symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CGGO,T,31102,12000,16502,2600,0.59506099375186,15802,0.001,0.01
ARKG,T,31095,0,29689,0,0.0,2041,0.0,0.0
PTE,B,31080,2000,24580,300,0.0639304436772791,7345,0.0,0.0099
CTHR,B,31075,0,30175,0,0.0,12407,0.0,0.0
GTE,S,31059,0,30959,0,0.0,23177,0.0,0.0
BSJP,B,31059,0,30709,0,0.0,11287,0.0,0.0
PEAR,E,31051,100,30251,0,0.0245760629147211,2771,0.0,0.01
COMM,B,31049,400,27649,0,0.00852899287592369,5004,0.002,0.03
RTL,B,31047,100,27147,100,0.0253742704897234,4806,0.0,0.01
ABT,T,31026,435,19702,7036,0.0221678765986867,3736,0.0101052631578947,0.07
INSG,B,31024,0,29324,0,0.0,10139,0.0,0.0
PSHG,E,30999,1300,0,7899,0.11518410288984,2000,0.0,0.00861
QH,S,30982,853,11598,0,0.186021800067566,1869,0.0332786885245902,0.428319178352755
GH,T,30982,35,12099,0,0.00287947346770876,4150,0.0242857142857143,0.0885714285714286
SRNE,E,30976,0,30976,0,0.0,30276,0.0,0.0
IJR,T,30975,59,16866,12450,0.00182400793888251,7300,0.002,0.03
HMC,B,30960,210,23420,6730,0.0166389351081531,2000,0.001,0.01
IVR,B,30958,119,24613,164,0.0326385079539221,902,0.0,0.01
PPSI,S,30940,592,20019,747,0.958408472867862,2870,0.0456875,0.24
LMACU,T,30920,0,22920,0,0.0,16620,0.0,0.0
VIGI,B,30910,169,16357,0,0.0529946691752901,1615,0.02,0.06
JOBY,S,30909,0,26966,0,0.0,14950,0.0,0.0
DWAC,S,30907,421,16444,0,0.0833679959327387,1449,0.0983057851239669,0.387892561983471
FAMI,E,30894,533,3994,16167,0.126431010945023,11894,0.0,0.0114
EWA,T,30886,0,23586,0,0.0,6466,0.0,0.0
WEJO,T,30885,0,28307,0,0.0,11907,0.0,0.0
INSW,T,30858,100,19841,1600,0.0212765957446809,3579,0.001,0.04
MTCH,B,30804,334,17435,5475,0.0221129427123299,2508,0.0218256880733945,0.14
GMBL,T,30801,0,13500,0,0.0,9050,0.0,0.0
BILS,T,30800,100,15600,9500,0.5,15700,0.01,0.03
GMRE,B,30797,0,22886,0,0.0,2057,0.0,0.0
KLR,B,30793,0,26793,0,0.0,17606,0.0,0.0
MOTS,B,30791,0,19337,0,0.0,3219,0.0,0.0
SDIV,T,30787,626,27164,0,0.101722456938577,7752,0.001,0.01
XSOE,B,30781,210,27781,2790,0.0208457415128052,8047,0.001,0.01
ARCO,B,30780,600,10951,17829,0.057642424824671,9727,0.001,0.01
DHR,T,30780,100,11830,0,0.00548757065247215,2250,0.02,0.31
CPT,T,30747,361,17250,2189,0.0740309285972946,1770,0.0373475935828877,0.618235294117647
JOE,T,30728,713,10304,2768,0.317377744944015,3497,0.064,0.8
RBBN,B,30722,1110,25414,1198,0.0771637007558176,3658,0.000833333333333333,0.02
ECL,B,30712,1649,2815,3947,0.383159975915936,3484,0.0231016361469282,0.470047675804529
HCP,E,30700,50,12500,0,0.000868432479374729,3000,0.01,0.06
VKTX,T,30684,0,25784,0,0.0,6152,0.0,0.0
BCAB,B,30683,100,16597,0,0.0223114680946006,5948,0.02,0.08
OTLK,T,30655,0,28755,0,0.0,18105,0.0,0.0
WKSP,B,30644,100,23038,0,0.115473441108545,6368,0.005,0.01
MNDY,B,30611,253,5275,380,0.046511306936591,6577,0.342160862354892,2.14
SCHV,B,30607,2126,24627,1794,1.87890543747471,578,0.016,0.144590163934426
XLRE,B,30606,374,29817,0,0.00458770797009193,1141,0.004,0.04
CNET,B,30599,150,27400,1549,0.0156429241839608,3200,0.0,0.01
AKTS,T,30596,0,27896,0,0.0,7114,0.0,0.0
HLTH,B,30554,2,28849,0,0.000238549618320611,2401,0.01,0.03
OLN,T,30550,1100,16284,9510,0.0657332944289265,3807,0.013,0.11
INLX,T,30542,581,20638,619,0.500882886253582,2500,0.0709876543209877,0.72
HOWL,T,30487,0,10387,0,0.0,936,0.0,0.0
PEP,T,30476,150,17415,381,0.00532204813249362,6181,0.011,0.07
WIW,B,30475,100,23444,0,0.104275286757039,5386,0.0085,0.05
ONFO,B,30452,0,20552,0,0.0,2800,0.0,0.0
ERX,T,30439,160,26769,1240,0.00325467951325502,3799,0.002,0.06
LEN,B,30435,1275,9236,3810,0.0654128045108544,1984,0.00476,0.0948
SMDD,S,30427,2457,6645,0,1.65833333333333,7323,0.0026,0.184666666666667
CIF,T,30397,0,25997,0,0.0,19820,0.0,0.0
QSI,T,30397,300,27697,1800,0.0225462564587432,5897,0.011,0.05
GLOP,S,30392,623,21380,1179,0.262206224131946,5902,0.021,0.1
KSCP,B,30389,0,24449,0,0.0,8293,0.0,0.0
HAFC,T,30383,100,15145,0,0.144508670520231,6765,0.01,0.05
CELU,E,30350,0,30350,0,0.0,5000,0.0,0.0
FNGD,S,30348,1027,11905,2217,0.0324170784733879,3480,0.0492428243398393,0.291531868131868
EPIX,T,30329,0,25110,0,0.0,3800,0.0,0.0
ESPR,B,30306,0,29906,0,0.0,14046,0.0,0.0
BRY,T,30301,0,26223,0,0.0,4285,0.0,0.0
GFS,B,30289,675,13816,300,0.0459270391804943,2104,0.105,0.655
CRF,S,30276,100,29176,0,0.00468713381767049,6800,0.01,0.03
MGNX,T,30256,0,26485,0,0.0,6395,0.0,0.0
CRSR,T,30253,0,26229,0,0.0,6093,0.0,0.0
AZRE,E,30247,0,28274,0,0.0,2350,0.0,0.0
SCHA,B,30217,0,29021,0,0.0,832,0.0,0.0
DDL,B,30210,500,28663,47,0.0840194925222652,5429,0.0,0.01
NCRA,E,30204,200,19085,5098,0.321078431372549,1046,0.02,0.25
SG,B,30189,1027,25692,2151,0.0705562314455992,3369,0.016,0.05
EW,S,30187,3946,2748,12409,0.200434909400331,1790,0.00828571428571429,0.219473361621876
VTNR,E,30182,100,11975,4200,0.00351914414414414,1200,0.001,0.01
FTSL,B,30182,0,29476,0,0.0,3358,0.0,0.0
AVAH,T,30146,0,27046,0,0.0,2800,0.0,0.0
HT,B,30131,0,18733,0,0.0,3700,0.0,0.0
RAM,T,30112,0,21956,0,0.0,6487,0.0,0.0
EPOL,T,30110,0,24510,0,0.0,11010,0.0,0.0
NS,T,30097,430,23897,1085,0.0729184331015771,3701,0.00941860465116279,0.0346511627906977
LEV,B,30081,377,28708,0,0.00769973910842983,7765,0.0,0.03
STXS,B,30078,0,23678,0,0.0,13016,0.0,0.0
CEIX,B,30069,690,14986,992,0.135020857020317,1034,0.183174051438757,0.981280239368475
DFAS,B,30065,5636,10753,2615,3.26494419334295,2732,0.262649792125214,0.948500763474869
MUR,T,30065,3789,15361,7154,0.534838982568361,3791,0.009,0.303756411655571
STLD,B,30054,300,14977,200,0.0276523181860079,2548,0.001,0.03
SCHE,S,30021,0,29999,0,0.0,6866,0.0,0.0
COMM,T,30020,0,28520,0,0.0,3470,0.0,0.0
NTLA,E,30002,234,20223,1100,0.00752339286260257,900,0.06,0.43
KINS,T,30000,0,22700,0,0.0,2400,0.0,0.0
ATNX,E,29995,0,22295,0,0.0,600,0.0,0.0
VSTM,T,29990,0,29890,0,0.0,22475,0.0,0.0
TEI,B,29967,0,23997,0,0.0,4673,0.0,0.0
NEOG,B,29963,120,20370,6263,0.00242783468825799,5951,0.002,0.023
BSJO,B,29946,0,29946,0,0.0,15420,0.0,0.0
YEXT,B,29920,0,23420,0,0.0,6492,0.0,0.0
FITB,T,29906,80,25706,1920,0.00183154376244877,3957,0.001,0.01
IGD,B,29900,0,19800,0,0.0,9800,0.0,0.0
CRDO,B,29886,124,26662,0,0.00817456655020107,2470,0.001,0.02
EMKR,B,29881,0,28581,0,0.0,11705,0.0,0.0
CPRI,T,29854,80,20540,20,0.00894654439722657,4594,0.02,0.03
FHN,T,29845,0,13545,0,0.0,3188,0.0,0.0
OVV,S,29836,294,26022,0,0.0145913338861892,4440,0.021,0.14
TME,E,29832,100,25693,4039,0.000140385554887944,2322,0.001,0.01
VYMI,T,29824,5600,23836,0,0.474817703917246,11074,0.001,0.01
SES,B,29813,100,27098,800,0.00420221036265075,2853,0.001,0.02
SBET,B,29812,0,24543,0,0.0,4854,0.0,0.0
EGY,E,29811,0,26008,0,0.0,6700,0.0,0.0
SSYS,S,29808,1642,26167,0,0.218682605827133,2777,0.015,0.04
RRR,T,29803,744,17562,700,0.187581045721383,2295,0.0887142857142857,0.316142857142857
EJH,E,29800,600,0,16300,0.00401035775126486,2100,0.0,0.003625
TKLF,B,29794,400,24594,0,0.916157486646033,11700,0.03,0.16
GLTO,B,29780,3000,17671,2665,0.998336106489185,10796,0.01,0.06
MCS,T,29766,0,22740,0,0.0,7742,0.0,0.0
VYM,T,29757,786,28271,200,0.0417622448357074,6895,0.006,0.0848221400113831
BSCO,T,29735,0,29635,0,0.0,13747,0.0,0.0
BIMI,S,29700,3000,0,13200,0.0426851825502974,300,0.00233333333333333,0.0162333333333333
NIU,B,29694,0,27730,0,0.0,6492,0.0,0.0
CGEN,S,29687,420,14200,15067,0.0242074927953891,14200,0.001,0.01
ARRY,E,29679,100,24924,0,0.00443478646503171,2077,0.01,0.05
SJNK,T,29678,0,29378,0,0.0,12020,0.0,0.0
BMA,T,29662,1978,15662,8100,1.53532292858146,2582,0.006,0.26
HUYA,T,29642,0,27642,0,0.0,21100,0.0,0.0
VIPS,B,29639,200,29439,0,0.0048721071863581,5464,0.001,0.01
PSFE,S,29630,500,26048,3082,0.0181600261504377,8382,0.001,0.01
ARCT,B,29625,70,18692,0,0.0326950023353573,3950,0.0371428571428571,0.1
D,T,29622,1949,20508,5509,0.111656699388385,3603,0.006,0.130761067114774
DMXF,B,29611,200,26809,0,1.49751243781095,4146,0.02,0.21
AOD,T,29604,0,29604,0,0.0,4929,0.0,0.0
OP,T,29600,0,29600,0,0.0,2800,0.0,0.0
TCDA,T,29569,700,24948,0,0.0969126401772117,3428,0.01,0.02
OPA,S,29551,0,29551,0,0.0,2758,0.0,0.0
SKYW,T,29550,1425,16264,7627,0.176693694046802,2650,0.0136923076923077,0.111057692307692
STNG,T,29540,156,18848,0,0.0344074595091491,2680,0.04,0.27
DSKE,B,29536,0,24086,0,0.0,3524,0.0,0.0
BIGZ,B,29535,0,23670,0,0.0,3221,0.0,0.0
MAPS,B,29529,0,26652,0,0.0,3065,0.0,0.0
ROST,T,29506,1520,4311,9824,0.154473827708399,3027,0.003,0.0516666666666667
CNQ,S,29503,990,6708,19480,0.0453734296918025,1297,0.004,0.0573076923076923
IZEA,B,29501,100,27001,0,0.0864304235090752,9600,0.0009,0.0099
AMAM,T,29500,200,24900,300,0.666666666666667,2200,0.01,0.06
IUSB,S,29498,0,29402,0,0.0,3784,0.0,0.0
BK,B,29495,100,28994,113,0.00425839969339522,1752,0.0,0.01
AI,S,29482,300,26972,0,0.0265839610101905,2336,0.001,0.01
NCRA,S,29472,653,7042,0,0.612874894180575,1659,0.04,0.420474137931034
AVK,T,29467,0,26067,0,0.0,4600,0.0,0.0
PRST,S,29452,555,11775,980,0.0214750025803777,291,0.0488335035750766,0.366077630234934
FSLY,S,29449,0,28600,0,0.0,3878,0.0,0.0
SPGM,S,29440,13194,8440,0,1.56147016249934,8063,0.02,0.191305037683459
AES,B,29437,80,25109,1120,0.00107965127263894,6794,0.001,0.01
VGLT,B,29436,100,28606,0,0.0028062298302231,6066,0.0,0.01
GFF,B,29432,185,10301,359,0.0658750766726754,3702,0.0293333333333333,0.186666666666667
URI,T,29415,120,4634,0,0.0105494505494505,7610,0.085,0.37
VCSH,T,29411,0,29220,0,0.0,2175,0.0,0.0
BACK,T,29400,0,17900,0,0.0,5700,0.0,0.0
PZA,T,29397,0,29397,0,0.0,14125,0.0,0.0
ZUMZ,T,29393,406,15200,542,0.101638201248115,1630,0.0370699062233589,0.186852425180599
NEOG,S,29382,1526,17068,9357,0.0297496723543433,4099,0.004,0.05
IDYA,T,29377,400,18600,111,0.0729660707770887,1700,0.001,0.03
CLPT,S,29357,663,16614,542,0.734020414754793,7881,0.0383359073359073,0.337104247104247
SXTC,E,29349,100,18049,0,0.00278040371461936,1300,0.01,0.04
KODK,B,29347,0,25547,0,0.0,4029,0.0,0.0
AMKR,T,29345,200,26765,0,0.0271296798697775,2044,0.01,0.03
GIS,S,29336,1794,19398,420,0.107078382833379,1258,0.0178863636363636,0.0811977533960293
PATH,E,29327,100,27427,0,0.000380945124854765,1385,0.001,0.01
YRD,B,29317,200,25717,2500,0.285714285714286,16000,0.001,0.03
DIS,E,29295,625,200,347,0.0141337198550812,3200,0.042,0.157
CRBG,B,29291,608,25210,200,0.00727060995975201,1500,0.04,0.112597402597403
GILT,T,29268,0,23218,0,0.0,5775,0.0,0.0
SMSI,S,29258,0,29258,0,0.0,14958,0.0,0.0
DOCN,T,29247,492,18396,300,0.0552317979405201,3400,0.0201521739130435,0.15
HBI,S,29245,210,16845,10290,0.000814202798531333,21095,0.001,0.01
JWEL,S,29219,100,18879,0,0.0364564345607,1968,0.015,0.05
FAST,T,29214,1600,6748,11045,0.0373671213123027,3186,0.004,0.065
UPS,T,29209,578,13062,50,0.0186477056792285,1861,0.104821428571429,0.418973214285714
CDAK,S,29200,0,28700,0,0.0,13500,0.0,0.0
LYV,T,29195,3507,8179,4764,0.226649335351702,6194,0.117553398058252,0.872177489053874
CF,B,29152,2751,5055,7806,0.154683089623952,1914,0.0544156571170806,0.533649377499202
PBT,B,29147,1084,10782,639,0.763578445099229,2731,0.13921084483176,0.787109658678286
CHK,B,29145,233,12095,500,0.0123297736879781,2204,0.07,0.295
UBA,B,29144,300,23351,0,0.306372258566941,1588,0.03,0.14
CAAS,E,29122,0,27022,0,0.0,2200,0.0,0.0
IBDS,B,29116,125,27498,0,0.122669283611384,20682,0.01,0.03
TSVT,T,29112,300,8527,200,0.411522633744856,1950,0.001,0.03
QUOT,B,29109,0,26520,0,0.0,13900,0.0,0.0
ZEST,B,29100,0,28500,0,0.0,19400,0.0,0.0
FL,T,29095,0,26602,0,0.0,2875,0.0,0.0
UTF,T,29065,200,18984,1200,0.223743689092403,2444,0.03,0.17
URBN,T,29035,300,25635,100,0.0193833336533212,3645,0.002,0.02
LPI,E,29019,363,13103,4636,0.047999778434561,215,0.0223054755043228,0.426311239193084
CLPR,B,29015,0,6800,0,0.0,7315,0.0,0.0
ZYXI,T,29009,100,17493,0,0.4739336492891,4482,0.01,0.05
BSJO,T,29003,0,17303,0,0.0,4003,0.0,0.0
LPTH,B,29000,500,19500,3200,0.911995394848655,6600,0.021,0.09
MRNS,T,29000,0,19600,0,0.0,5400,0.0,0.0
CONN,B,28996,0,27262,0,0.0,18993,0.0,0.0
VVR,S,28983,0,24883,0,0.0,5858,0.0,0.0
SAI,S,28974,16,19919,0,0.0011796800117968,11907,0.01,0.05
OIIM,B,28971,19,23132,0,0.00974358974358974,2480,0.01,0.09
IBTH,B,28958,0,26658,0,0.0,930,0.0,0.0
TIG,T,28956,0,28556,0,0.0,7400,0.0,0.0
FRO,S,28939,588,26091,440,0.0123663745972796,3645,0.002,0.03
USER,T,28934,0,21090,0,0.0,3663,0.0,0.0
APPN,B,28927,422,5214,2706,0.0927064009276633,1533,0.0991951206288967,0.824090322580645
FBND,S,28925,800,25083,501,0.50366386510721,1691,0.05,0.173333333333333
CPTN,S,28886,0,28324,0,0.0,1000,0.0,0.0
TALO,T,28878,2000,14793,7517,0.198677713734642,7054,0.002,0.0609090909090909
GXC,S,28874,1100,200,27374,0.407709414381023,900,0.00754545454545455,0.12
PD,T,28869,75,17764,0,0.00324548877060885,4969,0.01,0.0333333333333333
RH,S,28857,538,8606,377,0.0864376391623221,1747,0.0572332766118359,1.14499716392513
CURI,B,28840,0,27840,0,0.0,17522,0.0,0.0
BNKD,B,28814,767,16732,4584,0.738430801061197,1665,0.0165981710597095,0.18
DISH,T,28813,617,15513,9983,0.0208864960227697,9028,0.003,0.04
QUAL,T,28801,3766,21201,3734,0.169380228478906,7458,0.001,0.02
NZF,S,28773,0,26773,0,0.0,5891,0.0,0.0
CNM,T,28754,4387,17340,869,0.090941127694859,2451,0.01,0.02
CC,S,28732,600,19745,200,0.125466750483635,2268,0.047,0.15
CUE,B,28725,0,19484,0,0.0,6483,0.0,0.0
PSNL,S,28717,0,28317,0,0.0,13417,0.0,0.0
TXMD,E,28717,200,9469,0,0.245638449119256,2031,0.03,0.17
ACCO,B,28715,0,25616,0,0.0,5924,0.0,0.0
LMT,B,28707,693,11853,968,0.0673518544157518,1571,0.182572308807539,2.08233055454875
DRSK,B,28648,500,14585,0,0.180962721679334,14363,0.01,0.05
MSFT,E,28639,300,222,0,0.00237221321510084,1967,0.0104,0.07
NNY,B,28636,300,19800,0,0.56718200100553,3500,0.01,0.09
VORB,B,28619,100,24816,100,0.0158654608916389,6071,0.01,0.06
MAG,T,28619,400,20907,1512,0.0785103918942748,5969,0.002,0.02
RFL,B,28617,72,17684,0,0.164759725400458,6204,0.01,0.05
COGT,T,28577,200,20853,1500,0.0392310710082385,5614,0.001,0.08
TCRR,T,28577,0,27477,0,0.0,15963,0.0,0.0
UUUU,E,28545,400,27845,200,0.00283280100281156,2844,0.005,0.01
MSTR,T,28534,140,10038,460,0.0248551815236574,2754,0.705,3.355
NEAR,S,28528,0,26728,0,0.0,7722,0.0,0.0
PFFD,S,28527,790,10889,16848,0.0254799427184115,3665,0.002,0.02
AEM,S,28524,720,17978,6836,0.0417690072337646,2606,0.004,0.06
SIVR,B,28505,0,28396,0,0.0,3160,0.0,0.0
HES,E,28502,0,28127,0,0.0,1300,0.0,0.0
EMBK,B,28499,134,21462,0,0.0863976711366782,5553,0.03,0.17
MAXN,E,28473,406,11170,519,0.108355394051005,784,0.0320529801324503,0.275496688741722
WM,B,28473,1342,3930,12150,0.215717587282881,1645,0.0141052631578947,0.174285714285714
BITI,T,28471,0,21787,0,0.0,2054,0.0,0.0
ARNC,B,28448,719,17874,200,0.0861984843887461,1015,0.058,0.286666666666667
EQNR,B,28441,400,26486,305,0.00514701151643827,2988,0.001,0.0125
GTBP,S,28436,549,22333,500,0.858007775157734,18731,0.02,0.106666666666667
LICY,E,28429,0,23129,0,0.0,2202,0.0,0.0
O,T,28396,0,22145,0,0.0,2519,0.0,0.0
SKYT,T,28380,16,20659,192,0.0152371473103424,5929,0.03,0.16
ASTS,S,28369,400,14854,1098,0.0109403205513922,2838,0.0125,0.0675
AAU,B,28365,0,28365,0,0.0,9097,0.0,0.0
BK,S,28292,1003,17286,9401,0.0168708972767834,1378,0.005,0.06
SJB,S,28281,0,28002,0,0.0,21636,0.0,0.0
CTV,E,28278,0,27678,0,0.0,4923,0.0,0.0
CLEU,S,28245,1410,23392,3343,0.00579364811485457,450,0.0038,0.0359
AGS,B,28215,300,23779,300,0.107488355428162,3300,0.01,0.0233333333333333
CMC,T,28215,275,15673,200,0.0727220275998667,4901,0.092,0.31
KNDI,B,28203,0,26503,0,0.0,5295,0.0,0.0
CCI,T,28202,1719,8948,3738,0.127970962169769,1084,0.0204930875576037,0.324724802079641
FCG,S,28200,310,15431,10290,0.0326324699363087,3211,0.011,0.07
MAPS,E,28200,0,21500,0,0.0,2800,0.0,0.0
DFUS,B,28159,600,26458,0,0.428571428571429,6713,0.01,0.05
BYN,S,28139,0,28139,0,0.0,1400,0.0,0.0
YXI,B,28131,7526,6580,12076,8.31112433872715,2537,0.014,0.462471779938122
EAGG,S,28120,0,27920,0,0.0,2191,0.0,0.0
CWH,T,28114,550,19193,275,0.11493472517911,3409,0.0175,0.145
MTEK,T,28111,0,21911,0,0.0,5500,0.0,0.0
HOUS,T,28109,0,24877,0,0.0,3052,0.0,0.0
EEX,T,28101,0,28101,0,0.0,28101,0.0,0.0
MOXC,T,28100,0,24000,0,0.0,13800,0.0,0.0
CURV,B,28084,0,15261,0,0.0,3969,0.0,0.0
HHGC,T,28083,0,21028,0,0.0,650,0.0,0.0
NMTC,S,28081,382,9895,726,0.134082134082134,628,0.01,0.0852356020942408
CEIX,T,28066,404,15278,1426,0.112180510758078,2718,0.0835247747747748,0.782353603603604
ADES,B,28050,0,21638,0,0.0,7323,0.0,0.0
BLI,B,28047,0,25369,0,0.0,2226,0.0,0.0
JPST,T,28030,1800,19830,6400,0.0386988583836777,10500,0.001,0.01
AFMD,S,28028,0,25928,0,0.0,19216,0.0,0.0
HUDI,B,28026,0,27142,0,0.0,27542,0.0,0.0
AVGO,T,27991,1218,6149,1388,0.0492307561782418,3496,0.220558931392462,1.79146323041742
UTI,B,27989,411,20424,0,0.105628630665925,1598,0.02,0.06
KRP,T,27977,1250,17913,3260,0.553694829637816,4835,0.022,0.142
SPNE,B,27977,0,20137,0,0.0,18986,0.0,0.0
IHDG,B,27944,740,24686,0,1.61327731605343,2849,0.011,0.06
WDS,B,27942,426,21061,0,0.0612479962197795,2031,0.04,0.14
ASO,S,27913,875,19062,0,0.0976503636923537,1463,0.004,0.0526666666666667
PXS,T,27891,200,17716,2300,0.131406044678055,3955,0.01,0.075
DBX,T,27890,200,22932,100,0.00340924587481249,4462,0.005,0.01
BAND,T,27890,860,16891,4509,0.14302385137151,1672,0.021,0.0996774193548387
PMT,T,27869,0,26369,0,0.0,4627,0.0,0.0
VPL,B,27853,299,24554,0,0.023733317354047,1748,0.001,0.02
FANG,T,27847,290,12896,819,0.0195883589108282,3305,0.0843333333333333,0.53
ETV,T,27826,0,22626,0,0.0,4527,0.0,0.0
SPY,E,27805,4776,1460,5415,0.00255657600057898,1583,0.00855232007102415,0.230637241948384
BUD,B,27804,180,19234,5014,0.00794678254590206,2148,0.003,0.05
ALR,T,27800,0,22100,0,0.0,3500,0.0,0.0
COMB,S,27785,6537,4688,10260,1.40743421052632,825,0.00928887453576619,0.107077345389956
SHO,B,27782,100,26382,200,0.00226916880346729,6800,0.005,0.01
ETRN,T,27766,40,27266,160,0.0005495713343592,1365,0.001,0.01
MMP,T,27766,200,19035,0,0.030846068526613,4048,0.02,0.25
ISCF,B,27755,4325,19791,0,2.54330123963069,5049,0.012,0.11
FXC,S,27742,3000,10703,10717,2.90510684534589,6298,0.012,0.08
OTTR,B,27737,600,9023,2358,0.71206607659086,4071,0.0915,1.375
CTHR,T,27735,100,25720,1800,0.0246913580246914,13472,0.001,0.03
GSHD,E,27729,78,10242,854,0.00274938315121607,500,0.0233333333333333,0.153333333333333
ARKG,B,27726,218,25960,0,0.00662455740066782,2444,0.012,0.08
PAYO,S,27719,1962,25357,0,0.0590894855993539,6400,0.002,0.03
BETZ,T,27709,1845,2482,2798,2.98918394874389,17931,0.005,0.32
ZYME,E,27704,0,23304,0,0.0,1500,0.0,0.0
HUSA,E,27700,0,13300,0,0.0,1600,0.0,0.0
HSDT,E,27699,1699,0,12700,0.159998950285974,4600,1.42857142857143e-05,0.0108
GSL,S,27693,2750,18198,4100,0.962358872914925,2477,0.00785714285714286,0.055527950310559
RITM-D,T,27687,100,23334,0,0.190114068441065,2236,0.01,0.29
DADA,B,27681,600,24665,0,0.118207948444894,2253,0.002,0.02
PRPO,E,27675,0,27575,0,0.0,200,0.0,0.0
NETI,B,27675,0,20067,0,0.0,5500,0.0,0.0
TUR,E,27660,200,21426,100,0.0106621174965348,472,0.01,0.03
BTAI,B,27649,295,17563,0,0.0746447500020779,3157,0.02,0.09
JNJ,S,27637,1108,17955,200,0.0184915326815546,518,0.037,0.13
APLD,S,27636,0,27236,0,0.0,9550,0.0,0.0
XLP,S,27615,0,27565,0,0.0,737,0.0,0.0
HOG,T,27600,15,25100,285,0.00153515505066012,2539,0.01,0.02
NUVB,T,27600,0,25600,0,0.0,12800,0.0,0.0
HT,T,27585,0,18283,0,0.0,5102,0.0,0.0
OCSL,S,27576,0,27425,0,0.0,20088,0.0,0.0
UEC,E,27574,0,27574,0,0.0,700,0.0,0.0
FTXN,B,27574,475,27086,0,0.173470729516882,12127,0.002,0.04
CMPO,T,27555,100,19060,0,0.0200521355524363,7505,0.01,0.05
ALVR,B,27532,0,20421,0,0.0,2491,0.0,0.0
LCI,E,27516,200,19316,2800,0.143988480921526,5979,0.0004,0.0004
DRVN,T,27516,200,26141,200,0.0479262172602661,2135,0.02,0.15
HROW,T,27515,143,19778,100,0.300533124147476,9698,0.02,0.19
TANH,E,27500,628,0,500,0.0899979297125754,2200,0.0,0.0118
CGAU,B,27495,0,24751,0,0.0,4618,0.0,0.0
DC,S,27493,100,23605,0,0.120336943441637,3317,0.01,0.04
IVZ,B,27489,0,26889,0,0.0,5512,0.0,0.0
PCEF,S,27469,0,18378,0,0.0,2634,0.0,0.0
TGA,S,27468,420,24453,2560,0.0244498777506112,6731,0.001,0.01
OCCI,B,27465,300,18847,0,1.16645649432535,2099,0.04,0.2
CRSP,B,27463,514,14592,0,0.0728923487646697,1711,0.128348623853211,0.786605504587156
FBIO,T,27460,0,27460,0,0.0,17060,0.0,0.0
UAMY,B,27442,0,25942,0,0.0,11181,0.0,0.0
SBRA,T,27421,30,24621,270,0.0011023332720926,6406,0.001,0.01
BRW,B,27420,0,25754,0,0.0,2486,0.0,0.0
INLX,E,27414,137,15457,312,0.1714635422672,1351,0.0518918918918919,0.371081081081081
SCHV,T,27403,331,24844,1898,0.386745249651925,12502,0.003,0.0512345679012346
DMRC,B,27402,0,16060,0,0.0,5122,0.0,0.0
MRK,S,27333,419,18821,5600,0.00680493073262631,1647,0.001,0.0123866348448687
FWRG,B,27322,316,18627,0,0.0233337006832709,1207,0.0323809523809524,0.23031746031746
JAAA,B,27314,0,26166,0,0.0,9610,0.0,0.0
BCV-A,T,27300,0,0,0,0.0,9100,0.0,0.0
RWAY,B,27299,500,24799,600,0.714285714285714,900,0.01,0.208
VEDU,T,27275,0,23775,0,0.0,2400,0.0,0.0
FTK,B,27275,500,8575,6600,0.264646464646465,3516,0.0,0.0148
DLY,T,27260,0,22854,0,0.0,4722,0.0,0.0
NVDS,B,27253,1100,15973,2600,1.68042537428977,2200,0.014,0.286666666666667
OTRK,T,27251,0,27251,0,0.0,9649,0.0,0.0
NEX,B,27249,100,23249,1000,0.00240633346969223,3174,0.005,0.01
INDI,T,27239,278,22561,0,0.00988233621271906,2725,0.001,0.016294964028777
RPV,B,27227,3833,19753,1661,1.01145125819513,11958,0.002,0.04
KNBE,S,27225,2535,13272,4529,0.0813633158386886,1268,0.002,0.074702523364486
FTSM,T,27200,0,27200,0,0.0,4700,0.0,0.0
DINO,T,27164,0,21477,0,0.0,2666,0.0,0.0
INSW,B,27157,660,10614,2519,0.0326291723093841,1939,0.021,0.175
SLRX,B,27145,1531,21274,0,0.26558264670769,5750,0.00702142857142857,0.0194
HOLI,S,27140,210,8517,0,0.0653890061184173,504,0.0109090909090909,0.0718181818181818
CTXR,S,27124,0,27124,0,0.0,20124,0.0,0.0
SCS,T,27114,0,25514,0,0.0,4143,0.0,0.0
BLCO,T,27108,2040,13010,1861,0.139742329894297,2895,0.00234615384615385,0.0803846153846154
RCKT,S,27095,1526,6863,10416,0.149189656281105,1902,0.0133738019169329,0.107661341853035
EQRX,T,27095,0,26608,0,0.0,3000,0.0,0.0
AFCG,B,27091,1131,11941,139,1.42997124953425,2910,0.0321980440097799,0.277927906262108
MNTS,T,27079,0,25179,0,0.0,21674,0.0,0.0
ADMA,S,27074,0,26174,0,0.0,15965,0.0,0.0
FSTX,B,27058,100,17892,200,0.0581057524694945,4130,0.001,0.02
FFC,T,27055,100,21355,100,0.666666666666667,4672,0.01,0.04
PD,E,27048,90,23948,0,0.0188469148669477,800,0.035,0.205
GRPN,B,27047,0,20293,0,0.0,2980,0.0,0.0
ADAP,T,27044,0,25744,0,0.0,5700,0.0,0.0
