symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NTNX,B,226872,251,195356,0,0.00210348121951628,3683,0.00601593625498008,0.0260159362549801
VERU,E,226702,1738,171313,7994,0.0446523211185431,3400,0.00104173622704508,0.07
NAK,T,226543,500,224843,1200,0.0781494216942795,92164,0.0021,0.0051
YPF,B,225814,6040,196689,3768,0.232083847464729,5296,0.005,0.07
STOR,T,225611,400,213667,8240,0.000757703622924998,2500,0.007,0.03
AEHR,B,225461,5785,134599,11676,0.700587013717255,2130,0.0777742136552976,0.606615658028338
SOLO,T,225376,0,221576,0,0.0,56839,0.0,0.0
HKD,B,225346,1393,43449,418,0.171160426643427,259,3.23163271769045,21.8040971039409
AGG,S,225238,1461,174980,48474,0.0116755850348586,2129,0.004,0.04
WYNN,B,225228,5075,124325,11059,0.188079129811493,1500,0.0505495123038679,0.419582980532999
TBLT,E,225214,1940,185353,11260,0.0798706768809965,2643,0.00248148148148148,0.0469259259259259
TCRT,S,225021,200,208668,1000,0.00153538684359798,3980,0.002,0.02
INFI,T,224534,500,213139,8195,0.0920640765973117,29200,0.001,0.01
FSM,S,224165,0,212617,0,0.0,35428,0.0,0.0
BHC,T,224153,8230,167453,41070,0.0401288782037338,15035,0.017,0.05
PBI,T,223962,0,173362,0,0.0,24500,0.0,0.0
ARR,B,223706,840,183360,15056,0.0253209089614264,1214,0.002,0.02
BP,T,223651,800,202753,12400,0.00280185969649745,3763,0.005,0.1
ALT,E,223420,17881,161902,17683,0.0591832234578684,2100,0.0122508958534782,0.108027226361792
LULU,B,223086,4678,67200,5929,0.25639739721866,2940,0.213585497158487,2.33722106369405
SU,T,222781,1550,122481,32150,0.023581334428097,8841,0.003,0.03
TAN,B,222768,7325,166329,4499,0.441427260536418,1178,0.106385232202671,0.579756780818985
RTX,S,222734,4206,166684,43604,0.155310480001144,2744,0.0245,0.241584277485917
CVX,T,222658,6551,156567,20035,0.185805782917456,5797,0.01525,0.318829757318052
TUEM,B,222462,1400,177462,4800,0.0124631668907069,8295,0.0,0.00103571428571429
MRSN,B,222191,310,192487,6578,0.0375022779342535,23063,0.013,0.08
LMDX,E,222033,0,221619,0,0.0,20900,0.0,0.0
CGGR,B,221953,28808,166750,25795,3.11775615676783,4208,0.0131362191614954,0.174082546514312
NRGV,B,221501,0,186639,0,0.0,7309,0.0,0.0
AQB,B,221273,0,216673,0,0.0,49953,0.0,0.0
ADN,T,220711,100,159811,10200,0.00585034809571169,6600,0.001,0.01
AEVA,B,220708,0,217408,0,0.0,10753,0.0,0.0
NWL,T,220614,80,218214,320,0.00313136057617035,24268,0.001,0.01
XLU,B,220561,7391,182517,29227,0.0316625518198566,1058,0.00972602739726027,0.1
LFLY,B,220490,0,217090,0,0.0,21486,0.0,0.0
BOIL,T,220228,19329,104883,37238,1.36800152761696,1297,0.0121575247965636,1.39581132397902
LMDX,B,220153,0,219953,0,0.0,12191,0.0,0.0
SRTY,T,219902,17520,120673,56700,1.04141015015269,2760,0.008,0.232296299284774
BITI,S,219849,622,72218,10233,0.0943563591729328,3537,0.0132,0.162
TALK,E,219060,0,218960,0,0.0,11500,0.0,0.0
QS,T,219049,3270,183718,17413,0.0580720597568121,9671,0.009,0.06
INM,S,218664,5208,68694,690,0.248596607230164,1258,0.408370899091589,2.5926698683222
BFLY,T,218609,310,179409,14690,0.0273503464160355,7879,0.002,0.02
CSCO,B,218606,186,194366,0,0.000752133333892561,1407,0.007,0.03
ZFOX,E,218515,1339,161619,4800,0.173671812571347,2648,0.0636666666666667,1.13333333333333
ORCL,T,218509,1666,173001,3823,0.0310596904294696,4095,0.013,0.0750297265160523
KOS,B,218279,1000,200682,1497,0.00613857096653811,6250,0.002,0.02
BA,B,218272,5885,84030,6848,0.162386364019016,1400,0.236108574672605,1.25972746370304
CLVS,E,218006,706,125917,54983,0.0151608690473865,18400,0.001,0.02
DGLY,B,217724,0,163641,0,0.0,47222,0.0,0.0
DFAC,B,217709,0,215335,0,0.0,3419,0.0,0.0
WEBR,B,217691,0,142352,0,0.0,5828,0.0,0.0
AEM,T,217622,580,191404,13220,0.0394372251383281,5870,0.004,0.0620454545454545
ENPH,T,217497,5256,51242,11027,0.143270695484193,2456,0.342256402361662,4.08480271605482
BCLI,B,217150,1206,168445,400,0.781975701432552,9323,0.034,0.187433962264151
YANG,B,216896,4659,149248,58147,0.132122645263948,2265,0.0145,0.157629451925227
RTX,B,216846,837,134961,56322,0.0231974271175685,1446,0.00501959440942724,0.119877820407418
SIEN,B,216834,0,210384,0,0.0,32781,0.0,0.0
BRQS,B,216723,0,212123,0,0.0,26195,0.0,0.0
MPW,T,216508,2100,161335,2000,0.019316199977385,14418,0.002,0.02
KAL,B,216300,800,168600,35200,0.203200406400813,40000,0.01,0.1075
VLD,B,215683,210,195337,3790,0.0455531453362256,4503,0.001,0.01
MNMD,S,215618,1110,171761,3026,0.482999595398309,6841,0.012,0.14
TSLA,E,215277,11874,8056,200,0.0310574826394947,1500,0.183364646207274,1.1723923902445
SPDW,S,214960,0,214960,0,0.0,8413,0.0,0.0
VEU,T,214871,6200,177218,30641,0.0694956007603669,3536,0.009,0.07
DIS,B,214814,3926,143711,25020,0.0731247628025051,912,0.0960604016376099,0.38334584161701
POL,E,214400,0,165900,0,0.0,11100,0.0,0.0
TFI,B,214372,0,214365,0,0.0,19782,0.0,0.0
SHC,B,214277,715,157616,0,0.00558035714285714,2687,0.0145454545454545,0.0669230769230769
JNUG,T,214223,1000,197605,12900,0.0537983659883072,5881,0.00428571428571429,0.294285714285714
IBN,T,213455,0,213255,0,0.0,9540,0.0,0.0
ON,T,213351,3540,148059,19274,0.0880272469989832,4172,0.0255,0.318617424242424
GATO,B,213149,0,143749,0,0.0,10036,0.0,0.0
EQT,B,212929,10034,70089,69716,0.257120974098743,2391,0.0206040268456376,0.213648414265035
SHPH,S,212878,3277,74409,0,0.0783198671991408,1267,1.21949309916122,6.62774129103368
IDV,T,212684,6768,162340,43576,0.433464322229914,9133,0.003,0.03
SCHC,S,212430,11140,140610,60680,0.471208023589274,24534,0.003,0.03
VOD,B,211920,0,211699,0,0.0,9505,0.0,0.0
FPAC,B,211900,0,211900,0,0.0,56100,0.0,0.0
CGDV,B,211522,77394,119321,14307,5.51671297812166,3239,0.014,0.195934982534222
PCG,T,211517,0,208540,0,0.0,13200,0.0,0.0
GOTU,T,211409,800,158009,1700,0.0460458155865086,35400,0.003,0.01
KPLT,B,211276,0,209676,0,0.0,51881,0.0,0.0
BFLY,B,211185,400,177018,27627,0.0235287522045906,4070,0.004,0.04
RIBT,E,210793,700,173069,300,0.0843896217288398,4400,0.0125,0.13
WEAT,B,210747,1997,198298,1800,0.114795054072429,2512,0.003,0.03
NYMT,S,210476,0,210404,0,0.0,21869,0.0,0.0
AERC,B,210352,920,172060,5585,0.406896537445374,6155,0.0116666666666667,0.133333333333333
TYDE,B,210328,2000,156608,48000,0.2154243860405,80900,0.011,0.0238
WEBS,S,210008,4112,134948,36996,0.606136051565579,1886,0.125739484396201,0.522253846259617
TOST,B,209880,7818,149687,25059,0.264446763477612,6018,0.008,0.114465408805031
AXSM,S,209811,876,96758,0,0.108327896675262,24092,0.180087719298246,0.774035087719298
XPEV,E,209413,2813,162046,10500,0.0108195777959743,3461,0.00319047619047619,0.06
JAGX,T,209351,500,193626,300,0.00261774622520994,46573,0.0008,0.0029
BTAL,B,209149,400,199600,4613,0.398871920234704,5813,0.02,0.153333333333333
CORZ,T,209134,0,194534,0,0.0,21165,0.0,0.0
DASH,T,208649,1262,145219,3100,0.0428483755604941,2600,0.100735600277585,0.528289382373352
RENT,T,208638,0,199746,0,0.0,6600,0.0,0.0
MNKD,T,207942,400,198380,7362,0.00487968322466347,26600,0.006,0.02
Z,B,207925,13881,117751,40176,0.771583789018945,3736,0.045883257918552,0.323087907369861
ARCC,B,207664,1656,195084,2554,0.0789117180745158,1432,0.0036875,0.056875
EFZ,T,207340,200,186507,20633,0.0843881856540084,47200,0.001,0.02
PSNY,T,206871,1500,159201,2200,0.214475181534625,8388,0.002,0.07
PENN,B,206812,7715,124703,30803,0.323021230421142,2479,0.0531764705882353,0.306176470588235
BGRY,T,206615,100,205786,0,0.0307408545957578,13093,0.001,0.01
DBEF,B,205882,0,205882,0,0.0,32308,0.0,0.0
OPAD,B,205775,0,194375,0,0.0,25100,0.0,0.0
ACWI,T,205709,700,205009,0,0.00257657962735297,28509,0.001,0.01
OCUL,B,205388,0,183373,0,0.0,6508,0.0,0.0
MULN,S,205287,0,205287,0,0.0,83000,0.0,0.0
GRFX,B,204337,200,199964,1300,0.0425531914893617,7760,0.01,0.05
PAGS,T,204067,5630,178622,14078,0.306543746754646,7399,0.014,0.116666666666667
AREC,B,203357,0,199021,0,0.0,24628,0.0,0.0
QNGY,T,203264,0,196974,0,0.0,15667,0.0,0.0
UPLD,B,202901,500,137045,500,0.132802124833997,14241,0.001,0.02
AEMD,E,202254,111,88805,0,0.0474561778537837,6200,8.91891891891892e-05,0.0104063063063063
ASC,T,202155,0,200580,0,0.0,21202,0.0,0.0
COST,T,201860,819,28924,7435,0.0451946986527765,3787,0.407078517703174,1.29227756374977
CIM,B,201605,2764,165917,22049,0.0328885415107447,3332,0.00295378927911275,0.03
WWR,B,201545,0,198045,0,0.0,75035,0.0,0.0
VTRS,B,201433,260,170953,19220,0.00117514355718651,6352,0.002,0.02
CRBU,B,200912,2266,132920,2414,0.310217196806319,3775,0.022,0.138156940323112
CRDF,T,200745,200,194045,600,0.0285510349750178,7700,0.001,0.01
WYNN,T,200736,5138,101677,22284,0.193892429809657,2139,0.0253297079856973,0.21564041788565
RVPH,T,200709,0,181382,0,0.0,8800,0.0,0.0
WEBR,E,199554,67,174781,0,0.00723229706390328,3309,0.0,0.02
DNA,S,199527,100,194327,3100,0.000236562650069431,26543,0.001,0.01
GWAV,B,199311,600,144518,48380,0.22833147717024,4806,0.02325,0.185
TMV,T,199243,1561,101147,2686,0.411840071999323,2181,0.0301370296817133,0.678593204873598
KPRX,E,199000,4300,100900,19800,0.176425135899243,2500,0.0021,0.017574358974359
LUMN,T,198942,300,155242,800,0.000799236917884382,6973,0.002,0.02
SPAB,B,198895,7215,98820,89840,0.402156287268793,9102,0.003,0.03
SUB,B,198150,194,189896,184,0.0561830292499276,2388,0.01,0.02
LCID,S,198124,4780,174276,6392,0.022984331143717,3294,0.004,0.0401661129568106
CIBR,S,198099,6165,177706,557,0.785489156556569,3316,0.0170357142857143,0.1875
CCJ,T,197999,780,160275,2120,0.0198514114383516,3293,0.005,0.06
AVYA,S,197822,1440,130002,57502,0.0308153220629146,13657,0.001,0.01
PL,B,197800,2030,148099,24606,0.0612975159031012,3572,0.005,0.055
JZXN,E,197800,533,0,0,0.0224332933396143,2100,0.0019,0.0425592274678112
ALRN,B,197729,875,185629,125,0.688319466090578,14970,0.0,0.0149
XLE,T,197563,887,131237,21270,0.00222335401868176,2117,0.006,0.07
AQMS,B,197504,1300,116286,12100,0.336839811576909,29679,0.0027,0.0496
MARK,B,197409,0,188200,0,0.0,56709,0.0,0.0
SE,B,197348,6204,109870,19081,0.142492916063293,2200,0.0318860674605295,0.241754830793767
CENX,S,197321,100,186255,8900,0.00459094665319989,7125,0.01,0.02
RVNC,B,196869,7562,116166,25541,0.345117780093778,1870,0.0436666666666667,0.384810284497186
LODE,T,196754,0,151042,0,0.0,89090,0.0,0.0
VTEB,S,196752,100,195852,0,0.00139178844815588,21834,0.0,0.01
JEPI,T,196680,475,122407,13271,0.0520204955435996,17485,0.013,0.09
INVZ,B,196579,94,187771,10,0.00218781766496799,20142,0.001,0.02
LIDR,B,196545,600,186945,7700,0.0189531541207316,44444,0.001,0.0116666666666667
NYMT,T,196525,3097,186628,0,0.0335590963055088,10207,0.002,0.03
KC,B,196322,200,191922,400,0.00563803886377329,7150,0.001,0.02
TECS,T,196315,2452,90972,700,0.1348716930415,5566,0.02,0.0990452033698705
LUCD,T,196300,0,110300,0,0.0,56600,0.0,0.0
ARKF,T,196258,31911,157846,3400,1.89876694204032,2031,0.018382299767263,0.162107157167284
GAU,B,196257,2000,156251,32906,0.237416904083571,69187,0.0009,0.0096
BIOR,B,196243,600,182147,2796,0.0862725866365611,29426,0.0088,0.0256
DNA,E,196191,200,188154,3237,0.000473125300138862,8891,0.0,0.01
JZ,S,195693,501,131207,0,0.107788296041308,3212,0.010059880239521,0.0560079840319361
WE,T,195400,300,169500,25100,0.00589982103876182,21300,0.005,0.01
NEPH,T,195284,0,59609,0,0.0,8001,0.0,0.0
TOST,T,195248,160,168010,13440,0.00345658418402133,9013,0.002,0.02
VNET,T,195157,1500,178211,14246,0.0966623920925895,2300,0.003,0.11
SXTC,T,195079,200,172534,1000,0.336113737047953,2108,0.02,0.08
EPD,B,194845,210,177137,1690,0.0116371508115175,1949,0.011,0.03
TECK,T,194704,4964,67100,84854,0.124977564162419,8078,0.00966666666666667,0.0927272727272727
RMO,T,194389,500,192474,200,0.0305847810129679,26440,0.0009,0.0148
CNTX,T,194177,0,159177,0,0.0,8200,0.0,0.0
BRSH,T,193879,1278,153074,22440,0.198911323049804,5795,0.00174211502782931,0.0755658627087199
CYBN,B,193638,1000,152536,37165,0.0521586296913664,5580,0.002,0.025
SDIG,T,193600,0,164400,0,0.0,15500,0.0,0.0
HAL,B,192798,1695,158909,22156,0.0172258908835825,2805,0.004,0.055
CVS,B,192558,5020,136857,25951,0.163229529889809,1540,0.0110974808324206,0.183782729427728
DGRO,B,192137,6669,180594,0,0.766996834114114,1486,0.009,0.09
KGC,S,190785,0,190785,0,0.0,26090,0.0,0.0
ALLY,T,190735,2200,142444,16561,0.0704793578569423,5684,0.004,0.0457142857142857
APPS,T,190393,659,149076,2750,0.043974023223711,4275,0.0219803921568627,0.0865359477124183
TWLO,T,190188,2814,85694,37893,0.170805959906239,2285,0.0617241379310345,0.57713675145734
AAOI,S,190183,800,171037,11300,0.00961422856287058,7577,0.0065,0.0516666666666667
FLWS,B,190177,600,97885,0,0.0374041518608566,5739,0.01,0.02
EPOW,B,190109,1592,110634,800,0.174554576557385,2259,0.0461477423239013,0.296906482038932
JWN,B,190060,760,134423,43440,0.00718233009268927,3707,0.002,0.0216666666666667
HEWC,T,189917,10000,150117,29800,0.980392156862745,50417,0.001,0.08
XPEV,S,189906,512,167703,7089,0.00296105789732122,5218,0.022,0.1
TTD,B,189786,1574,87572,3588,0.120407205552099,2800,0.440336898395722,1.33060856289748
NUGT,S,189624,4963,137007,39350,0.10057299458742,2953,0.0210422185430464,0.16829541472916
HEFA,S,189594,10949,166645,12000,0.166241535331451,2657,0.001,0.01
PYPL,S,189496,14121,63258,72347,0.186302432180348,1426,0.0570843344880224,0.352222404516802
WKHS,T,188872,100,115615,0,0.00374433669075523,8514,0.005,0.01
LVS,T,188823,5830,146400,7565,0.102837706370396,3637,0.00898707224334601,0.134608365019011
YINN,B,188394,1307,142514,8200,0.945022314329748,2018,0.00481818181818182,0.188911407064273
TUEM,T,188336,0,184136,0,0.0,2600,0.0,0.0
BXMT,B,188211,480,36956,147263,0.0266632175424528,2540,0.003,0.03
AZRE,T,187840,0,163116,0,0.0,5200,0.0,0.0
IQ,T,187583,600,174183,8000,0.00438683645445298,18920,0.008,0.04
FXY,T,186965,1000,178865,7000,0.15802781289507,15138,0.001,0.03
CGC,S,186935,200,183862,981,0.000795004193647122,18594,0.001,0.01
ECOR,B,186886,200,165238,21448,0.0434782608695652,56763,0.0008,0.0076
ARVL,T,186813,100,182195,1200,0.000649979525644942,100507,0.001,0.01
JMST,T,186771,0,186771,0,0.0,80605,0.0,0.0
FREY,S,186511,7326,132095,3030,0.372715034331571,2826,0.0109913043478261,0.111859554005825
AGEN,B,186418,0,186193,0,0.0,12989,0.0,0.0
HL,S,186295,1238,172430,8947,0.00621605133753358,51668,0.002,0.02
JUPW,E,186272,500,183072,2100,0.229357798165138,13900,0.0009,0.0899
AMPX,S,186202,924,103378,543,0.0159300060716354,886,0.0545964091149658,0.593661555256465
VTV,B,186062,17050,55011,82827,1.00209445879395,983,0.0183215581730961,0.219661749328169
OSCR,B,185695,1010,143858,16183,0.026002033212492,8590,0.004,0.04
ISUN,T,185575,1901,119356,10300,1.15473401362456,12765,0.061,0.322
CZOO,B,185520,110,181420,0,0.00370258170924636,9929,0.0001,0.0013
IQ,S,185435,300,174826,10309,0.000846322025530714,29447,0.001,0.01
FWBI,E,185398,1320,138351,680,0.0228344260690047,4909,0.0120588235294118,0.16078431372549
IDEV,T,185058,18000,166013,1045,0.80714481109265,17608,0.002,0.04
LITM,B,184509,481,160116,3100,0.312652641093249,6630,0.011,0.08
BPTS,B,184087,1670,146038,31679,0.0402152381915183,394,0.002,0.03
SBLK,B,183560,950,146706,850,0.0950148295666609,2335,0.021,0.06
APPH,B,183484,104,179756,0,0.00390375736646522,2796,0.001,0.04
BNDX,B,183392,0,181192,0,0.0,1782,0.0,0.0
MU,S,183125,10769,150083,8339,0.0699074265724305,2388,0.013,0.110945761939618
MOB,B,183011,1000,152324,2900,0.090113612064311,6632,0.002,0.0425
FSLR,T,182928,7198,63354,8539,0.329762717423132,2242,0.106339945375907,1.21747843223854
LAC,B,182875,2250,121409,34161,0.185822845089759,1794,0.009,0.123333333333333
BMY,S,182785,704,48595,131524,0.00798978252665985,819,0.005,0.0636363636363636
TDUP,B,182515,289,178374,1802,0.0163999546022018,11370,0.0,0.01
VYNE,B,182319,2000,178878,1041,0.4,62035,0.001,0.0052
QTNT,B,182215,200,168815,900,0.0157903047528817,15356,0.0,0.0002
ACWX,B,182028,10095,115936,55803,0.15249143292142,4543,0.003,0.03
USEA,T,181925,2100,162525,7700,0.114384142377922,7280,0.002,0.02
YOSH,T,181861,600,128502,275,0.00429802505748608,1202,0.0245,0.0904166666666667
QFIN,B,181785,2060,137030,4331,0.506833103711947,35170,0.02,0.11
MMAT,T,181780,0,181580,0,0.0,27958,0.0,0.0
HBAN,S,181599,0,181599,0,0.0,29779,0.0,0.0
SHY,B,181278,3346,106538,13826,0.0401982182939522,2557,0.005,0.05
BCAN,S,181242,9365,49781,177,1.09074606433755,500,0.187793699848601,0.887580491502149
LAC,T,181173,1160,134995,2940,0.183905187306252,2333,0.022,0.155919732441472
DFIS,B,181160,389,159376,0,0.295516124187354,7108,0.03,0.12
SPTS,T,181145,0,175945,0,0.0,34800,0.0,0.0
SBFM,T,181073,500,163954,5100,0.110619469026549,22349,0.001,0.01
HUSA,S,180927,100,146919,2088,0.0705716302046577,6432,0.01,0.06
TJX,B,180846,2686,41547,124829,0.0876017357493083,1470,0.0108571428571429,0.123477737677349
NUGT,T,180523,500,131939,13214,0.00951129451286431,5168,0.002,0.03
VYM,B,180459,9537,117836,49024,0.683801429041969,570,0.0120332225913621,0.153750560291057
EFV,T,180351,840,161951,17560,0.030433074924954,3058,0.002,0.02
CNDT,B,180333,0,156633,0,0.0,21700,0.0,0.0
KIRK,T,180231,0,130142,0,0.0,5330,0.0,0.0
SLB,B,179822,2109,150497,1202,0.0212800092269455,3084,0.005,0.0686917562724014
WTI,T,179300,0,168258,0,0.0,7000,0.0,0.0
GHSI,E,179100,1900,0,18700,0.0756887393330601,3400,0.0,0.00849333333333333
RETA,T,178943,590,118440,6712,0.0186734570264754,1450,0.0216634429400387,0.181856866537718
A,T,178907,1540,107500,33987,0.146597698213365,4447,0.0162631578947368,0.227719298245614
LYFT,S,178900,0,159006,0,0.0,5028,0.0,0.0
JPM,B,178837,2653,122127,28018,0.0559764692137377,1356,0.007,0.113703703703704
LLL,T,178764,1600,165655,1909,0.0408371618172537,1910,0.0001875,0.01875
CUK,B,178643,300,116489,5000,0.00673221048071763,8554,0.002,0.04
AMPE,B,178540,11256,0,44384,0.0961595932452043,2400,0.0,0.00159445576510655
WPRT,B,178331,0,177031,0,0.0,69609,0.0,0.0
ABUS,T,178298,100,159125,12673,0.00923446301597562,61200,0.001,0.01
BFRI,B,178232,580,160152,10600,0.22439210412757,17594,0.001,0.03
DKNG,S,178217,825,169991,3032,0.00731347058585915,2260,0.003,0.0311111111111111
DFAU,B,178150,0,177839,0,0.0,3106,0.0,0.0
HLBZ,B,178115,149,144450,0,0.00385850424694427,36247,0.0078,0.0167
ADBE,B,178089,9673,51758,1827,0.0614781089464687,1232,0.266229617132003,1.35635574877023
RVNC,T,177606,2310,94363,2890,0.0843456672275756,3380,0.0680769230769231,0.45947496947497
MOHO,E,177190,11930,0,52593,0.0672309329061568,1000,0.000179166666666667,0.00477888267209224
VLD,T,177110,298,154812,3990,0.0293896205806876,7275,0.011,0.05
NA,E,176808,800,122207,600,0.0252286345001577,867,0.01375,0.27
VXRT,B,176792,0,166712,0,0.0,11237,0.0,0.0
HOOD,S,176651,400,169426,200,0.00130811291630694,2407,0.005,0.01
PSTV,T,176561,4292,154811,12056,0.402945476754191,17379,0.003,0.05
JOBY,B,176536,0,165236,0,0.0,10941,0.0,0.0
SESN,T,176402,0,175902,0,0.0,69886,0.0,0.0
DOMA,T,175860,0,175860,0,0.0,107361,0.0,0.0
PDBC,T,175487,13550,130373,31564,0.0873070410879621,4407,0.002,0.02
MTCR,T,175337,0,160338,0,0.0,42700,0.0,0.0
POSH,B,175323,5764,109475,30804,0.793780129097462,3483,0.0142370916754478,0.104209949659687
QTNT,T,174919,2000,164719,8000,0.157903047528817,2100,0.0009,0.0028
EFSH,B,174763,1700,78193,26400,0.825974715105052,1640,0.026,0.218333333333333
YANG,T,174735,4281,124570,41534,0.108368283421564,4150,0.006,0.0649099836333879
OXLC,B,174303,0,171603,0,0.0,2375,0.0,0.0
OPTT,T,174087,0,163387,0,0.0,17420,0.0,0.0
NVAX,E,174003,302,141299,296,0.0204210586930084,1900,0.02,0.11
PGEN,B,173894,0,140154,0,0.0,16900,0.0,0.0
UAVS,T,173690,500,148754,3600,0.00542011295515399,12394,0.0005,0.0005
JFBR,T,173596,0,144764,0,0.0,6800,0.0,0.0
IS,T,173589,300,163689,400,0.00108321566443888,18194,0.002,0.02
PGEN,T,173560,0,142706,0,0.0,10200,0.0,0.0
ZH,T,173353,0,171553,0,0.0,80272,0.0,0.0
RVPH,E,172438,100,150724,0,0.0127779197546639,14662,0.01,0.05
MUFG,S,172152,2142,166465,3545,0.0146838944274687,14100,0.002,0.02
FTCI,B,172084,400,149298,18286,0.0109983777392835,12214,0.001,0.01
RENT,E,172015,1491,147855,6919,0.0437125464226489,7100,0.00287153673350528,0.0548019801980198
ASXC,B,172005,0,172005,0,0.0,34446,0.0,0.0
AQST,B,171960,0,108360,0,0.0,22862,0.0,0.0
NEM,T,171853,600,109051,35562,0.00582248891357255,4424,0.002,0.022
SKYT,E,171776,822,122913,2664,0.142015488235478,1295,0.0405026216831736,0.223125364122663
TDOC,T,171578,1990,127663,2110,0.0872153959620864,3089,0.004,0.0516981132075472
GSMG,B,171370,0,152170,0,0.0,43983,0.0,0.0
WLDS,B,171363,799,112294,0,0.500060748549604,4529,0.0581486007576683,0.22200089616685
YELL,B,171269,190,136822,0,0.0641675109760216,4365,0.001,0.01
NKLA,E,171116,755,159284,6577,0.0027148171563227,12067,0.00137735849056604,0.04
ROOT,T,171034,100,148195,0,0.0107284626113078,19220,0.01,0.06
SIGA,B,171033,10761,99256,23398,0.512079629634962,3754,0.00885440853467211,0.161166483156276
TYME,B,170928,0,151928,0,0.0,6620,0.0,0.0
EQT,S,170610,857,91882,9661,0.0215807435726133,1986,0.0226923076923077,0.217460042735043
SPYG,B,170607,8936,118399,41722,0.540836547103702,630,0.01825,0.27
VLO,B,170376,812,129511,3800,0.0443424639096637,2414,0.12343137254902,0.67593837535014
BDSX,E,170312,1251,113295,28802,0.0781240242303129,1100,0.001,0.0148121502797762
LTHM,T,170217,3630,128810,5127,0.178246420952371,2301,0.004,0.0671115780840939
BLNK,T,170193,440,147822,410,0.229185106840802,7516,0.0528,0.216
KOS,T,170069,100,163169,900,0.00061613914886538,31140,0.005,0.01
PACB,T,170020,70,161775,1575,0.00089354097523615,4500,0.001,0.01
VFF,B,169616,0,166916,0,0.0,4916,0.0,0.0
BITO,S,169499,0,155495,0,0.0,4942,0.0,0.0
SESN,B,169003,257,144428,718,0.00272774552363162,54258,0.0,0.0001
MVIS,B,168976,0,150275,0,0.0,3450,0.0,0.0
EWH,B,168644,0,157444,0,0.0,26527,0.0,0.0
EAR,T,168595,0,161795,0,0.0,12195,0.0,0.0
FPE,S,168415,0,168415,0,0.0,11003,0.0,0.0
POAI,S,168146,400,157046,10600,0.0940955069395436,22798,0.001,0.037
TEN,S,168088,444,145625,22019,0.0263469402546745,3288,0.007,0.03
LPTX,B,167489,300,153189,7100,0.0204485038511349,15889,0.001,0.0166666666666667
DOG,B,167075,1875,163993,0,0.282296657874223,2351,0.01,0.08
EQT,T,166948,800,128464,849,0.0216283267881542,9460,0.003,0.0621052631578947
BITO,T,166934,1095,147757,0,0.00235446402077949,4950,0.001,0.02
ZS,B,166641,4144,59030,3636,0.140347775471454,1587,0.192878857256796,1.72337684281444
NET,T,166631,2607,72351,41865,0.0795182883890963,2220,0.0928562451576375,1.10397295997703
SPI,B,166406,100,153206,0,0.0479386385426654,5667,0.02,0.04
QRTEA,T,166253,996,164775,200,0.00841172416298575,9345,0.002,0.02
PATH,S,166102,1545,118199,23415,0.00937159670365644,3937,0.004,0.0474117647058823
AFRM,S,165892,9365,118102,8357,0.141738880062105,3011,0.0385454545454545,0.252108403191012
MYSZ,B,165726,2600,135126,19199,0.0395539531133525,1339,0.000730769230769231,0.00859615384615385
ADT,B,165720,699,134261,7300,0.0128113556066535,2905,0.00560120240480962,0.02
SPB,T,165697,332,6950,38767,0.0987991190894135,40342,0.0215,0.215
AM,B,165655,653,155771,1030,0.0137261986533552,9200,0.00461437908496732,0.02
AGNC,S,165627,849,157650,2505,0.00213573085263206,9963,0.001,0.01
MGAM,S,165588,1662,137242,5318,0.00690793165220933,3050,0.001,0.0169915764139591
HYLN,B,165511,0,153734,0,0.0,4235,0.0,0.0
PXLW,B,165490,0,128718,0,0.0,20847,0.0,0.0
W,B,165267,10672,54513,20229,0.361841530593273,1700,0.121771953246596,0.847647315851742
TTOO,B,165265,4407,0,54858,0.0469732158413424,8500,2e-05,0.00253381594496497
NIO,E,164761,1086,130670,4249,0.00287036327175118,5689,0.00348148148148148,0.0537037037037037
TUP,B,164669,3285,122698,6944,0.240795306216289,2598,0.00618600682593857,0.148657565415245
PSTG,S,164477,10904,125848,19879,0.261676605516008,4106,0.00700218499635834,0.104578948690258
BORR,T,164433,500,142230,0,0.0182759098495296,18200,0.002,0.02
TTI,T,164278,0,146178,0,0.0,27700,0.0,0.0
CORZ,B,164273,1707,153566,2800,0.0130760331680635,7345,0.007,0.04
PBR.A,S,164060,0,164060,0,0.0,31399,0.0,0.0
JDST,S,163951,7770,114325,28409,0.0749212978886897,4495,0.003,0.03
SILV,T,163943,300,103543,48500,0.0303304399157495,5500,0.006,0.02
PAVM,B,163870,2000,154270,200,0.110223201984018,29545,0.001,0.01
PGX,S,163817,3542,108051,41000,0.0482831009146799,14549,0.001,0.01
HSDT,B,163583,300,149849,1022,0.0149685660113761,16816,0.0,0.0023
BRQS,T,163362,0,155418,0,0.0,10200,0.0,0.0
VNQI,B,163351,114,95197,0,0.0260161634512506,1072,0.06,0.24
TMV,B,163067,1570,106988,30506,0.646298976064038,1197,0.0308717532467532,0.624897186147186
SCHD,T,162998,2569,129890,28222,0.122164293857444,16231,0.009,0.11
MXCT,B,162905,200,110590,6600,0.0336925694838344,12171,0.011,0.08
INPX,B,162854,7300,0,0,0.104954890012715,1000,0.0,0.000567532467532468
GM,S,162796,260,153066,3441,0.00204788682814014,1394,0.013,0.07
