symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OMIC,B,12511,0,9200,0,0.0,300,0.0,0.0
BOIL,S,12471,552,8280,1231,0.0457521757148777,71,0.00804347826086957,0.258949275362319
MRO,S,12459,0,12359,0,0.0,200,0.0,0.0
BNO,B,12455,1800,10655,0,0.253485424588086,200,0.001,0.02
SCHH,B,12442,0,5642,0,0.0,2000,0.0,0.0
ASG,T,12400,0,12400,0,0.0,1000,0.0,0.0
PSX,T,12391,0,3791,0,0.0,1300,0.0,0.0
CBAY,B,12388,0,8288,0,0.0,1000,0.0,0.0
BA,T,12350,200,7600,0,0.00724453942840584,200,0.025,0.05
HDSN,S,12330,346,7538,1033,0.021165963173671,125,0.01,0.0702312138728324
UROY,S,12314,0,12314,0,0.0,2182,0.0,0.0
IWD,T,12300,900,2600,8800,0.0636852533257855,1400,0.001,0.03
VSTM,B,12300,0,8800,0,0.0,3500,0.0,0.0
PHUN,B,12296,0,11996,0,0.0,1100,0.0,0.0
GSK,B,12290,0,12190,0,0.0,108,0.0,0.0
SRTS,B,12287,100,4914,0,0.032520325203252,966,0.02,0.1
AMTX,B,12254,0,5500,0,0.0,100,0.0,0.0
MSPR,E,12250,0,12250,0,0.0,400,0.0,0.0
BITO,B,12227,700,11127,0,0.00215102004443393,162,0.001,0.01
XRX,B,12204,1000,3104,7600,0.0428082191780822,400,0.001,0.01
TILE,T,12200,0,11900,0,0.0,1200,0.0,0.0
RYTM,B,12185,2273,5721,2370,0.207258138050515,150,0.0153321601407831,0.194346678398592
SHYD,S,12180,2000,6380,0,0.799041150619257,200,0.01,0.03
EGO,B,12175,0,7775,0,0.0,1000,0.0,0.0
FAZE,S,12156,0,12156,0,0.0,1348,0.0,0.0
CRK,S,12133,80,2551,9502,0.00369293265014079,295,0.001,0.025
GSK,T,12117,0,11857,0,0.0,100,0.0,0.0
GLP,T,12100,0,2900,0,0.0,700,0.0,0.0
ITB,T,12100,0,12100,0,0.0,800,0.0,0.0
PAGS,T,12100,1000,1800,2600,0.0437541019470575,600,0.001,0.02
BRSH,E,12099,0,8699,0,0.0,200,0.0,0.0
MS,T,12092,0,11742,0,0.0,150,0.0,0.0
AAL,S,12089,1100,6089,3900,0.00277666991452905,1400,0.001,0.01
PFMT,S,12064,0,12064,0,0.0,6500,0.0,0.0
WBA,B,12053,0,12053,0,0.0,100,0.0,0.0
MRNA,T,12052,1300,2320,2180,0.09584900095849,200,0.001,0.0784615384615385
QS,B,12043,0,9443,0,0.0,59,0.0,0.0
WFC,B,12012,100,10612,1300,0.000622370484702133,200,0.001,0.01
CLF,T,12010,100,11910,0,0.00106894708711919,200,0.001,0.01
SRLN,S,12009,0,12009,0,0.0,337,0.0,0.0
AR,S,12005,300,1632,8374,0.0117380076688317,100,0.001,0.01
TWM,T,12000,0,300,0,0.0,100,0.0,0.0
FTRI,T,12000,0,12000,0,0.0,4600,0.0,0.0
ANY,B,12000,0,12000,0,0.0,4000,0.0,0.0
AGI,B,11963,0,11963,0,0.0,1158,0.0,0.0
CENX,B,11961,60,9061,1440,0.00368573008170035,200,0.001,0.01
VZ,S,11961,0,8153,0,0.0,200,0.0,0.0
X,T,11954,1200,9554,800,0.0193448542687645,200,0.001,0.01
SXTC,E,11952,0,8152,0,0.0,400,0.0,0.0
ML,B,11900,0,11900,0,0.0,2300,0.0,0.0
PMM,T,11900,0,11900,0,0.0,11500,0.0,0.0
AEY,T,11886,200,9086,400,0.3584229390681,1000,0.01,0.075
CTIC,B,11852,0,11552,0,0.0,300,0.0,0.0
BX,T,11843,100,2956,2424,0.00362043372796061,113,0.001,0.26
BIOX,B,11842,50,11292,0,0.156739811912226,100,0.01,0.08
RKLB,T,11821,0,11821,0,0.0,1900,0.0,0.0
DIS,B,11809,20,8689,280,0.000955474871010892,100,0.001,0.02
NCLH,S,11808,0,11808,0,0.0,400,0.0,0.0
EXK,B,11800,0,11800,0,0.0,300,0.0,0.0
TKAT,B,11800,0,4000,0,0.0,3900,0.0,0.0
TTE,B,11781,50,9980,50,0.0021352009224068,100,0.01,0.03
IONQ,E,11751,0,6700,0,0.0,1300,0.0,0.0
TWTR,S,11743,1329,7587,2827,0.0234963402991408,81,0.001,0.010300978179082
UA,B,11737,0,11737,0,0.0,100,0.0,0.0
RNLX,T,11700,0,11700,0,0.0,6200,0.0,0.0
GME,T,11686,586,6600,1800,0.0243335271156881,200,0.001,0.0265870307167235
FNGU,S,11677,0,11677,0,0.0,234,0.0,0.0
FPAY,S,11676,0,11676,0,0.0,1000,0.0,0.0
FLNC,B,11668,0,10518,0,0.0,200,0.0,0.0
SNOW,S,11662,4605,5197,170,0.0474512349686234,75,0.0284581976112921,0.157897937024973
MEGL,S,11653,0,11653,0,0.0,300,0.0,0.0
IBDP,S,11644,0,11644,0,0.0,427,0.0,0.0
NCR,T,11600,0,7400,0,0.0,2500,0.0,0.0
CLOV,S,11600,0,11600,0,0.0,3000,0.0,0.0
BOXD,T,11600,0,11100,0,0.0,1300,0.0,0.0
PLAB,B,11553,0,8847,0,0.0,200,0.0,0.0
YTEN,T,11551,0,10451,0,0.0,900,0.0,0.0
DKNG,S,11527,0,9957,0,0.0,250,0.0,0.0
SPRC,S,11521,0,11521,0,0.0,155,0.0,0.0
AMRX,B,11500,0,11500,0,0.0,2300,0.0,0.0
TCN,T,11500,0,11500,0,0.0,4100,0.0,0.0
FANG,B,11480,716,4480,161,0.0184574138997732,100,0.00442178770949721,0.05
KLXE,T,11478,0,5091,0,0.0,1200,0.0,0.0
PTVE,B,11474,0,9374,0,0.0,1000,0.0,0.0
OPP,T,11434,0,9234,0,0.0,1700,0.0,0.0
PLUG,S,11405,0,10639,0,0.0,300,0.0,0.0
FIGS,T,11392,1270,650,9472,0.0212894357461361,250,0.001,0.01
C,B,11371,0,10360,0,0.0,100,0.0,0.0
DRLL,B,11360,0,10910,0,0.0,100,0.0,0.0
FTCH,E,11353,0,10753,0,0.0,170,0.0,0.0
PRPL,B,11350,0,11050,0,0.0,300,0.0,0.0
EOSE,B,11340,0,9140,0,0.0,500,0.0,0.0
ESTE,T,11335,75,8535,25,0.00291137766391056,400,0.01,0.02
HPK,B,11318,252,3683,343,0.141812042768711,200,0.01,0.114761904761905
F-D,B,11300,300,8500,1300,0.0204526861194437,300,0.01,0.0633333333333333
GROY,B,11300,0,7500,0,0.0,400,0.0,0.0
CLVS,B,11300,0,11300,0,0.0,1400,0.0,0.0
DVN,S,11294,130,10544,170,0.00199368156304635,75,0.001,0.0146153846153846
JD,B,11290,320,9091,1329,0.0053351117039013,160,0.001,0.02
ONON,T,11287,0,9100,0,0.0,500,0.0,0.0
APDN,E,11285,0,5985,0,0.0,700,0.0,0.0
PACB,E,11261,301,7085,2500,0.00464800259423401,200,0.0,0.01
ZG,B,11225,0,7050,0,0.0,200,0.0,0.0
OUST,T,11200,0,11200,0,0.0,11200,0.0,0.0
VIG,S,11131,320,800,10011,0.0339342523860021,200,0.001,0.03
CYH,B,11130,0,10930,0,0.0,300,0.0,0.0
TTD,B,11127,100,8027,0,0.00687805213563519,400,0.01,0.06
LUV,T,11121,934,9741,196,0.0248186432120745,200,0.001,0.01
GCT,E,11113,300,4560,0,0.0188738597043095,195,0.01,0.433333333333333
CRON,T,11100,0,8300,0,0.0,2800,0.0,0.0
MTDR,T,11100,0,10700,0,0.0,400,0.0,0.0
AVCT,S,11100,1647,0,253,0.000733545335506801,100,0.0,0.000189253187613843
BSAC,B,11100,0,11100,0,0.0,1200,0.0,0.0
FPAY,T,11089,100,4700,500,0.058411214953271,300,0.01,0.08
MRVL,T,11087,0,8237,0,0.0,200,0.0,0.0
FSR,B,11063,0,11063,0,0.0,100,0.0,0.0
FLR,B,11037,0,8417,0,0.0,2500,0.0,0.0
QUAL,S,11025,3766,191,7068,0.243549117247623,1883,0.001,0.02
CX,E,11000,0,11000,0,0.0,11000,0.0,0.0
TOPS,B,11000,0,10000,0,0.0,100,0.0,0.0
CLLS,B,11000,0,11000,0,0.0,800,0.0,0.0
AJX,T,11000,0,11000,0,0.0,11000,0.0,0.0
ICL,B,10968,0,8268,0,0.0,133,0.0,0.0
XLF,S,10929,0,10829,0,0.0,50,0.0,0.0
EFC,B,10902,50,9902,350,0.0076057195010648,200,0.001,0.01
GRAB,T,10900,100,9900,900,0.000144161183736312,700,0.001,0.01
TSM,B,10894,0,9894,0,0.0,50,0.0,0.0
BDJ,B,10870,0,9570,0,0.0,300,0.0,0.0
IXC,B,10856,1100,9218,538,0.0319841823679926,200,0.001,0.01
GLTO,T,10800,0,7300,0,0.0,300,0.0,0.0
NYC,B,10800,100,9700,200,0.111111111111111,500,0.01,0.09
DGRO,T,10800,210,0,10590,0.0197312787747815,10800,0.001,0.01
SAVA,E,10786,0,4345,0,0.0,500,0.0,0.0
AVEO,B,10781,0,7581,0,0.0,300,0.0,0.0
MTCH,B,10774,50,6478,350,0.00237857380714524,400,0.01,0.04
ERIC,T,10771,0,10771,0,0.0,800,0.0,0.0
ATAI,B,10754,0,10654,0,0.0,200,0.0,0.0
DCFC,B,10750,0,9648,0,0.0,100,0.0,0.0
CORN,B,10745,1349,6596,0,0.208275436158715,100,0.001,0.0162194217939214
XL,B,10731,0,10731,0,0.0,2250,0.0,0.0
PLUR,T,10700,100,7700,2000,0.0185770016719301,900,0.001,0.02
FTGC,B,10673,200,6000,4268,0.138985406532314,300,0.001,0.01
IMXI,T,10663,0,8863,0,0.0,200,0.0,0.0
CRON,B,10657,0,10657,0,0.0,256,0.0,0.0
OIG,B,10600,0,10600,0,0.0,10600,0.0,0.0
NRIX,B,10600,0,200,0,0.0,200,0.0,0.0
ENSV,T,10600,0,9300,0,0.0,500,0.0,0.0
MNTS,T,10600,0,5800,0,0.0,2400,0.0,0.0
VERI,B,10600,0,8100,0,0.0,1500,0.0,0.0
EWZ,S,10589,0,10589,0,0.0,100,0.0,0.0
OXLC,B,10584,0,10421,0,0.0,190,0.0,0.0
FV,B,10539,2000,7339,1100,0.999500249875062,379,0.001,0.04
KC,B,10506,0,10506,0,0.0,700,0.0,0.0
GOLD,S,10500,0,10500,0,0.0,300,0.0,0.0
MVIS,T,10500,0,6500,0,0.0,700,0.0,0.0
STNE,T,10500,0,8700,0,0.0,400,0.0,0.0
LAZR,T,10500,0,10400,0,0.0,300,0.0,0.0
CELU,T,10500,0,9200,0,0.0,2300,0.0,0.0
VERU,B,10499,0,6999,0,0.0,200,0.0,0.0
BIDU,B,10478,300,4975,0,0.0244538637104663,100,0.0266666666666667,0.14
EXK,T,10459,0,10459,0,0.0,200,0.0,0.0
AMAT,S,10435,200,358,1500,0.00653487992158144,100,0.001,0.025
ADN,S,10429,0,10429,0,0.0,1700,0.0,0.0
CPG,S,10410,0,10410,0,0.0,1690,0.0,0.0
OTLK,B,10402,0,10402,0,0.0,9571,0.0,0.0
DHY,B,10400,0,10400,0,0.0,6600,0.0,0.0
LI,B,10376,700,5986,2300,0.0132653641342455,200,0.001,0.01
PED,B,10362,0,10200,0,0.0,300,0.0,0.0
UDOW,T,10344,0,10344,0,0.0,100,0.0,0.0
SCCE,T,10325,0,6425,0,0.0,500,0.0,0.0
CLSK,B,10311,0,10311,0,0.0,249,0.0,0.0
GNW,S,10311,0,10311,0,0.0,2,0.0,0.0
LTRX,E,10300,0,10200,0,0.0,3200,0.0,0.0
BKKT,B,10288,0,10288,0,0.0,2600,0.0,0.0
SD,T,10257,95,9202,0,0.0328947368421053,200,0.001,0.05
HDSN,E,10220,0,10065,0,0.0,155,0.0,0.0
ABNB,T,10210,346,6921,854,0.0127882909520993,100,0.00739884393063584,0.0826589595375723
BACK,B,10201,0,10201,0,0.0,1900,0.0,0.0
BLIN,B,10201,0,10201,0,0.0,3991,0.0,0.0
WIMI,S,10200,0,10200,0,0.0,10200,0.0,0.0
CERS,T,10200,0,10200,0,0.0,1800,0.0,0.0
STBX,T,10200,0,10200,0,0.0,300,0.0,0.0
NZF,T,10200,0,10200,0,0.0,400,0.0,0.0
PVL,T,10200,0,6100,0,0.0,1900,0.0,0.0
SBFM,B,10200,0,10200,0,0.0,8200,0.0,0.0
CNQ,B,10181,1330,1220,7531,0.0599369085173502,200,0.001,0.0162406015037594
TWLO,T,10146,0,6484,0,0.0,200,0.0,0.0
EMBK,B,10123,0,400,0,0.0,400,0.0,0.0
MU,T,10104,100,8740,964,0.00140459301917269,100,0.001,0.015
MYI,T,10100,0,9300,0,0.0,600,0.0,0.0
MVIS,B,10088,0,8588,0,0.0,299,0.0,0.0
TBLT,B,10081,3000,1000,5881,0.247463499133878,300,0.001,0.015
EGRX,T,10074,0,6794,0,0.0,3280,0.0,0.0
SBUX,B,10070,0,8996,0,0.0,60,0.0,0.0
MOB,E,10055,723,5000,0,0.158691834942932,200,0.0,0.01
HCAT,B,10048,51,3207,0,0.00169519694199767,100,0.02,0.03
IAGG,B,10026,0,10026,0,0.0,75,0.0,0.0
LWLG,B,10020,0,9920,0,0.0,100,0.0,0.0
SENS,S,10016,0,10016,0,0.0,9516,0.0,0.0
LAB,B,10000,0,10000,0,0.0,10000,0.0,0.0
AWH,B,10000,3200,0,5700,0.129251151143065,1200,0.001875,0.010225
WTI,S,9977,100,2493,7384,0.00525430853299706,100,0.001,0.01
ATAI,T,9970,0,9970,0,0.0,100,0.0,0.0
DB,B,9960,0,9960,0,0.0,200,0.0,0.0
MUNI,B,9953,0,9853,0,0.0,316,0.0,0.0
DISV,B,9938,0,8563,0,0.0,188,0.0,0.0
FCX,S,9934,0,9434,0,0.0,350,0.0,0.0
NFGC,T,9900,0,9900,0,0.0,200,0.0,0.0
BCRX,T,9891,0,6991,0,0.0,500,0.0,0.0
UVIX,S,9865,700,2045,200,0.00802099208213496,100,0.00742857142857143,0.02
RITM,S,9855,500,9255,100,0.0291171674819474,102,0.001,0.01
TEVA,S,9800,0,7300,0,0.0,2500,0.0,0.0
LLL,E,9780,0,9780,0,0.0,1000,0.0,0.0
XOP,T,9774,0,3689,0,0.0,200,0.0,0.0
JPIN,B,9751,0,9651,0,0.0,197,0.0,0.0
VSGX,T,9750,0,9750,0,0.0,2400,0.0,0.0
IVW,T,9739,0,3739,0,0.0,150,0.0,0.0
RIVN,S,9720,20,9219,180,0.000647962159009914,100,0.001,0.02
TAC,T,9700,2000,100,7600,0.109535023823868,2000,0.001,0.01
FSLY,T,9700,0,7800,0,0.0,500,0.0,0.0
CTIC,T,9700,0,7000,0,0.0,600,0.0,0.0
ICCC,T,9700,0,9700,0,0.0,5800,0.0,0.0
IBN,T,9696,0,9696,0,0.0,500,0.0,0.0
REFI,B,9691,200,7189,700,0.662251655629139,500,0.001,0.07
TME,T,9683,0,9683,0,0.0,600,0.0,0.0
VTNR,T,9682,0,8382,0,0.0,200,0.0,0.0
WEBL,E,9673,0,9282,0,0.0,182,0.0,0.0
IGMS,B,9626,15,1148,0,0.00205930807248764,100,0.02,0.25
VERU,S,9620,0,5966,0,0.0,300,0.0,0.0
MSFT,S,9615,392,3135,4551,0.0061677890364403,35,0.001,0.033265306122449
GFI,B,9615,0,9115,0,0.0,400,0.0,0.0
NEPT,E,9609,0,9259,0,0.0,200,0.0,0.0
PAVM,B,9600,0,7500,0,0.0,1700,0.0,0.0
RRR,B,9600,0,6200,0,0.0,1200,0.0,0.0
UUUU,S,9576,0,9576,0,0.0,250,0.0,0.0
VOO,S,9515,43,5109,0,0.000996754751970329,17,0.001,0.06
SBLK,S,9508,1101,7057,250,0.0318217289517038,200,0.00222615803814714,0.0113623978201635
SMMT,T,9500,0,6300,0,0.0,1200,0.0,0.0
XERS,S,9500,0,9500,0,0.0,9500,0.0,0.0
APTX,S,9499,0,9499,0,0.0,9499,0.0,0.0
VT,B,9475,43,7582,1850,0.00297887080013855,8,0.001,0.01
FUBO,S,9447,0,8147,0,0.0,814,0.0,0.0
ARR,B,9447,0,9447,0,0.0,200,0.0,0.0
APPH,B,9406,0,9406,0,0.0,75,0.0,0.0
PAUG,B,9401,0,9301,0,0.0,295,0.0,0.0
BYND,T,9400,50,2600,2350,0.00238322211630124,500,0.01,0.03
SMR+,B,9400,0,6400,0,0.0,700,0.0,0.0
ESSC,T,9400,0,6100,0,0.0,3000,0.0,0.0
HUYA,B,9391,0,9391,0,0.0,3890,0.0,0.0
EGY,B,9389,0,7089,0,0.0,300,0.0,0.0
CRBP,T,9370,0,9370,0,0.0,9370,0.0,0.0
AVLV,B,9365,0,8589,0,0.0,71,0.0,0.0
GOOGL,T,9339,700,3453,3700,0.0047174261722804,147,0.00228571428571429,0.0614285714285714
TEVA,B,9301,0,7201,0,0.0,500,0.0,0.0
SWVL,T,9300,0,8700,0,0.0,1000,0.0,0.0
INO,T,9299,0,8299,0,0.0,500,0.0,0.0
VLCN,B,9297,210,4397,3890,0.0446998722860792,800,0.001,0.04
AGG,S,9294,0,9294,0,0.0,420,0.0,0.0
AMLP,B,9287,300,8287,700,0.0369139904023625,120,0.004,0.02
LUV,S,9277,2421,3456,3400,0.0643318364201632,300,0.001,0.01
DM,B,9242,0,9242,0,0.0,200,0.0,0.0
GOVX,B,9239,0,9239,0,0.0,539,0.0,0.0
URG,T,9200,0,9200,0,0.0,1400,0.0,0.0
SANA,S,9193,0,9193,0,0.0,5642,0.0,0.0
VIG,B,9191,2521,2744,3589,0.267338282078473,100,0.001,0.0215073383577945
HMY,T,9190,0,9190,0,0.0,600,0.0,0.0
RMO,B,9167,0,9167,0,0.0,8967,0.0,0.0
SQQQ,E,9165,300,8865,0,0.000292325291789362,591,0.005,0.01
SEER,B,9154,0,9154,0,0.0,542,0.0,0.0
EPV,B,9149,125,9024,0,0.0657894736842105,50,0.001,0.014
SHPW,B,9148,0,8448,0,0.0,400,0.0,0.0
RPRX,S,9144,0,8434,0,0.0,150,0.0,0.0
WKHS,B,9128,220,8628,280,0.00855498522320734,120,0.005,0.01
BWAY,S,9126,313,4087,0,0.0109682167011249,100,0.0131948881789137,0.0599680511182109
PAVM,S,9125,0,9125,0,0.0,7325,0.0,0.0
MJ,T,9105,630,8405,70,0.0032864706956363,700,0.001,0.01
BGRY,B,9101,0,9101,0,0.0,150,0.0,0.0
NUTX,T,9100,0,4600,0,0.0,2200,0.0,0.0
GRTS,B,9100,0,5100,0,0.0,1600,0.0,0.0
APP,T,9100,100,8900,0,0.0107747010020472,200,0.001,0.04
SEEL,B,9100,0,7700,0,0.0,900,0.0,0.0
APPS,B,9099,50,7507,0,0.0114652602614079,100,0.01,0.03
SESN,T,9098,0,9098,0,0.0,4000,0.0,0.0
DRV,B,9090,105,7185,100,0.166931637519873,100,0.001,0.0695238095238095
ON,B,9077,700,1543,2735,0.0154079813343312,117,0.001,0.0371428571428571
HPE,T,9065,0,9065,0,0.0,500,0.0,0.0
ARCC,B,9051,0,8901,0,0.0,100,0.0,0.0
MSOS,B,9043,200,8629,0,0.0104144969797959,125,0.01,0.05
FXLV,B,9040,0,5740,0,0.0,400,0.0,0.0
SLI,T,9029,0,7545,0,0.0,200,0.0,0.0
SIRI,T,9002,0,8602,0,0.0,800,0.0,0.0
RIBT,E,9000,8,7000,992,0.00393507132316773,900,0.01,0.06
VERB,B,9000,0,9000,0,0.0,1500,0.0,0.0
LBRDK,B,9000,100,2800,2500,0.00337780780273602,700,0.001,0.08
BSQR,B,8950,0,8950,0,0.0,1900,0.0,0.0
YI,B,8939,252,5900,0,0.328552803129074,300,0.0,0.03
UCBI,T,8925,0,8625,0,0.0,500,0.0,0.0
MOGO,T,8900,0,8500,0,0.0,3400,0.0,0.0
PLG,B,8900,0,8900,0,0.0,2100,0.0,0.0
CAN,T,8900,0,5900,0,0.0,500,0.0,0.0
JEPI,T,8873,0,7433,0,0.0,200,0.0,0.0
XERS,B,8848,0,8848,0,0.0,8848,0.0,0.0
HOOK,S,8833,0,8833,0,0.0,5833,0.0,0.0
DOLE,B,8827,0,8527,0,0.0,200,0.0,0.0
LGHL,B,8802,0,8802,0,0.0,8802,0.0,0.0
OPK,B,8800,0,8800,0,0.0,300,0.0,0.0
SPTS,B,8800,0,5600,0,0.0,3200,0.0,0.0
TOST,T,8800,0,8700,0,0.0,800,0.0,0.0
BOXD,B,8800,0,5200,0,0.0,1700,0.0,0.0
YALA,T,8800,0,8000,0,0.0,1300,0.0,0.0
ET,T,8797,0,8797,0,0.0,500,0.0,0.0
SSO,S,8790,0,8790,0,0.0,250,0.0,0.0
EXAS,B,8783,250,8406,0,0.0116106260449563,106,0.001,0.01
RPRX,T,8759,0,8459,0,0.0,281,0.0,0.0
FUBO,T,8745,4300,3445,1000,0.0374137525993857,400,0.001,0.01
APRN,S,8735,0,7900,0,0.0,500,0.0,0.0
TWO,S,8734,0,8734,0,0.0,100,0.0,0.0
OCGN,B,8709,0,8709,0,0.0,600,0.0,0.0
TUSK,B,8709,0,8609,0,0.0,500,0.0,0.0
DELL,E,8700,0,7400,0,0.0,200,0.0,0.0
VVR,B,8700,0,8700,0,0.0,3300,0.0,0.0
FNGU,T,8700,0,8700,0,0.0,200,0.0,0.0
CUK,B,8700,0,5400,0,0.0,1600,0.0,0.0
HIL,B,8700,0,8700,0,0.0,500,0.0,0.0
BTAL,B,8699,300,7694,0,0.6,200,0.01,0.06
BSV,B,8680,0,8680,0,0.0,100,0.0,0.0
DFEM,B,8670,0,8670,0,0.0,800,0.0,0.0
CLSK,T,8657,0,6257,0,0.0,800,0.0,0.0
CRK,T,8651,0,7351,0,0.0,300,0.0,0.0
IAU,B,8642,0,8642,0,0.0,100,0.0,0.0
GDX,T,8600,0,6900,0,0.0,200,0.0,0.0
CBIO,B,8600,0,8600,0,0.0,500,0.0,0.0
LGVN,B,8600,0,8600,0,0.0,3200,0.0,0.0
KOD,S,8600,0,8600,0,0.0,3034,0.0,0.0
NVAX,B,8586,0,4886,0,0.0,200,0.0,0.0
BRK.B,T,8570,94,3173,0,0.0087174255772976,174,0.0226595744680851,0.0853191489361702
SDOW,S,8544,100,8092,200,0.00279978721617157,100,0.001,0.01
PSEC,B,8541,0,8541,0,0.0,5,0.0,0.0
CMF,T,8535,0,7835,0,0.0,1213,0.0,0.0
YANG,S,8532,500,7952,80,0.0122696375549066,280,0.001,0.016
SHCR,S,8500,0,6700,0,0.0,1700,0.0,0.0
SHCR,E,8500,0,8500,0,0.0,2900,0.0,0.0
URE,T,8500,64,7200,1236,1.0,1300,0.01,0.17
CLNN,T,8500,0,5500,0,0.0,1000,0.0,0.0
VMO,T,8500,0,8500,0,0.0,900,0.0,0.0
BIOR,T,8500,0,8500,0,0.0,8500,0.0,0.0
PCB,B,8500,0,6300,0,0.0,2100,0.0,0.0
UAL,T,8480,200,7380,0,0.00300557534225989,200,0.001,0.01
EUO,T,8459,200,5259,3000,0.189214758751183,100,0.001,0.02
WEBS,B,8450,138,8062,150,0.0218354430379747,100,0.01,0.0308695652173913
NVDA,E,8449,106,0,149,0.000643828960155491,100,0.000566037735849057,0.0233962264150943
MOS,B,8449,50,7849,0,0.00231749710312862,100,0.01,0.04
HL,T,8425,0,8425,0,0.0,300,0.0,0.0
CRDF,B,8401,0,8301,0,0.0,300,0.0,0.0
DFAC,S,8400,0,8400,0,0.0,255,0.0,0.0
MNKD,T,8400,0,8300,0,0.0,1300,0.0,0.0
QRTEA,B,8400,0,8400,0,0.0,600,0.0,0.0
EFA,T,8394,0,8394,0,0.0,129,0.0,0.0
DADA,B,8376,0,8276,0,0.0,300,0.0,0.0
PYPL,B,8366,538,5850,978,0.00949724615167349,100,0.001,0.0144237918215613
NHWK,B,8364,0,8364,0,0.0,2000,0.0,0.0
EPV,S,8360,0,8360,0,0.0,600,0.0,0.0
X,S,8346,600,6968,578,0.00967242713438225,200,0.001,0.01
HCOM,S,8342,100,7542,0,0.0807754442649435,100,0.01,0.17
XLU,B,8312,188,8019,105,0.000744486640820836,53,0.00312765957446809,0.01
ISRG,E,8300,135,0,0,0.00189825360668185,200,0.01,0.173703703703704
AOD,B,8300,0,8300,0,0.0,300,0.0,0.0
ACER,T,8300,0,5700,0,0.0,1300,0.0,0.0
TCRT,T,8300,0,8300,0,0.0,300,0.0,0.0
C,S,8292,0,8292,0,0.0,300,0.0,0.0
PDD,E,8274,505,0,0,0.00119467812295958,100,0.011980198019802,0.0556435643564356
U,E,8272,0,5530,0,0.0,142,0.0,0.0
INDO,E,8245,600,0,1950,0.015271838729383,100,0.00666666666666667,0.0816666666666667
VGSH,B,8222,0,8222,0,0.0,400,0.0,0.0
AA,T,8222,200,900,6471,0.00877385391533231,100,0.001,0.02
YSG,B,8200,0,8200,0,0.0,1600,0.0,0.0
SCOA,S,8200,0,8200,0,0.0,8200,0.0,0.0
PAA,T,8200,0,8200,0,0.0,300,0.0,0.0
FL,B,8200,0,8100,0,0.0,100,0.0,0.0
STON,S,8200,0,8200,0,0.0,8200,0.0,0.0
IS,E,8200,0,8200,0,0.0,1200,0.0,0.0
GHL,B,8200,200,7100,900,0.301204819277108,2200,0.01,0.16
WCLD,T,8200,0,400,0,0.0,1000,0.0,0.0
RF,B,8192,0,8192,0,0.0,300,0.0,0.0
UBER,S,8177,0,6377,0,0.0,490,0.0,0.0
IBM,B,8176,20,2212,5385,0.0019146084625694,100,0.001,0.03
DFAR,B,8151,35,8105,0,0.972222222222222,100,0.01,0.03
ZM,T,8129,10,5611,0,0.000491714608841029,200,0.03,0.13
EMX,B,8119,0,7419,0,0.0,700,0.0,0.0
CLR,B,8110,0,8010,0,0.0,1211,0.0,0.0
GE,B,8102,60,3125,4555,0.00152210862781907,100,0.001,0.03
SCHE,T,8100,0,8100,0,0.0,3700,0.0,0.0
HT,T,8100,0,4000,0,0.0,1200,0.0,0.0
XOS,T,8045,0,8045,0,0.0,8045,0.0,0.0
CRWD,B,8020,163,2205,925,0.00703010437332873,100,0.01,0.103742331288344
TRIN,T,8016,100,4966,700,0.050251256281407,900,0.01,0.05
STNE,B,8004,0,7104,0,0.0,200,0.0,0.0
HIPO,B,8000,0,8000,0,0.0,8000,0.0,0.0
PHM,T,8000,0,7900,0,0.0,400,0.0,0.0
JKS,T,8000,0,5400,0,0.0,300,0.0,0.0
OTLY,T,8000,0,8000,0,0.0,1800,0.0,0.0
TSLL,S,8000,0,8000,0,0.0,4100,0.0,0.0
LPTH,T,8000,0,5200,0,0.0,800,0.0,0.0
QMCO,B,7999,0,7999,0,0.0,7999,0.0,0.0
ORC,B,7984,0,7284,0,0.0,50,0.0,0.0
DOG,B,7979,0,7779,0,0.0,100,0.0,0.0
DAWN,T,7978,100,4188,100,0.0282246683601468,600,0.01,0.19
CHRD,B,7968,0,4487,0,0.0,2271,0.0,0.0
WOLF,B,7967,141,5467,569,0.00712013331313437,200,0.01,0.105886524822695
COWZ,B,7952,161,7490,0,0.00668882426256751,100,0.0,0.01
QUBT,T,7945,0,6645,0,0.0,500,0.0,0.0
ONFO,S,7932,1200,6132,0,0.107181136120043,300,0.01,0.05
CYCC,T,7900,0,7900,0,0.0,2800,0.0,0.0
IMRA,B,7900,0,7900,0,0.0,7900,0.0,0.0
API,T,7900,0,7900,0,0.0,2400,0.0,0.0
XPDB,T,7900,0,7900,0,0.0,4800,0.0,0.0
REX,B,7900,0,200,0,0.0,2100,0.0,0.0
SVM,T,7900,0,7900,0,0.0,200,0.0,0.0
FSP,B,7884,0,6284,0,0.0,200,0.0,0.0
ME,E,7884,201,7683,0,0.00341372282608696,200,0.0,0.01
CX,S,7878,0,7878,0,0.0,30,0.0,0.0
VFF,B,7870,0,7870,0,0.0,300,0.0,0.0
CRF,B,7856,0,7756,0,0.0,100,0.0,0.0
EPD,T,7842,0,6442,0,0.0,300,0.0,0.0
ONTF,T,7840,0,7840,0,0.0,1100,0.0,0.0
