symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TSLQ,B,667123,34849,480285,96709,0.643885102609697,870,0.0245429021281951,0.536936894099221
YMM,B,666601,7045,605666,19190,0.139945356459439,13560,0.00766666666666667,0.0704569892473118
AAL,S,665960,14412,611193,23460,0.0192705526460279,14116,0.006,0.06
BBBY,S,663489,1360,486746,157146,0.0131778718092395,10443,0.007,0.07
SOFI,S,662644,21533,550235,60776,0.0378519678444465,23435,0.005,0.05
IINN,S,662380,7617,558751,86296,0.0155678053095465,6440,0.00206548788474132,0.02
AKAN,T,660571,10492,498219,81802,0.0261096280335821,6500,0.002,0.0507092887679751
QTNT,B,659373,0,644882,0,0.0,33497,0.0,0.0
MRO,T,659370,3030,586026,22265,0.0214426471747936,5240,0.005,0.06
DWAC,B,659134,5075,447146,7673,0.248069431193623,2677,0.133214405936636,0.913850451813709
AMTD,B,657326,4470,528136,38847,0.0583909625060974,3059,0.00332945310784098,0.0545925763233033
BNGO,T,657057,0,539352,0,0.0,18516,0.0,0.0
VXX,T,655154,8147,380155,215118,0.311596271054307,5288,0.0123879728419011,0.284089866642376
OCGN,B,655111,680,570073,40467,0.00542723731880842,5304,0.003,0.03
SIGA,S,653388,10672,323735,12575,0.195794072113297,4322,0.0307189522866536,0.222082594650222
TCRT,T,653012,55648,458821,86543,2.2344644472542,50355,0.006,0.0632727272727273
NVTA,T,651610,100,294310,10900,0.000476170068901809,49500,0.001,0.01
XLE,S,650288,9818,462760,154450,0.0323533517153532,983,0.013,0.130663164806303
NLS,B,649975,500,554771,15800,0.0502765208647562,26805,0.001,0.01
PSNY,B,649407,1700,617372,1700,0.183293360717418,5818,0.0268333333333333,0.115
BP,B,649053,1504,491799,127900,0.00453329090776507,104348,0.0112857142857143,0.145714285714286
XLF,B,649015,9205,489772,5987,0.00718513326001638,3918,0.003,0.03
BSX,S,648449,2670,596755,48808,0.0519139568445839,9452,0.009,0.09
CLVS,S,647772,14522,601915,9572,0.149967910208806,10737,0.008,0.08
UDOW,T,644061,9476,606954,6890,0.480790727642307,5056,0.011,0.190525562541924
VIXY,B,643648,33265,500018,92542,0.165295648775935,2166,0.017,0.17423526646689
OUNZ,B,641757,105,566152,0,0.0184503084694484,11700,0.002,0.02
FUBO,B,641746,79136,499292,10890,0.445823159874467,6250,0.016,0.16
SVIX,B,640486,1900,597288,8098,0.0450561594943832,18950,0.004,0.04
SPXU,S,640360,12100,567913,17619,0.0355483626804475,4988,0.005,0.05
SKLZ,B,640357,0,640357,0,0.0,9661,0.0,0.0
AEG,T,640200,4700,523500,14500,0.0304401654423207,64000,0.002,0.03
AGI,B,639808,11463,558133,66913,0.0780945051366462,10443,0.015962962962963,0.09
MREO,B,639657,1900,590327,21390,0.083927797196115,27478,0.005,0.13
ILAG,S,639254,6645,574482,40106,0.0193962380412609,3550,0.0683445266566764,0.410632571277026
AKBA,B,637087,150,608631,2850,0.000426817817082956,47513,0.0002,0.00143333333333333
CDEV,B,636921,18240,530116,60765,0.170547781791387,16070,0.0103529411764706,0.08
TYDE,E,636059,5198,477389,81811,0.215765170310621,12360,0.00500283582089552,0.105124363318542
TZA,S,635584,17096,567200,30107,0.190659497456101,2594,0.0143736591735846,0.241896116322898
SVRE,B,634736,11032,489849,60286,0.617717019079113,4256,0.0744785132382892,0.768215207060421
RDHL,B,630097,8381,550596,41920,0.0365406483072388,2058,0.00232397408207343,0.02
TLT,S,629544,7511,369879,84714,0.0238812286846833,900,0.013,0.167300213551335
DFIC,B,629352,100,626514,955,0.0154655119084442,8405,0.01,0.04
RHE,B,629145,5971,531172,17702,0.346155878794517,1390,0.0373427512692996,0.347418835938017
SRNE,T,628890,21103,522579,64208,0.102231611397259,10900,0.01,0.1
LI,T,628860,32691,441132,104778,0.459964011333212,2958,0.015087206172618,0.223022589111947
AR,B,628732,1965,414542,30293,0.0523409809852742,4373,0.023,0.136326530612245
ADIL,S,626124,800,535775,27454,0.00662726318170464,28784,0.011,0.142571428571429
CRXT,B,625625,0,614302,0,0.0,16072,0.0,0.0
BHAT,S,622981,5007,516078,58906,0.0320217719145198,12321,0.0126066843285103,0.0958915834522111
KSS,B,621361,13516,429460,23481,0.519324527668604,3300,0.024120710467322,0.254040610799808
IEFA,T,620064,14344,539657,65125,0.109536522746271,3194,0.008,0.0800384826827927
UXIN,B,619566,1020,600686,1100,0.00860537245000161,57557,0.00219615384615385,0.0516615384615385
URA,B,618553,4273,588969,22398,0.198799698813907,1346,0.0167727272727273,0.147099567099567
YSG,S,617563,4726,552431,50200,0.0187393729258939,73429,0.002,0.02
TBPH,B,616134,6434,483747,47002,0.198704297669021,4671,0.0159489873901414,0.144266335498663
INO,B,614724,0,596224,0,0.0,17896,0.0,0.0
JPM,B,613336,25820,433723,96732,0.341952329505517,1629,0.0181381262592115,0.268465250438198
CLM,B,612618,0,442051,0,0.0,2414,0.0,0.0
AERC,E,612460,4883,448261,14705,0.288007454034118,4933,0.0614016393442623,0.859415690182722
REAL,B,609492,19444,379233,60610,0.332260678533047,5996,0.00302684563758389,0.03
MEIP,T,609385,500,596210,1070,0.0134491755655378,78971,0.0005,0.0107
ANY,B,607885,0,513014,0,0.0,39915,0.0,0.0
TWM,B,606950,14300,516940,20000,0.320161504155805,5530,0.003,0.04
DUHP,B,606093,0,606093,0,0.0,8994,0.0,0.0
HOOD,T,603293,7830,475953,47481,0.0735198897335011,8927,0.009,0.09
ZYME,T,602402,100,499332,900,0.0208376745155241,51961,0.005,0.01
OPEN,B,597826,73136,393691,78475,0.371242042693839,7553,0.007,0.07
GSAT,T,597163,1300,583364,200,0.0215088871817585,20600,0.004,0.04
AKBA,T,595618,0,589218,0,0.0,24915,0.0,0.0
SPDN,S,589316,0,550619,0,0.0,14825,0.0,0.0
QID,T,588642,27078,532449,21423,0.16002232484918,2896,0.005,0.0599376921832012
FCEL,T,588594,5630,570594,800,0.00952807972356247,8441,0.004,0.04
UAL,T,587706,4154,446855,11586,0.0603889700377301,3491,0.006,0.0631746031746032
AGRX,B,586524,500,522203,5900,0.00226380000883498,10068,0.001,0.0101
NCNA,B,586156,1827,459546,82583,0.137247037578429,5125,0.002,0.0575644310474755
GGN,T,586090,0,380390,0,0.0,16000,0.0,0.0
C,S,578784,24671,368813,166496,0.0944381198971815,4129,0.0130877417562244,0.11909082886025
SISI,E,578574,900,503789,29800,0.00441092144148913,500,0.001,0.0122222222222222
HLBZ,T,577809,4900,533109,38200,0.272954541774548,94341,0.00285,0.0417833333333333
IQ,S,574415,580,539963,24324,0.00258041949557859,34399,0.003,0.03
BBIG,E,574244,2425,529589,41730,0.0147214788518401,17543,0.003,0.03
CDEV,T,573959,53412,340648,134699,0.251883649471572,8915,0.011,0.11
XPEV,T,573946,1150,464363,830,0.0304604994863965,4149,0.017625,0.14625
LABD,T,573089,12318,333279,190032,0.154984145627484,1532,0.0331560334542763,0.263237585277778
SPXL,T,572540,16687,393849,34802,0.229233987830311,3460,0.016,0.488894697112083
T,T,570297,9584,377341,117004,0.0141399759681657,6651,0.009,0.0962
AFIB,B,570023,2700,469921,71135,0.0870181168439096,45718,0.00252941176470588,0.0397058823529412
AMTD,T,565224,2300,441652,13600,0.0349581262444333,2400,0.00304347826086957,0.0343478260869565
EXK,S,563599,400,272085,285714,0.0104613453290093,198466,0.001,0.01
KLR,B,562860,2273,487255,31883,0.0476200452526607,6416,0.00139595248570172,0.0195600527936648
EFV,T,562711,20562,473502,66647,0.155716069160638,2000,0.008,0.08
AMRS,B,562617,2510,465197,30128,0.0462233572260844,24982,0.002,0.02
AGNC,B,559500,22782,424649,87745,0.0840448437736041,5553,0.01,0.1
HYGV,B,559426,0,559426,0,0.0,3798,0.0,0.0
AG,B,558015,11019,455081,23174,0.138553474069341,7349,0.00667741935483871,0.0506451612903226
AR,S,556291,7668,440162,73503,0.194204961609395,5267,0.014,0.299117046057335
M,B,556144,26133,400973,44706,0.226612849067543,6037,0.0101142530705513,0.100376647834275
GFAI,B,554553,100,504952,600,0.00170890510449955,12854,0.0031,0.0062
ARKK,S,552179,3528,387775,130888,0.0118776829992575,1592,0.0151475409836066,0.203524846288008
SCO,E,551391,0,547588,0,0.0,10556,0.0,0.0
MU,B,549755,24766,391140,87555,0.169308121386974,2662,0.0291278933898366,0.16740985031771
AYLA,S,549183,990,535928,6742,0.000915261570662816,800,0.001,0.01
IBM,B,547091,18545,351952,60992,0.352198710378386,1798,0.0498977358878978,0.296404798966327
SAN,B,547017,500,527842,84,0.000460732380728015,34500,0.002,0.02
DRIP,S,546793,8963,394453,60562,0.41971484743786,3705,0.0103618732261116,0.228292546035638
CCL,E,546311,3600,516549,5000,0.00143249430285078,7814,0.001,0.01
OILD,S,545624,400,544524,0,0.0110363094581172,45619,0.001,0.01
CLOV,S,545377,7700,474092,54838,0.073333174544911,52665,0.004,0.04
TME,B,544582,35645,383561,87144,0.0988616186561123,24390,0.01,0.1
PLUG,T,542580,1210,364848,17813,0.00625775626655402,3921,0.039,0.18
MREO,T,539610,320,419703,280,0.00996512207274539,14200,0.001,0.02
CIDM,B,537911,0,528289,0,0.0,52922,0.0,0.0
HUT,E,537476,821,479175,56980,0.00211644303520101,16700,0.001,0.01
M,T,536607,6557,386584,24235,0.0589617069610597,6948,0.008,0.08
CBIO,T,536253,320,501753,1380,0.0166302879118595,161445,0.001,0.01
EFV,B,535941,6368,478857,48957,0.108909418710724,1941,0.011,0.12
JAGX,T,535187,0,468301,0,0.0,92897,0.0,0.0
EVGO,T,534415,47612,340968,75069,1.03899212038872,4887,0.014,0.168559900351819
FUV,B,532142,300,473943,30096,0.0985678701763074,10505,0.002,0.045
TH,B,532104,7724,402272,41899,0.608576974775875,3053,0.0640835977333039,0.457857895266332
CMRX,T,531868,310,380099,11133,0.00604919029592674,9037,0.002,0.02
BMRA,B,531292,8908,406650,64539,0.244501326352194,7800,0.0516907356948229,0.155991144414169
BKKT,T,529897,300,447497,6700,0.0212750868732714,34100,0.001,0.01
AUY,S,529213,3121,499691,6001,0.00451386332932734,46830,0.003,0.03
MO,B,528728,13638,400311,85840,0.214476015135095,1395,0.015152380952381,0.122432119918164
RIG,S,526764,13000,447093,53270,0.0356940548678851,24918,0.008,0.08
LCID,S,525790,21655,473462,23023,0.135177473050326,3492,0.007,0.07
PGEN,T,524748,1700,444094,15500,0.00869373999580655,15611,0.001,0.01
TOST,T,523427,10330,285092,116505,0.505126745564484,37850,0.0101739130434783,0.127784090909091
NILE,B,523378,500,466678,0,0.0119417243850012,26984,0.0004,0.0026
BTBT,B,521736,400,498394,500,0.00346287366571149,14712,0.001,0.01
TH,T,518768,7284,433002,15858,0.528684463679274,5420,0.0298166173434584,0.245909412923322
BRDS,T,517544,0,477444,0,0.0,45291,0.0,0.0
IJJ,B,515268,3424,508584,823,1.37861484502621,2696,0.003,0.0649382716049383
OLB,T,514036,2500,454748,19800,0.194707264600348,13569,0.002,0.0411111111111111
FALN,S,508836,300,466967,41569,0.00535924827610847,54431,0.001,0.01
EFG,B,508807,38771,443085,2403,0.672888820083643,1113,0.011,0.195489720364634
PGEN,B,508608,800,480801,2210,0.01178487479067,13612,0.006,0.02
MF,B,508276,21,498776,579,8.95503294172832e-05,15485,0.0005,0.0044
ARDX,B,507264,0,400877,0,0.0,39000,0.0,0.0
NNDM,B,505229,5400,329185,92500,0.0507713060068891,17836,0.003,0.03
UEC,S,505083,500,442279,39762,0.00258510286541007,25385,0.002,0.02
VET,B,504199,13945,315332,149973,0.539100759069811,5141,0.014,0.185732677012269
QRTEB,B,503580,6968,382751,9041,0.617932680229047,1419,0.126698363223027,1.21078444622297
APA,T,502090,3024,409962,22884,0.0425643851415039,8946,0.011,0.218586619660159
EPD,T,500972,464,408537,79216,0.00714090581411753,7900,0.00933333333333333,0.06
IFRX,T,500773,6189,407472,48426,0.443519272259073,60913,0.003,0.0657712115124731
SPCE,B,499486,48426,317653,58770,0.433446820142179,5329,0.012,0.12
HTGM,T,498677,300,459259,5400,0.0121600259413887,6900,0.001,0.0366666666666667
QRTEA,B,498622,10056,461595,2596,0.0460138681882534,43998,0.004,0.04
X,T,497055,20728,397721,46600,0.166166047541807,5174,0.0142666666666667,0.183333333333333
EUFN,B,494982,500,365148,14200,0.00552112811173294,36546,0.017,0.04
FUBO,T,494843,500,439106,6000,0.00242329936729987,16693,0.003,0.07
SVRE,T,494816,6277,390159,36418,0.140121730996328,3118,0.0212757486584733,0.16251341526744
JMIA,B,494383,12739,361769,8362,0.257169796388841,4183,0.009,0.0553191489361702
SCO,S,493234,2991,448751,24644,0.0983436516948898,3707,0.014000900090009,0.079000900090009
SBIG,T,492971,6863,364549,62311,0.103465951063605,6000,0.00123211423575696,0.039374908931954
IDEX,B,491347,0,476650,0,0.0,35947,0.0,0.0
BAC,S,491012,6336,429507,35028,0.0113277070471391,6645,0.007,0.073
MNKD,B,490563,1180,481963,1020,0.0198828626903078,21800,0.0150769230769231,0.08
MSOS,B,489439,3249,431274,29411,0.124209675948674,19462,0.0724071146245059,0.312193675889328
DHY,T,488702,0,482502,0,0.0,28500,0.0,0.0
APRE,T,488400,1908,408304,24115,0.0172300573757625,7000,0.003,0.0523419203747073
HMY,B,487844,402,479844,4298,0.00195155200932956,20798,0.00335099337748344,0.02
SSO,T,486986,36839,378195,51652,0.943141642524883,8739,0.013,0.147154050408797
XLF,S,486653,13500,403105,69517,0.00621555728292412,1944,0.006,0.06
OCGN,T,486628,27046,351511,101481,0.223107936608729,9853,0.003,0.03
AAAU,B,486180,0,485980,0,0.0,2303,0.0,0.0
DNA,T,486138,600,408556,0,0.000923031481527063,13241,0.001,0.01
SHIP,T,485854,0,433354,0,0.0,23058,0.0,0.0
UEC,T,485438,300,451838,2300,0.00125640320864985,15800,0.002,0.02
POWW,T,485423,100,445670,0,0.0276014352746343,25600,0.005,0.01
SILJ,B,484462,46126,362975,63030,1.55056909695842,7761,0.0160377358490566,0.12
APEN,T,483710,8248,326316,84828,0.0667081840460034,2000,0.001,0.026905916585839
CYCC,T,482734,0,463201,0,0.0,12524,0.0,0.0
JDST,B,482540,16614,410839,51321,0.171760653480428,2335,0.009,0.0981081081081081
PSLV,T,481704,8562,344009,102033,0.118149093450816,21400,0.004,0.04
FCX,B,480737,8091,359537,60543,0.0266721595692984,2846,0.011,0.122732240437158
LOTZ,T,479856,2600,439656,20700,0.313184799138387,81357,0.0011,0.0307
BLUE,T,479553,4022,408415,9847,0.161733274730296,6342,0.012,0.04
KWEB,S,479066,2756,463056,12799,0.00490252849841277,18115,0.009,0.09
OMER,T,478981,4431,439563,12020,0.674925920114267,5895,0.0049,0.044
WFC,B,478161,19360,297750,69078,0.0981821388972897,2972,0.012,0.12
WTI,B,478148,6030,405541,30977,0.190401713726191,6818,0.005,0.05
WBD,B,477522,36289,326155,40677,0.143358759407412,5500,0.009,0.094
TECK,B,477279,11207,299997,130387,0.162110062418976,4265,0.0239230769230769,0.271331191780775
COMT,S,477124,6292,123372,347460,1.27841345006388,2106,0.0217721930981236,0.276148224092159
FTI,B,476852,54081,357987,37084,0.439305704842312,21296,0.011,0.11
NU,T,476455,19220,397755,26080,0.0537872020381421,25002,0.007,0.07
APEN,B,475924,9372,342251,63430,0.233217940544833,3340,0.0111423641069888,0.0797648835202761
SEEL,B,474670,853,400948,1000,0.103109684117739,17959,0.0013,0.0283
CION,B,474640,100,410030,100,0.0273448181569593,3800,0.01,0.04
VALE,T,473681,13200,426312,29303,0.0217322787092664,10033,0.012,0.120263157894737
SJNK,T,472441,0,357127,0,0.0,50440,0.0,0.0
LUV,S,471341,2040,346036,119452,0.0412006325332247,8391,0.0140866141732284,0.141998031496063
DARE,T,470835,0,342551,0,0.0,28948,0.0,0.0
UXIN,T,470281,100,432881,11700,0.000856274350301837,65504,0.001,0.02
AERC,S,470261,13608,303431,16306,1.330048974896,4582,0.159318149366761,1.11566056224186
EXK,B,469604,6621,390642,41841,0.233359986839325,21531,0.006,0.06
TSLA,S,469520,20640,115113,32387,0.0914049405939051,908,0.416292696653993,4.29534926347594
NKLA,T,468307,400,410034,18300,0.00467382628137893,15200,0.003,0.03
NNDM,T,467743,4555,386889,56145,0.0532460696821485,22759,0.005,0.05
AERC,T,466768,2867,346631,1453,0.281309991053875,8016,0.012,0.239049653749816
GM,T,466085,5008,300660,32068,0.046611405083916,3769,0.012,0.127283105022831
HUSA,T,464509,414,321253,0,0.111922141119221,7100,0.001,0.02
MUB,S,463465,2770,411395,48533,0.126622214765114,4625,0.0271523252575884,0.142740740740741
BITF,B,461753,2240,430453,11060,0.0325154924323639,5700,0.00540845070422535,0.04
TME,T,461416,1900,395189,2000,0.00524111438086313,41561,0.002,0.02
BMRA,T,460477,6500,371002,19624,0.0638513148459219,3300,0.001,0.0233846153846154
OGI,T,459965,300,447187,78,0.00310160870104628,6417,0.001,0.01
HSDT,B,459709,6500,379013,37936,0.108713831744439,1000,0.001,0.034
SNOW,T,456364,15826,172442,45862,0.330022262691253,2841,0.120328349174355,2.30807708878007
WMT,B,455959,3029,332723,18337,0.100035257527465,1790,0.0372247053000628,0.294637197741768
AA,B,455198,9098,328823,65965,0.315608839080837,2890,0.0335,0.276363812888142
DM,B,453113,720,394732,20503,0.00931532370749884,15518,0.00155555555555556,0.01
CVE,B,452330,16476,311883,121936,0.123679719275723,4873,0.01,0.101464052287582
XOM,S,452108,14819,339698,83617,0.0940062815479751,1850,0.012969696969697,0.132932160895902
VEU,T,449909,44758,244668,160455,0.542556333989862,3155,0.008,0.08
RHE,T,449378,3097,351024,4892,0.0560553132183388,2000,0.00715854052308686,0.0989441394898289
SMR,T,449125,0,197925,0,0.0,101825,0.0,0.0
NU,S,448573,16200,409273,20200,0.047769398429278,20356,0.007,0.07
HAL,B,448497,11692,292644,76639,0.107853903144827,2492,0.0124015825914936,0.0781148500579201
RIVN,S,447828,61830,225708,127805,0.592925330228583,3136,0.0291657690733566,0.285245253871282
SIL,T,447580,0,447580,0,0.0,34380,0.0,0.0
VTV,B,447320,20486,292080,120111,1.21764813547239,1344,0.0193499142367067,0.332125783585705
SNTI,T,447305,1700,381125,18493,0.0486469611949873,21661,0.002,0.0408333333333333
BBIG,S,446790,3000,394900,48890,0.0170789295285967,242275,0.002,0.02
VTEB,S,446523,100,438295,5600,0.0012978753780062,16583,0.005,0.01
SPAB,B,446327,3300,381900,85,0.0426268471633771,18585,0.001,0.01
QYLD,B,446271,4459,362677,16938,0.0397615697985607,1457,0.008,0.08
SIRI,B,446112,1500,423112,5100,0.00310385642008263,48300,0.002,0.02
TBPH,E,445812,400,415905,3100,0.00302165012313224,1200,0.00325,0.0225
VGSH,B,445062,3942,370670,67288,0.0422560880339955,3677,0.002,0.02
WEBL,B,444966,25,393516,0,0.00281499831100101,4558,0.01,0.02
HYMC,B,442934,0,368534,0,0.0,81625,0.0,0.0
BB,T,442300,100,439900,100,0.00171556013038257,11397,0.005,0.01
VORB,B,441532,0,379844,0,0.0,9480,0.0,0.0
GSAT,B,441253,200,438653,100,0.00154797563486351,15900,0.001,0.01
AVCT,B,439572,4000,414734,20738,0.334392242099983,86605,0.0007,0.0046
DM,S,439511,300,367595,71316,0.00337624589124136,45085,0.002,0.02
XLE,T,438179,4640,400580,833,0.0172538884660483,3603,0.004,0.04
BKSY,T,437488,840,279284,75664,0.134252310553073,22495,0.002,0.02
DB,B,437132,11660,379996,23976,0.0878320156592713,7475,0.01,0.113904761904762
EOSE,S,436815,492,339057,87906,0.0151073172229558,22251,0.001,0.01
HIBS,B,436722,0,412482,0,0.0,13111,0.0,0.0
CGC,S,436631,1100,331123,62194,0.00184055136225899,18691,0.001,0.01
HBI,B,436255,7839,170190,241026,0.107308751711903,12442,0.011,0.07
ADVM,T,436087,500,394787,11100,0.037173022924874,23995,0.007,0.0225
QRTEB,E,435789,4220,322328,5805,1.38584278661877,3067,0.144877273953307,1.96780881309877
VT,B,435678,9931,273471,19660,0.229932602150907,253,0.016,0.234698544698545
SRRK,B,435620,2051,244937,3800,0.199488396784768,30804,0.023,0.15
ROOT,B,435212,400,348537,18475,0.00218567291404841,95825,0.001,0.01
CRON,B,435066,16272,332943,73451,0.18971878106406,6250,0.008,0.08
NMTR,B,434860,0,434160,0,0.0,15700,0.0,0.0
YANG,B,434680,13782,361347,42014,0.152166675326745,2914,0.011,0.141372624067727
VEDU,T,434327,3500,395773,5467,0.770055239273072,16286,0.003,0.05
GOTU,T,433169,11700,365806,5963,0.300224281556745,20200,0.004,0.04
COIN,S,432982,16435,338549,43222,0.144887113435996,2564,0.176556951527577,1.28063781700566
GOSS,B,432186,5580,332577,37344,0.200313610744201,4014,0.0275913043478261,0.16280193236715
MEIP,B,432143,0,400430,0,0.0,49946,0.0,0.0
EWH,B,431775,0,304506,0,0.0,75825,0.0,0.0
SPDW,T,431083,657,400060,0,0.00523170411177815,19972,0.002,0.02
DOW,T,430251,4027,62973,354955,0.088134469088084,2175,0.016,0.117435328898744
BRFS,B,429834,0,329313,0,0.0,53211,0.0,0.0
APPS,B,428544,13263,306184,30288,0.832584186588836,5590,0.0248035714285714,0.254484103176681
SISI,B,427099,200,404623,1500,0.000980204764775362,1400,0.001,0.015
NKLA,B,425720,500,361672,1321,0.00469773850757125,4886,0.004,0.05
TCRT,B,425569,500,400874,2200,0.0224275589844801,31424,0.001,0.01
GOVT,S,425251,85,425166,0,0.000960571370452825,10165,0.001,0.01
IXUS,B,425090,48576,332475,43639,0.718529494249381,765,0.014,0.14
SFIX,B,423990,2940,356168,39462,0.033262690749038,6266,0.003,0.03
VLDR,B,422821,0,403056,0,0.0,59765,0.0,0.0
AEHR,B,422345,1580,177443,8088,0.107223751252051,4461,0.0421176470588235,0.242478991596639
BRFS,T,421678,12866,248028,71535,0.0565652965750439,86517,0.007,0.07
GEVO,T,421580,600,366780,3000,0.00129572424133452,11375,0.002,0.036
VWO,B,421326,9373,374033,35470,0.0289950295221953,1793,0.006,0.06
DFEM,B,419852,0,414403,0,0.0,4416,0.0,0.0
TWOU,S,418013,2132,310850,21787,0.216506551509286,13329,0.0471433027522936,0.255230499584213
CRDF,B,417823,0,388922,0,0.0,8010,0.0,0.0
BOIL,T,417285,18020,127385,148460,0.427108765061999,3400,0.0164682259190474,1.30902031699708
EVTL,S,417039,5303,338331,30549,0.0439438363097558,2350,0.0442228942826987,0.301862795153432
XPEV,B,417013,23512,301771,51417,0.359023154549056,2626,0.0178699795986482,0.171927673519021
WBD,T,416534,19762,326703,13186,0.11880466690255,4593,0.00798639545634659,0.07
CDXC,B,415835,0,409735,0,0.0,46309,0.0,0.0
WTER,B,414229,0,349954,0,0.0,19699,0.0,0.0
IVV,T,413906,9071,351153,36405,0.268566480857495,815,0.015,0.540214406449146
JOBY,T,410703,0,263185,0,0.0,27100,0.0,0.0
CRON,T,409753,2300,398553,6500,0.0262810028297502,16187,0.005,0.05
PL,T,409662,16962,236367,151798,0.906008605112726,9755,0.009,0.0970422535211268
VIXY,T,409165,17332,317945,46984,0.0724089451133162,3301,0.014,0.175824512094863
EDU,T,408407,3750,363519,1500,0.118367629431919,6005,0.004,0.067962962962963
CPNG,B,408341,30835,310472,18865,0.411385879199343,5300,0.0144042553191489,0.110626181509991
NLS,T,407913,4000,371913,6900,0.379758853128264,38937,0.001,0.01
TBPH,T,407568,1338,294459,7548,0.0101074196618774,6001,0.00153961136023916,0.0364723467862481
GDX,T,407486,4000,252486,10400,0.00714547375968552,8277,0.004,0.0475
PARA,B,404863,12628,333476,38844,0.172386545794342,2790,0.0226268656716418,0.119308503354786
HUSA,B,404282,145,343338,80,0.0345018360944041,6551,0.015,0.05
MO,T,403681,5055,380572,10978,0.0834496300529115,12555,0.006,0.09
AGEN,B,403076,5701,388074,1000,0.0556903464792893,14856,0.003,0.03
DVN,S,402722,6086,346144,19807,0.0939491379793039,2999,0.0252542351779431,0.214650774848719
KSS,T,402355,2553,276080,7040,0.133181915094508,3880,0.012,0.137857142857143
GDXU,E,401579,18570,354585,15000,0.298557171765578,5881,0.0157602908671557,0.0632258064516129
RDHL,T,401382,4849,362831,21602,0.0167081873219005,7755,0.001,0.01
TWM,S,401258,22130,335466,43555,0.433481278514174,5871,0.004,0.04
TSLQ,T,400946,18993,271168,51084,0.366555363188313,1786,0.0216704914710532,0.298451545316009
QD,E,400156,200,379156,6800,0.00127000254000508,6300,0.001,0.02
OUNZ,T,399482,0,355982,0,0.0,8100,0.0,0.0
SLB,T,399436,600,297375,293,0.00471698409536454,4266,0.003,0.03
AMRN,B,399430,100,386413,817,0.000557447781079107,69549,0.001,0.02
MESA,B,398506,500,298906,5400,0.155908949173683,19698,0.001,0.01
FSM,S,397614,5378,353782,14838,0.0904944998749289,57150,0.004,0.04
MTEK,S,397043,1000,373799,22244,0.0573472571134331,34197,0.002,0.0514285714285714
YINN,S,395748,925,358817,10967,0.446480631976477,8822,0.004,0.522666666666667
CORZ,B,395195,300,343943,901,0.00599679365504914,16980,0.002,0.02
T,E,394686,8741,376624,1500,0.00430725867451149,9152,0.001,0.01
ETON,B,394429,4399,299562,49720,0.0927237468909405,6100,0.001,0.0195203455330757
BIL,B,394059,53732,322830,17497,1.13514344360346,21697,0.005,0.05
CZOO,B,393825,0,391361,0,0.0,32886,0.0,0.0
METX,B,391318,100,320018,62500,0.00803793907242183,35467,0.001,0.02
SGOL,B,390550,1,390249,0,3.95194435662346e-05,2712,0.001,0.01
LEVI,B,389385,31056,246343,51113,0.435074467279788,4664,0.0121346587102281,0.115570279157922
DTIL,B,388688,1100,329988,10800,0.0435753231225949,38557,0.006,0.02
MULN,S,387549,4556,276093,106900,0.00645883878467788,51823,0.006,0.06
MCRB,B,386684,4875,289075,1784,0.293559734515741,8562,0.012,0.08
ORCL,T,386176,2564,325161,41551,0.0476242054942916,14421,0.009,0.150995791474342
VEA,T,385934,8879,349388,26341,0.019619578928943,3557,0.006,0.06
MUB,T,385784,1822,338071,42637,0.0722736836984122,12289,0.00805263157894737,0.07
APA,B,384731,4241,250254,81007,0.0682314494969678,3627,0.019,0.213454161196324
HYLN,B,382654,5325,330277,19680,0.777172812413696,12939,0.004,0.04
VXUS,T,381984,3428,326705,49300,0.0453673684034204,2802,0.009,0.09
BAR,B,381916,0,380624,0,0.0,6307,0.0,0.0
MVIS,B,379952,100,326349,0,0.00189200438945018,6334,0.005,0.01
GROV,T,379447,1251,296573,11253,0.395203266240021,3900,0.0205206391478029,0.208308921438083
X,S,379203,54516,170761,147324,0.462771615967857,6083,0.0152330097087379,0.161952380952381
PHUN,S,379181,438,279260,99483,0.0180220967087501,56112,0.002,0.02
CTIC,B,378853,480,306230,13011,0.034451157389696,7761,0.025,0.12
NI,B,378633,1800,129255,247578,0.0383179815861156,5379,0.002,0.02
FCEL,S,378266,600,364372,4791,0.00280011725170625,18663,0.002,0.02
AFRM,S,378023,21946,294149,31410,0.231017974029894,4255,0.0269774897692405,0.231158764976413
SLB,B,377884,8322,229162,118005,0.0743548763852664,3210,0.0145696202531646,0.165923330654343
JDST,S,377448,3678,310066,46530,0.0440485311771055,5551,0.0085,0.0748578923094662
SCHD,B,377012,51054,297310,20898,2.46582700187477,384,0.0160919906001494,0.171438335206489
CGC,T,376044,2094,316607,23500,0.00528703107461385,6968,0.006,0.06
EDIT,T,375930,0,194794,0,0.0,37900,0.0,0.0
DAVE,T,375895,0,329144,0,0.0,29976,0.0,0.0
TTNP,B,375850,700,178196,4700,0.321284844770027,12582,0.011,0.06
JCSE,B,375530,6268,268195,40692,0.132564227456493,1093,0.0644473893845135,0.330094879908986
IEMG,B,374556,15568,298841,52319,0.0569545343626555,2221,0.013,0.13
