symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SPYV,T,605,0,605,0,0.0,100,0.0,0.0
CRGE,B,604,0,604,0,0.0,600,0.0,0.0
IUSV,B,604,0,604,0,0.0,129,0.0,0.0
KSCP,B,604,0,604,0,0.0,104,0.0,0.0
FAN,B,603,100,3,500,0.228310502283105,100,0.001,0.03
ISRG,B,603,2,201,0,9.22807179439856e-05,100,0.001,0.06
AGX,B,603,200,3,0,0.261780104712042,100,0.01,0.09
WEN,S,603,0,603,0,0.0,50,0.0,0.0
VNLA,B,602,0,602,0,0.0,102,0.0,0.0
GTES,T,602,0,502,0,0.0,102,0.0,0.0
ALJJ,S,601,0,0,0,0.0,601,0.0,0.0
HOFV,B,601,0,601,0,0.0,100,0.0,0.0
NTCT,B,601,0,601,0,0.0,200,0.0,0.0
EXPI,S,601,0,601,0,0.0,200,0.0,0.0
AAQC,T,600,0,600,0,0.0,300,0.0,0.0
IMOS,B,600,0,600,0,0.0,200,0.0,0.0
BZFD,T,600,0,600,0,0.0,600,0.0,0.0
ARNC,S,600,400,200,0,0.0307054578951409,200,0.001,0.03
HYS,B,600,0,600,0,0.0,600,0.0,0.0
NBH,S,600,0,600,0,0.0,300,0.0,0.0
UCO,T,600,0,600,0,0.0,200,0.0,0.0
LI,E,600,100,300,200,0.000612137461588374,300,0.001,0.01
ROM,T,600,0,600,0,0.0,500,0.0,0.0
JXN,B,600,0,600,0,0.0,100,0.0,0.0
SMN,T,600,0,400,0,0.0,100,0.0,0.0
ELTK,B,600,0,600,0,0.0,400,0.0,0.0
IPB,B,600,0,600,0,0.0,200,0.0,0.0
USAU,S,600,0,300,0,0.0,300,0.0,0.0
CVE,S,600,0,600,0,0.0,500,0.0,0.0
CMSD,B,600,170,400,30,0.340681362725451,200,0.01,0.07
NNDM,B,600,0,600,0,0.0,500,0.0,0.0
SVOL,S,600,0,600,0,0.0,600,0.0,0.0
BNY,B,600,0,600,0,0.0,500,0.0,0.0
HSTO,T,600,0,300,0,0.0,300,0.0,0.0
CC,S,600,0,600,0,0.0,200,0.0,0.0
MLI,T,600,0,600,0,0.0,500,0.0,0.0
ARHS,B,600,0,600,0,0.0,200,0.0,0.0
SOJE,S,600,0,600,0,0.0,600,0.0,0.0
MBOX,B,600,0,600,0,0.0,300,0.0,0.0
TSHA,B,600,100,400,100,0.205761316872428,200,0.05,0.21
SUMO,T,600,0,600,0,0.0,200,0.0,0.0
GAN,S,600,0,300,0,0.0,300,0.0,0.0
PFMT,S,600,0,600,0,0.0,300,0.0,0.0
TDS-U,T,600,0,600,0,0.0,500,0.0,0.0
WORX,T,600,100,200,300,0.00128399373411058,100,0.001,0.02
REAX,T,600,0,300,0,0.0,300,0.0,0.0
HOOK,T,600,0,600,0,0.0,500,0.0,0.0
DIAL,B,600,0,300,0,0.0,300,0.0,0.0
PANL,S,600,0,600,0,0.0,300,0.0,0.0
AINV,B,600,0,600,0,0.0,100,0.0,0.0
FNF,T,600,0,300,0,0.0,200,0.0,0.0
QRHC,B,600,0,600,0,0.0,300,0.0,0.0
INOD,T,600,0,400,0,0.0,400,0.0,0.0
CD,S,600,500,100,0,0.0471031559114461,200,0.001,0.01
LQDH,S,600,0,300,0,0.0,200,0.0,0.0
PD,T,600,30,0,0,0.0169587337478802,300,0.01,0.05
FDEU,T,600,0,600,0,0.0,200,0.0,0.0
LNT,T,600,10,0,590,0.000886053517632465,600,0.001,0.02
MSTB,B,600,0,600,0,0.0,300,0.0,0.0
FIS,T,600,0,200,0,0.0,400,0.0,0.0
VLY,T,600,0,600,0,0.0,600,0.0,0.0
MLPX,B,600,0,600,0,0.0,600,0.0,0.0
OMEX,B,600,100,400,100,0.279329608938547,200,0.01,0.1
AMTD,T,600,0,600,0,0.0,200,0.0,0.0
NXJ,B,600,0,300,0,0.0,300,0.0,0.0
GHL,T,600,500,100,0,0.417710944026733,500,0.001,0.02
TTCF,T,600,0,400,0,0.0,200,0.0,0.0
ASRV,T,600,0,600,0,0.0,300,0.0,0.0
CWH,T,600,600,0,0,0.123864574731627,500,0.001,0.0333333333333333
PMM,S,600,100,300,200,0.136239782016349,300,0.01,0.05
JMIA,S,600,0,600,0,0.0,600,0.0,0.0
MNSBP,B,600,0,600,0,0.0,100,0.0,0.0
ISEE,T,600,0,600,0,0.0,200,0.0,0.0
PZA,B,600,0,600,0,0.0,600,0.0,0.0
JBI,S,600,0,600,0,0.0,300,0.0,0.0
SP,S,600,117,0,283,0.100171232876712,200,0.0270940170940171,0.158376068376068
HCM,B,600,0,0,0,0.0,300,0.0,0.0
VORB,S,600,0,600,0,0.0,300,0.0,0.0
LEDS,S,600,100,400,100,0.0205592105263158,200,0.015,0.07
AERC,E,600,0,600,0,0.0,200,0.0,0.0
HIBS,E,600,0,600,0,0.0,100,0.0,0.0
DBTX,B,600,100,300,200,0.209643605870021,300,0.01,0.07
ERX,T,600,200,400,0,0.00470543948804818,100,0.001,0.22
DTC,S,600,100,300,200,0.143472022955524,300,0.01,0.07
USIO,B,600,0,600,0,0.0,600,0.0,0.0
BMEZ,B,600,0,600,0,0.0,200,0.0,0.0
RLJ-A,B,600,0,600,0,0.0,300,0.0,0.0
MLAI,B,600,0,600,0,0.0,300,0.0,0.0
IVH,B,600,0,600,0,0.0,200,0.0,0.0
MIO,S,600,100,0,500,0.249376558603491,600,0.01,0.04
GMDA,T,600,0,500,0,0.0,500,0.0,0.0
FL,T,600,0,300,0,0.0,300,0.0,0.0
MTRX,T,600,0,500,0,0.0,100,0.0,0.0
NOG,B,600,50,200,150,0.0108365843086259,100,0.01,0.03
BOE,S,600,0,600,0,0.0,600,0.0,0.0
TEN,B,600,60,0,540,0.0131406044678055,600,0.001,0.01
DRCT,T,600,0,600,0,0.0,200,0.0,0.0
NQP,S,600,0,600,0,0.0,200,0.0,0.0
CWEN.A,T,600,0,300,0,0.0,300,0.0,0.0
SGLY,E,600,200,400,0,0.220264317180617,200,0.015,0.11
CCU,B,600,0,500,0,0.0,500,0.0,0.0
RCII,B,600,0,600,0,0.0,400,0.0,0.0
AEM,S,600,0,600,0,0.0,200,0.0,0.0
BCAT,T,600,0,600,0,0.0,500,0.0,0.0
ASMB,S,600,0,600,0,0.0,600,0.0,0.0
BSMX,T,600,0,500,0,0.0,100,0.0,0.0
OSUR,T,600,0,600,0,0.0,600,0.0,0.0
AMPL,B,600,200,0,0,0.110314396028682,200,0.001,0.04
USFD,B,600,0,600,0,0.0,400,0.0,0.0
ZTO,B,600,600,0,0,0.039912193175015,500,0.001,0.01
SOUN,E,600,600,0,0,0.209277990931287,300,0.001,0.03
BSCQ,S,600,0,600,0,0.0,600,0.0,0.0
HPK,B,600,0,400,0,0.0,200,0.0,0.0
NUV,B,600,0,600,0,0.0,100,0.0,0.0
NRZ-D,T,600,0,500,0,0.0,100,0.0,0.0
TIVC,S,600,0,600,0,0.0,300,0.0,0.0
FTXN,B,600,0,600,0,0.0,600,0.0,0.0
UGRO,B,600,0,600,0,0.0,200,0.0,0.0
KSTR,B,600,100,0,200,0.4,300,0.01,0.04
IUS,B,600,0,600,0,0.0,200,0.0,0.0
NDMO,B,600,0,600,0,0.0,400,0.0,0.0
BE,S,600,0,600,0,0.0,300,0.0,0.0
DMA,B,600,0,300,0,0.0,300,0.0,0.0
OPFI,S,600,0,600,0,0.0,300,0.0,0.0
ALYA,B,600,0,600,0,0.0,600,0.0,0.0
SDIG,B,600,0,600,0,0.0,300,0.0,0.0
BBN,B,600,0,300,0,0.0,300,0.0,0.0
DCFCW,B,600,0,600,0,0.0,400,0.0,0.0
DDEC,S,600,0,600,0,0.0,300,0.0,0.0
CFG-E,B,600,300,0,300,0.352941176470588,100,0.01,0.12
LANDO,S,600,300,300,0,0.46801872074883,100,0.02,0.19
OXY+,T,600,0,600,0,0.0,200,0.0,0.0
DISH,T,600,0,600,0,0.0,200,0.0,0.0
CHNG,B,600,0,600,0,0.0,600,0.0,0.0
DATS,B,600,0,600,0,0.0,600,0.0,0.0
VYM,T,600,600,0,0,0.0877834674469642,600,0.001,0.01
RF-E,S,600,200,400,0,0.25,200,0.01,0.1
GDRX,T,600,0,600,0,0.0,200,0.0,0.0
INVZ,S,600,0,600,0,0.0,300,0.0,0.0
CBH,S,600,0,600,0,0.0,300,0.0,0.0
FSTX,T,600,0,600,0,0.0,600,0.0,0.0
LPX,S,600,165,300,135,0.00351767364516267,100,0.0124242424242424,0.0460606060606061
LPTH,B,600,0,600,0,0.0,600,0.0,0.0
TBT,T,600,0,600,0,0.0,200,0.0,0.0
CPS,B,600,0,300,0,0.0,300,0.0,0.0
ENZ,B,600,0,600,0,0.0,300,0.0,0.0
CDR-C,B,600,284,300,16,1.0,300,0.0235211267605634,0.28
CRWD,S,600,200,200,200,0.0106213489113117,100,0.001,0.21
SOUN,S,600,300,300,0,0.104638995465644,300,0.001,0.03
ALT,B,600,0,600,0,0.0,200,0.0,0.0
HYI,B,600,0,400,0,0.0,200,0.0,0.0
RMTI,T,600,0,600,0,0.0,200,0.0,0.0
PML,T,600,0,600,0,0.0,300,0.0,0.0
BIOC,B,600,0,300,0,0.0,300,0.0,0.0
QUS,B,600,0,400,0,0.0,200,0.0,0.0
PWP,B,600,0,600,0,0.0,400,0.0,0.0
MIXT,B,600,0,600,0,0.0,600,0.0,0.0
AI,S,600,0,600,0,0.0,200,0.0,0.0
PMVP,E,600,0,400,0,0.0,400,0.0,0.0
GLP-B,S,600,0,600,0,0.0,200,0.0,0.0
USM,T,600,0,0,0,0.0,600,0.0,0.0
PSA-P,B,600,0,500,0,0.0,200,0.0,0.0
BTO,S,600,100,200,100,0.111111111111111,200,0.01,0.38
PNI,S,600,0,600,0,0.0,300,0.0,0.0
XPON,S,600,0,600,0,0.0,300,0.0,0.0
DSTX,B,600,0,600,0,0.0,600,0.0,0.0
PSN,T,600,0,0,0,0.0,200,0.0,0.0
AVT,B,600,0,600,0,0.0,400,0.0,0.0
PRPL,T,600,0,600,0,0.0,500,0.0,0.0
RVNC,B,600,0,600,0,0.0,600,0.0,0.0
CONN,S,600,0,400,0,0.0,200,0.0,0.0
NML,T,600,0,600,0,0.0,400,0.0,0.0
ACIU,S,600,0,600,0,0.0,200,0.0,0.0
NUSC,B,600,0,600,0,0.0,200,0.0,0.0
LTC,S,600,100,400,100,0.136612021857924,200,0.01,0.07
MBND,B,600,0,600,0,0.0,600,0.0,0.0
BLDP,T,600,0,600,0,0.0,600,0.0,0.0
CLLS,B,600,0,600,0,0.0,300,0.0,0.0
TPOR,T,600,0,600,0,0.0,100,0.0,0.0
IHIT,B,600,0,600,0,0.0,600,0.0,0.0
BF.B,T,600,0,500,0,0.0,100,0.0,0.0
COUR,B,600,0,400,0,0.0,200,0.0,0.0
HOG,B,600,0,600,0,0.0,200,0.0,0.0
GPRO,B,600,0,600,0,0.0,600,0.0,0.0
FFBC,T,600,0,600,0,0.0,400,0.0,0.0
KBE,T,600,0,600,0,0.0,500,0.0,0.0
BCTX,S,600,100,400,100,0.0408329930583912,200,0.01,0.06
KRKR,T,600,0,600,0,0.0,600,0.0,0.0
GSBD,T,600,0,500,0,0.0,100,0.0,0.0
AVSU,B,600,0,600,0,0.0,600,0.0,0.0
DSAC,T,600,0,600,0,0.0,100,0.0,0.0
TTAI,B,600,100,0,200,0.5,300,0.03,0.08
OR,B,600,0,600,0,0.0,600,0.0,0.0
FLEX,B,600,0,600,0,0.0,500,0.0,0.0
CIK,T,600,0,600,0,0.0,600,0.0,0.0
F-B,B,600,200,400,0,1.0,200,0.02,0.16
ELS,T,600,0,500,0,0.0,100,0.0,0.0
DFSD,B,600,0,600,0,0.0,300,0.0,0.0
HLN#,B,600,0,600,0,0.0,200,0.0,0.0
NID,T,600,0,600,0,0.0,400,0.0,0.0
LAB,B,600,0,600,0,0.0,600,0.0,0.0
NKLA,E,600,0,600,0,0.0,600,0.0,0.0
AVEO,S,600,0,600,0,0.0,200,0.0,0.0
SWBI,E,600,0,600,0,0.0,300,0.0,0.0
KTB,B,600,0,200,0,0.0,200,0.0,0.0
WIMI,S,599,0,599,0,0.0,599,0.0,0.0
CSIQ,S,599,324,0,0,0.071349922924466,102,0.001,0.02
ICLR,T,599,0,400,0,0.0,199,0.0,0.0
AFRM,E,599,0,599,0,0.0,300,0.0,0.0
HOMB,S,599,0,599,0,0.0,100,0.0,0.0
GLDI,S,598,0,598,0,0.0,598,0.0,0.0
MDIV,S,598,0,598,0,0.0,400,0.0,0.0
LNTH,S,598,230,184,184,0.0190035528381393,200,0.001,0.05
HOV,S,597,100,200,297,0.124688279301746,200,0.001,0.11
LRCX,B,596,0,396,0,0.0,200,0.0,0.0
BRO,B,594,200,194,100,0.0204582651391162,200,0.001,0.02
QRTEB,S,592,23,369,0,0.00983326207781103,69,0.03,0.25
SRPT,B,591,1,290,0,0.000164500740253331,100,0.22,1.74
BILI,S,591,0,591,0,0.0,201,0.0,0.0
FLYD,B,591,280,311,0,0.666666666666667,200,0.001,0.07
MTDR,B,590,5,584,0,0.00054218173931902,100,0.01,0.05
IUSG,B,589,0,589,0,0.0,9,0.0,0.0
BJ,T,588,0,388,0,0.0,188,0.0,0.0
HDB,B,587,0,100,0,0.0,128,0.0,0.0
ASO,S,587,0,587,0,0.0,100,0.0,0.0
ILPT,B,585,0,385,0,0.0,200,0.0,0.0
SCS,B,584,0,584,0,0.0,200,0.0,0.0
CMPR,B,583,100,0,483,0.0885739592559787,583,0.001,0.35
XLP,S,583,0,583,0,0.0,9,0.0,0.0
FENY,B,582,0,582,0,0.0,50,0.0,0.0
ISPC,T,580,0,400,0,0.0,180,0.0,0.0
CRM,T,580,0,200,0,0.0,180,0.0,0.0
PBD,B,579,200,0,379,0.478468899521531,100,0.0145,0.08
MMI,T,579,0,100,0,0.0,179,0.0,0.0
RCMT,B,578,200,178,200,0.313479623824451,178,0.03,0.135
VONG,S,578,0,578,0,0.0,273,0.0,0.0
PATH,S,577,0,577,0,0.0,100,0.0,0.0
SIDU,E,577,0,577,0,0.0,300,0.0,0.0
MET,S,577,0,577,0,0.0,200,0.0,0.0
SOLN,T,576,0,576,0,0.0,176,0.0,0.0
MMM,S,575,50,425,0,0.00332270069112174,50,0.03,0.1
BSCM,T,575,0,575,0,0.0,175,0.0,0.0
PAVE,B,575,0,575,0,0.0,20,0.0,0.0
ARCC,B,575,0,575,0,0.0,100,0.0,0.0
XHR,T,574,0,574,0,0.0,174,0.0,0.0
PBAX,B,574,0,574,0,0.0,300,0.0,0.0
FUV,B,571,0,571,0,0.0,13,0.0,0.0
CSIQ,B,571,0,271,0,0.0,100,0.0,0.0
CVM,S,570,0,320,0,0.0,250,0.0,0.0
GIS,S,570,50,320,0,0.00153106531524635,50,0.01,0.03
MDU,B,570,0,370,0,0.0,200,0.0,0.0
KBH,S,570,30,270,270,0.0034952813701503,270,0.001,0.03
HUN,T,569,467,102,0,0.0468076576125088,107,0.001,0.01
GNE-A,B,569,0,569,0,0.0,169,0.0,0.0
KLIC,T,569,0,400,0,0.0,169,0.0,0.0
CARR,T,568,0,568,0,0.0,100,0.0,0.0
DBA,T,567,0,567,0,0.0,142,0.0,0.0
CNP,T,565,0,565,0,0.0,565,0.0,0.0
GLRY,B,565,0,300,0,0.0,100,0.0,0.0
VMAR,E,565,0,465,0,0.0,165,0.0,0.0
MA,T,563,10,0,389,0.000604083605170956,164,0.01,0.07
AGNCM,S,563,0,563,0,0.0,200,0.0,0.0
DLNG,B,563,0,300,0,0.0,300,0.0,0.0
DINO,B,562,0,562,0,0.0,100,0.0,0.0
DLY,B,562,100,436,26,0.161030595813205,100,0.01,0.04
SG,B,562,0,562,0,0.0,61,0.0,0.0
BBUS,B,561,0,561,0,0.0,230,0.0,0.0
RFP,T,560,40,267,253,0.000554438977060087,167,0.001,0.01
JPI,B,560,0,360,0,0.0,100,0.0,0.0
RAIN,B,560,105,301,95,0.167731629392971,100,0.0385714285714286,0.18
PNC-P,S,560,0,560,0,0.0,560,0.0,0.0
VLUE,S,559,0,559,0,0.0,38,0.0,0.0
EQC-D,B,559,100,300,159,1.0,259,0.01,0.12
EIS,B,559,0,171,0,0.0,100,0.0,0.0
MCD,B,558,120,259,159,0.00846740050804403,20,0.0025,0.0283333333333333
SIFY,S,557,0,557,0,0.0,50,0.0,0.0
WDAY,B,556,0,0,0,0.0,556,0.0,0.0
CP,S,555,0,555,0,0.0,200,0.0,0.0
HYMB,S,555,0,555,0,0.0,555,0.0,0.0
BATT,B,555,0,0,0,0.0,278,0.0,0.0
IX,T,555,100,355,0,0.16750418760469,100,0.01,0.11
BLDP,S,555,0,555,0,0.0,555,0.0,0.0
USB-R,B,555,0,555,0,0.0,155,0.0,0.0
RKLY,B,552,0,552,0,0.0,50,0.0,0.0
LTPZ,S,551,0,300,0,0.0,126,0.0,0.0
ESGV,B,551,0,400,0,0.0,100,0.0,0.0
GRRR,B,551,10,395,90,0.00748502994011976,100,0.05,0.7
XPO,B,550,0,100,0,0.0,150,0.0,0.0
BAC-N,B,550,0,550,0,0.0,150,0.0,0.0
MTUM,S,550,0,550,0,0.0,200,0.0,0.0
PMCB,T,550,0,550,0,0.0,150,0.0,0.0
SAND,S,550,0,550,0,0.0,550,0.0,0.0
VONV,S,550,0,550,0,0.0,102,0.0,0.0
SYNL,B,550,0,550,0,0.0,200,0.0,0.0
EOG,S,550,0,400,0,0.0,200,0.0,0.0
FMS,T,550,0,550,0,0.0,150,0.0,0.0
DX,S,550,0,550,0,0.0,30,0.0,0.0
ANNX,S,550,0,550,0,0.0,300,0.0,0.0
BBN,T,549,0,549,0,0.0,149,0.0,0.0
DRIV,T,549,0,549,0,0.0,363,0.0,0.0
ENVB,S,548,100,400,48,0.0563063063063063,200,0.02,0.06
IXC,B,548,0,548,0,0.0,50,0.0,0.0
RGLS,S,547,50,247,250,0.0968992248062016,90,0.01,0.04
HCKT,B,547,0,0,0,0.0,547,0.0,0.0
AXSM,B,546,0,546,0,0.0,200,0.0,0.0
NOW,B,546,100,200,246,0.00715665927145209,200,0.001,0.29
PRVA,T,545,0,545,0,0.0,145,0.0,0.0
NERV,S,545,145,400,0,0.287128712871287,145,0.01,0.11
ANDE,B,545,0,200,0,0.0,100,0.0,0.0
AY,B,545,0,232,0,0.0,155,0.0,0.0
SDVY,B,544,0,544,0,0.0,160,0.0,0.0
HJEN,B,543,0,543,0,0.0,130,0.0,0.0
PM,S,541,7,518,16,0.000258331180573495,106,0.005,0.01
STK,B,541,100,141,100,0.117233294255569,100,0.06,0.25
ATH-C,S,541,0,541,0,0.0,300,0.0,0.0
ADME,S,540,0,540,0,0.0,540,0.0,0.0
TR,T,540,100,100,0,0.307692307692308,100,0.02,0.06
CPAC,B,540,0,540,0,0.0,200,0.0,0.0
SLRC,S,540,0,540,0,0.0,340,0.0,0.0
ENPH,S,540,171,0,327,0.00648636346394568,71,0.00473684210526316,0.241695906432749
CNF,S,540,0,540,0,0.0,540,0.0,0.0
CVLG,T,539,0,439,0,0.0,139,0.0,0.0
RHE,S,539,0,539,0,0.0,300,0.0,0.0
AVDE,B,538,0,538,0,0.0,526,0.0,0.0
CSQ,B,537,0,537,0,0.0,100,0.0,0.0
CSGP,S,537,239,199,99,0.0350594102977849,46,0.001,0.01
ESML,B,537,0,437,0,0.0,112,0.0,0.0
GCP,S,535,0,535,0,0.0,405,0.0,0.0
EA,T,535,0,100,0,0.0,135,0.0,0.0
PPLT,B,535,0,535,0,0.0,5,0.0,0.0
RFIL,B,535,200,335,0,0.390625,135,0.02,0.18
WIW,T,534,0,534,0,0.0,184,0.0,0.0
DDWM,S,533,400,0,133,1.0,533,0.001,0.07
DUK,B,532,0,532,0,0.0,100,0.0,0.0
FDUS,T,531,0,531,0,0.0,531,0.0,0.0
PCY,S,531,0,531,0,0.0,76,0.0,0.0
ADTH,S,530,0,530,0,0.0,300,0.0,0.0
NVDS,B,528,0,528,0,0.0,20,0.0,0.0
FXI,B,527,0,527,0,0.0,80,0.0,0.0
KDP,S,527,0,527,0,0.0,121,0.0,0.0
ALCO,B,527,0,527,0,0.0,527,0.0,0.0
TRV,T,526,0,426,0,0.0,126,0.0,0.0
TALO,S,525,0,525,0,0.0,200,0.0,0.0
SBRA,S,525,0,525,0,0.0,525,0.0,0.0
SMM,S,523,0,300,0,0.0,300,0.0,0.0
ETN,B,523,0,423,0,0.0,103,0.0,0.0
PSX,B,523,0,423,0,0.0,200,0.0,0.0
SNP,T,522,122,300,0,0.122736418511066,122,0.001,0.08
JBHT,B,522,100,100,122,0.0066185717122245,200,0.001,0.06
UAN,S,521,0,521,0,0.0,521,0.0,0.0
IXC,S,520,0,520,0,0.0,509,0.0,0.0
HRMY,S,520,189,200,100,0.0477272727272727,89,0.01,0.485291005291005
FBRT-E,B,520,200,220,100,0.508905852417303,50,0.01,0.11
SOXQ,S,520,0,520,0,0.0,100,0.0,0.0
SRTY,T,519,0,519,0,0.0,17,0.0,0.0
HYFM,E,519,0,519,0,0.0,288,0.0,0.0
DCP,B,519,0,400,0,0.0,200,0.0,0.0
SSYS,S,517,0,517,0,0.0,517,0.0,0.0
DHI,S,516,0,516,0,0.0,42,0.0,0.0
PACK,B,515,0,515,0,0.0,115,0.0,0.0
PTRA,S,515,0,515,0,0.0,500,0.0,0.0
QUAL,B,515,0,515,0,0.0,100,0.0,0.0
LMT,S,514,25,149,0,0.000571324100735865,100,0.16,0.45
AWK,T,513,0,0,0,0.0,513,0.0,0.0
ZYME,B,513,0,513,0,0.0,413,0.0,0.0
BF.B,B,512,0,357,0,0.0,153,0.0,0.0
AVLV,B,512,0,512,0,0.0,114,0.0,0.0
JNK,S,512,11,501,0,2.08103552327638e-05,11,0.001,0.01
CRM,S,511,235,136,0,0.00949111470113086,76,0.0133404255319149,0.0768085106382979
NWSA,B,510,300,10,200,0.00913659205116491,300,0.001,0.01
AVAL,B,510,0,510,0,0.0,500,0.0,0.0
ALLO,T,510,0,400,0,0.0,110,0.0,0.0
EUFN,B,510,0,510,0,0.0,168,0.0,0.0
ZIM,S,509,0,409,0,0.0,100,0.0,0.0
IDHQ,B,509,0,509,0,0.0,385,0.0,0.0
HIG,T,508,0,508,0,0.0,200,0.0,0.0
BIV,T,508,0,508,0,0.0,100,0.0,0.0
K,T,507,401,0,106,0.0372815172926739,136,0.001,0.01
CLPR,B,506,0,306,0,0.0,106,0.0,0.0
TWOU,T,506,0,400,0,0.0,106,0.0,0.0
PST,B,505,0,505,0,0.0,505,0.0,0.0
CFLT,B,505,0,505,0,0.0,200,0.0,0.0
AVEM,B,505,0,505,0,0.0,505,0.0,0.0
IQ,E,505,0,505,0,0.0,505,0.0,0.0
AGRI,B,505,0,505,0,0.0,3,0.0,0.0
SCHA,S,504,0,504,0,0.0,500,0.0,0.0
FE,T,503,0,503,0,0.0,100,0.0,0.0
CPRX,E,502,0,502,0,0.0,502,0.0,0.0
KORU,T,502,0,502,0,0.0,140,0.0,0.0
SNA,T,502,300,0,202,0.110660272962007,502,0.001,0.08
BCV,T,502,0,351,0,0.0,151,0.0,0.0
BTF,B,501,0,501,0,0.0,500,0.0,0.0
PSNY,E,500,0,500,0,0.0,500,0.0,0.0
EMQQ,S,500,0,500,0,0.0,100,0.0,0.0
EQH,B,500,0,500,0,0.0,400,0.0,0.0
STWD,T,500,0,500,0,0.0,100,0.0,0.0
EYES,B,500,0,500,0,0.0,500,0.0,0.0
CGTX,T,500,0,500,0,0.0,500,0.0,0.0
SVRE,B,500,0,500,0,0.0,500,0.0,0.0
VLN,S,500,0,500,0,0.0,500,0.0,0.0
DLO,S,500,500,0,0,0.106951871657754,500,0.001,0.03
DCFCW,T,500,0,500,0,0.0,500,0.0,0.0
FULC,T,500,0,400,0,0.0,400,0.0,0.0
CG,B,500,0,500,0,0.0,200,0.0,0.0
MWA,S,500,0,500,0,0.0,500,0.0,0.0
IWB,T,500,0,500,0,0.0,400,0.0,0.0
AGG,T,500,0,500,0,0.0,400,0.0,0.0
RY,T,500,300,100,0,0.0193361263293587,300,0.015,0.03
BEN,T,500,0,500,0,0.0,100,0.0,0.0
MAV,B,500,0,500,0,0.0,500,0.0,0.0
ARI,S,500,0,500,0,0.0,500,0.0,0.0
BGR,T,500,0,500,0,0.0,300,0.0,0.0
IP,T,500,100,300,100,0.00820613819136714,100,0.001,0.01
CYA,B,500,0,500,0,0.0,500,0.0,0.0
CFMS,B,500,0,500,0,0.0,500,0.0,0.0
PDO,S,500,0,500,0,0.0,400,0.0,0.0
VEDU,B,500,0,500,0,0.0,300,0.0,0.0
THY,B,500,0,500,0,0.0,300,0.0,0.0
PWZ,B,500,0,500,0,0.0,500,0.0,0.0
GAIN,T,500,0,500,0,0.0,500,0.0,0.0
KNDI,S,500,0,500,0,0.0,500,0.0,0.0
XPO,T,500,0,200,0,0.0,300,0.0,0.0
CNO,T,500,0,300,0,0.0,300,0.0,0.0
GVI,B,500,0,500,0,0.0,500,0.0,0.0
GXII,S,500,0,500,0,0.0,500,0.0,0.0
BRCC,T,500,0,500,0,0.0,500,0.0,0.0
ECL,T,500,0,300,0,0.0,200,0.0,0.0
RNG,B,500,100,300,0,0.0172622130157086,100,0.001,0.05
VLGEA,T,500,0,300,0,0.0,100,0.0,0.0
ELBM,S,500,0,500,0,0.0,400,0.0,0.0
FFHL,T,500,0,400,0,0.0,100,0.0,0.0
IPOD,T,500,0,500,0,0.0,500,0.0,0.0
EYPT,B,500,200,100,200,0.177462289263531,100,0.01,0.055
ASA,S,500,0,500,0,0.0,100,0.0,0.0
WMS,T,500,0,300,0,0.0,300,0.0,0.0
CHRD,T,500,0,500,0,0.0,200,0.0,0.0
FXZ,S,500,0,500,0,0.0,500,0.0,0.0
PFN,S,500,0,500,0,0.0,500,0.0,0.0
CLWT,T,500,0,500,0,0.0,300,0.0,0.0
XBIT,B,500,0,400,0,0.0,100,0.0,0.0
ALVO,S,500,0,500,0,0.0,500,0.0,0.0
FIDU,B,500,0,500,0,0.0,200,0.0,0.0
STKL,B,500,0,500,0,0.0,500,0.0,0.0
HWCPZ,T,500,0,300,0,0.0,300,0.0,0.0
BEEM,T,500,0,200,0,0.0,100,0.0,0.0
JNCE,S,500,0,500,0,0.0,500,0.0,0.0
OWL,S,500,0,500,0,0.0,300,0.0,0.0
KIE,T,500,0,500,0,0.0,100,0.0,0.0
RRC,T,500,100,400,0,0.0043204009332066,100,0.001,0.01
LOV,T,500,0,500,0,0.0,400,0.0,0.0
EMKR,S,500,0,200,0,0.0,300,0.0,0.0
IGT,S,500,0,500,0,0.0,100,0.0,0.0
CHMI,T,500,0,500,0,0.0,500,0.0,0.0
GPK,S,500,0,500,0,0.0,500,0.0,0.0
BBY,S,500,400,100,0,0.0247157686604053,100,0.001,0.0175
VNRX,S,500,0,500,0,0.0,500,0.0,0.0
GER,T,500,0,500,0,0.0,500,0.0,0.0
TNK,T,500,0,200,0,0.0,300,0.0,0.0
TPTX,T,500,0,500,0,0.0,100,0.0,0.0
MTEK,B,500,0,300,0,0.0,300,0.0,0.0
MTRX,B,500,0,500,0,0.0,300,0.0,0.0
PULM,T,500,0,200,0,0.0,300,0.0,0.0
SLGG,S,500,0,500,0,0.0,500,0.0,0.0
GEGGL,B,500,0,500,0,0.0,100,0.0,0.0
BSCP,S,500,0,500,0,0.0,500,0.0,0.0
RLTY,T,500,0,500,0,0.0,100,0.0,0.0
BCLI,T,500,0,400,0,0.0,100,0.0,0.0
TCMD,T,500,0,300,0,0.0,300,0.0,0.0
RDI,B,500,0,500,0,0.0,100,0.0,0.0
IPW,T,500,0,300,0,0.0,300,0.0,0.0
DTC,B,500,0,300,0,0.0,300,0.0,0.0
