symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PLG,B,82414,0,80010,0,0.0,9098,0.0,0.0
MRVL,B,82409,2000,69380,2400,0.0297611221731687,1440,0.003,0.0344444444444444
CSIQ,T,82393,373,54162,2825,0.0390112089451291,1560,0.03,0.18040404040404
ADTX,S,82334,1221,7264,400,0.013482401488281,500,0.0378551963334572,0.351718543292456
ABNB,S,82321,1287,63762,1101,0.0358018599938703,641,0.117596783417872,0.476142130313088
PPBT,T,82257,700,58535,12431,0.0324675324675325,789,0.001,0.0271428571428571
TYO,B,82169,300,7169,0,0.0755857898715042,3800,0.0,0.02
RUN,S,82115,8085,20242,35085,0.279262043347619,1155,0.027720212370759,0.218864176197644
IFBD,E,82098,100,59173,0,0.0100492412822832,1100,0.01,0.05
AVPT,T,82081,0,74481,0,0.0,8700,0.0,0.0
ATXI,E,81975,8375,0,12500,0.00962436809559325,200,0.000143283582089552,0.00357223880597015
FXE,B,81946,2400,76920,2100,0.482599958740148,616,0.015,0.07
DBC,B,81941,3600,21122,56719,0.0511647508891668,4152,0.002,0.02
EOSE,S,81834,30,75637,3878,0.000133178845872122,2675,0.001,0.01
WLDS,T,81809,210,68354,400,0.00767285335815181,361,0.011,0.105
NEGG,B,81770,0,75445,0,0.0,1488,0.0,0.0
HOLI,T,81754,0,70352,0,0.0,1592,0.0,0.0
XOM,S,81722,1410,56739,16250,0.00969094630839229,630,0.003,0.0383333333333333
SBSW,B,81694,380,73329,1890,0.00946663012879599,1900,0.001,0.01
GTHX,T,81621,800,49496,2600,0.0839630562552477,3274,0.002125,0.0225
GKOS,T,81237,340,57523,1070,0.0125697807682354,2635,0.0155882352941176,0.150882352941176
DTIL,B,81127,0,78427,0,0.0,26811,0.0,0.0
RXT,B,81117,400,77112,1100,0.0595603231615607,1950,0.001,0.02
IHI,T,81107,0,77107,0,0.0,875,0.0,0.0
JBLU,S,81097,1800,78797,500,0.0129612027996198,5648,0.001,0.01
VLCN,T,81048,840,49699,18609,0.126677466001489,8520,0.003,0.08
ENSC,T,81002,1000,60587,18700,0.234521575984991,12261,0.0044,0.01235
NKLA,S,80876,900,69745,6931,0.00344983555783841,7022,0.001,0.01
MARK,T,80854,0,80754,0,0.0,40941,0.0,0.0
BCTX,T,80798,0,61473,0,0.0,3981,0.0,0.0
CTRM,T,80783,0,69983,0,0.0,10100,0.0,0.0
AKRO,S,80610,1811,22164,0,0.00940843446544245,310,0.060672133247918,0.278210121716848
WISH,S,80517,540,69617,10360,0.00224612366670882,60900,0.002,0.02
WINT,B,80475,0,80475,0,0.0,42238,0.0,0.0
KAVL,E,80300,0,63600,0,0.0,2000,0.0,0.0
SCHE,B,80223,3202,56321,20700,0.0656208496773262,2278,0.002,0.02
KORU,B,80198,30,78247,0,0.077319587628866,2199,0.001,0.02
AGRI,B,80063,500,65447,4616,0.714285714285714,10516,0.001,0.04
AMLP,B,80038,573,77356,172,0.0387048732565194,1081,0.002,0.0434048257372654
DFIS,B,80008,389,75148,0,0.295516124187354,4739,0.03,0.12
USEG,B,79966,554,58003,0,0.254782387602104,1838,0.0266960352422907,0.103392070484582
BKCC,B,79923,0,75513,0,0.0,12070,0.0,0.0
RKLB,T,79830,0,69979,0,0.0,6500,0.0,0.0
EFZ,T,79815,200,58982,20633,0.0843881856540084,6023,0.001,0.02
TUP,T,79763,0,69697,0,0.0,3650,0.0,0.0
PDI,T,79744,0,53932,0,0.0,6804,0.0,0.0
BSJO,S,79735,0,79735,0,0.0,2047,0.0,0.0
ETNB,S,79725,2860,47950,11052,0.0111020103955188,1244,0.00370629370629371,0.0298601398601399
LPG,T,79691,1841,74164,250,0.610923039467175,15241,0.00336,0.092168
MTTR,T,79651,0,50923,0,0.0,3400,0.0,0.0
MCRB,B,79575,100,68275,1200,0.00596054121714252,6750,0.001,0.01
ALLG,T,79519,400,71057,3005,0.198815573578058,1762,0.04,0.24
MRKR,T,79474,400,64374,5700,0.00260929692494357,3350,0.00405,0.011575
VNTR,T,79440,200,78131,809,0.116822429906542,3300,0.001,0.03
FSLR,B,79400,1554,26849,700,0.0530138411213483,875,0.156169400036613,1.09159148053492
AGNCP,B,79302,800,53006,11100,1.05178109114015,5000,0.055,0.78
EGIO,B,79282,0,77282,0,0.0,20007,0.0,0.0
VRAX,E,79147,2500,41544,4700,0.812222093554971,1600,0.021,0.226666666666667
KULR,B,79128,3284,61257,9965,0.303972428842027,9100,0.002,0.03
VTI,T,79127,200,61497,100,0.0073394495412844,1263,0.02,0.11
HCAR,T,79100,0,67300,0,0.0,67300,0.0,0.0
NTNX,S,79065,1615,62441,2508,0.0135343512729833,1920,0.00164086687306502,0.0281424148606811
BAB,S,78992,666,76189,0,0.024038982133189,1345,0.01,0.03
MRVL,T,78975,420,64665,4480,0.00404195965102258,1487,0.003,0.0452380952380952
NMR,T,78936,100,78836,0,0.00133276468706685,5400,0.001,0.01
BIRD,T,78782,9100,38310,22572,0.795130106429356,5900,0.005,0.06
AMLX,B,78768,2407,48666,60,0.0574148192829523,1500,0.108801289339187,0.589965169022704
JPST,B,78714,110,78604,0,0.00640055859420459,1193,0.001,0.01
MF,B,78700,2600,0,28000,0.109795407354365,2100,0.0,0.00224
KGC,S,78628,0,78628,0,0.0,15000,0.0,0.0
WFC,T,78619,310,62444,1190,0.00145789847374801,1440,0.002,0.02
YINN,B,78526,0,57545,0,0.0,723,0.0,0.0
BTBT,T,78501,0,72101,0,0.0,7600,0.0,0.0
NRXP,B,78501,0,65318,0,0.0,8398,0.0,0.0
DHF,B,78500,0,77100,0,0.0,6500,0.0,0.0
VTGN,B,78415,1510,20100,9415,0.0208587814137132,3686,0.0,0.00450975609756098
TS,B,78314,0,78314,0,0.0,8362,0.0,0.0
EXK,T,78288,0,75688,0,0.0,25950,0.0,0.0
HLN,B,78276,0,76076,0,0.0,7224,0.0,0.0
YANG,T,78170,1480,70220,2620,0.0327005235171495,2850,0.003,0.03
TGT,T,77941,0,63787,0,0.0,13018,0.0,0.0
SGHC,B,77815,400,76731,0,0.385356454720617,4000,0.0125,0.0925
UA,B,77773,0,77672,0,0.0,4000,0.0,0.0
JDST,S,77754,270,49650,17442,0.00147757047263588,2785,0.002,0.02
OGI,B,77750,0,77650,0,0.0,38770,0.0,0.0
CMRX,T,77657,200,54677,14100,0.0130030557180938,6280,0.001,0.01
ZVO,T,77640,0,71729,0,0.0,17293,0.0,0.0
ONCT,T,77494,0,77341,0,0.0,31073,0.0,0.0
DFAR,B,77426,0,70598,0,0.0,1525,0.0,0.0
XFOR,B,77338,0,77238,0,0.0,40055,0.0,0.0
LICY,B,77287,800,67915,822,0.0170622987181948,965,0.001,0.01875
VWO,S,77281,1359,70838,5084,0.00224079625536727,7212,0.002,0.02
NRGV,B,77080,0,71920,0,0.0,4749,0.0,0.0
BCS,S,76990,0,43590,0,0.0,64357,0.0,0.0
ATER,T,76917,900,63717,7200,0.0366139316502219,1650,0.002,0.02125
PSLV,T,76821,771,69450,0,0.0116549764179465,8971,0.001,0.01
MUNI,B,76805,0,74367,0,0.0,4295,0.0,0.0
CVT,E,76686,100,72382,0,0.0204123290467442,2378,0.01,0.03
JWN,S,76678,1320,44382,12732,0.00900338986703501,1980,0.023,0.13
TNDM,B,76663,947,43933,1121,0.0408979715965575,1471,0.0763636363636364,0.600411954765751
DRIP,T,76583,200,60636,700,0.00812413681046389,10393,0.001,0.02
CRF,T,76574,0,60393,0,0.0,8100,0.0,0.0
WPRT,S,76530,0,76530,0,0.0,43354,0.0,0.0
FCX,S,76526,1700,64550,7179,0.00783966372379659,1357,0.005,0.054
CMCSA,B,76445,300,73562,800,0.000878150731645918,900,0.001,0.01
NCPL,T,76403,0,62800,0,0.0,1300,0.0,0.0
RAD,T,76324,0,62524,0,0.0,2700,0.0,0.0
BTI,B,76147,100,40847,33800,0.00224361131677548,786,0.001,0.01
VET,T,76147,400,56848,3600,0.0206932229694775,6984,0.003,0.01
MQ,B,76077,2300,61877,4600,0.0278710177768622,4044,0.0,0.01
XLF,S,75909,25,75884,0,1.3097247587225e-05,4021,0.0,0.01
KIND,T,75865,0,75665,0,0.0,3500,0.0,0.0
GM,S,75760,211,72907,1,0.00174164984135252,769,0.011,0.05
SVIX,S,75726,2280,14695,58751,0.107379034559833,57720,0.004,0.04
STGW,T,75649,0,66249,0,0.0,9983,0.0,0.0
ARVL,B,75600,0,71925,0,0.0,22925,0.0,0.0
NFE,S,75442,613,41076,1761,0.079555671487555,1175,0.0228397565922921,0.142423935091278
QYLD,S,75334,243,46300,600,0.00140361520055287,1288,0.003,0.03
CIDM,B,75313,2000,68810,200,0.5824111822947,12203,0.001,0.0148
ALLY,T,75249,900,42805,8616,0.0267775609546287,3384,0.002,0.02
PREF,S,75224,0,69924,0,0.0,5211,0.0,0.0
ERIC,B,75212,100,75012,100,0.000182746200249631,14300,0.001,0.01
HUMA,B,75096,0,64862,0,0.0,4906,0.0,0.0
ZIP,T,75033,300,39133,19900,0.0553403431101273,7758,0.001,0.02
WHLR,E,74931,100,55492,0,0.100502512562814,1059,0.01,0.09
UROY,B,74862,0,68968,0,0.0,2853,0.0,0.0
LUV,T,74794,20,68257,480,0.00050990490273564,1422,0.001,0.01
BLDR,T,74760,250,61330,2450,0.0253684027034918,5208,0.03,0.185
LTHM,S,74743,2979,46008,6216,0.132364441361902,1138,0.006,0.126114459017685
AGG,S,74692,960,58192,15540,0.00769260890724944,1173,0.002,0.02
IRNT,B,74652,0,57236,0,0.0,3006,0.0,0.0
CGCP,B,74648,0,74648,0,0.0,3465,0.0,0.0
NILE,E,74612,2701,0,18211,0.0128030456120896,3000,0.0,0.00284205192280994
LYLT,B,74570,1800,67096,0,0.181928441479685,4494,0.01,0.02
FTXG,B,74545,4464,45194,23567,2.86880497151831,2013,0.004,0.106609311761977
XLB,B,74534,0,74472,0,0.0,622,0.0,0.0
NEGG,T,74465,0,60170,0,0.0,8988,0.0,0.0
SWBI,T,74458,300,27958,0,0.0724462690171456,6400,0.001,0.01
CTXR,B,74321,0,73821,0,0.0,13123,0.0,0.0
CVNA,S,74318,5710,26575,1900,0.0629564011664352,788,0.0748163131862866,0.331723027510713
POSH,B,74312,500,51800,0,0.0414665574449937,2095,0.011,0.06
GEO,T,74247,662,60660,6092,0.0641973666991893,4817,0.004,0.04
COP,B,74214,6869,14549,14187,0.164184910668947,950,0.0453032833288763,0.238699708434834
MJ,T,74098,630,68298,5170,0.104720744680851,3382,0.001,0.01
ENSC,E,73948,1600,52848,3400,0.0360303555745716,900,0.000125,0.00875625
VBIV,T,73756,0,44690,0,0.0,4639,0.0,0.0
BORR,T,73746,100,68743,0,0.00628298567479266,8400,0.001,0.01
WWR,T,73680,0,67280,0,0.0,10565,0.0,0.0
TOL,T,73634,1,61857,0,8.00832866180828e-05,6807,0.01,0.03
PBI,B,73583,0,64983,0,0.0,6939,0.0,0.0
RMED,E,73560,1950,0,11100,0.200676735655115,1100,0.0,0.0102775
SLRC,B,73489,0,68620,0,0.0,8858,0.0,0.0
LMND,B,73451,84,53248,425,0.0132758974583488,1232,0.04,0.13
MLNK,T,73433,200,68833,800,0.33167495854063,4100,0.01,0.14
IEV,S,73430,10566,56364,6500,0.630971302147571,12574,0.002,0.02
STNE,B,73402,2450,47571,15281,0.0445770743726632,3135,0.003,0.03
LILM,T,73400,100,64100,0,0.00539403419817682,17000,0.001,0.01
LICY,T,73391,2300,67191,2100,0.296468161897396,2800,0.001,0.03
LIAN,T,73333,0,61656,0,0.0,5600,0.0,0.0
KSS,T,73229,1781,49473,9771,0.0417501942151237,1900,0.00597058823529412,0.0415483250520917
RAD,B,73180,0,60480,0,0.0,2410,0.0,0.0
AVLR,T,73091,30,3938,69123,0.0012697361132173,29950,0.002,0.035
GOVX,E,73070,300,64170,0,0.000513339995345717,1900,0.000333333333333333,0.01
VNQI,B,73065,38,54280,0,0.0122588203946647,629,0.03,0.12
CSX,T,73055,1200,70651,1204,0.00431398630309349,2586,0.001,0.0158333333333333
VEA,S,72978,0,72498,0,0.0,3720,0.0,0.0
SLI,B,72971,1000,53672,3772,0.145549963567335,2528,0.002,0.04
CEAD,T,72950,0,49150,0,0.0,6600,0.0,0.0
DIBS,T,72873,0,65966,0,0.0,4500,0.0,0.0
EWH,S,72858,0,72858,0,0.0,39700,0.0,0.0
AG,S,72840,0,71340,0,0.0,4125,0.0,0.0
FNGD,B,72837,1493,40768,6360,0.0853505221322224,738,0.0553139356814701,0.29781714333016
SRTY,B,72821,6697,46413,11688,0.373196546733566,693,0.009,0.245696078474149
HKD,B,72818,210,16297,95,0.0146056475170399,222,0.514095238095238,3.87109523809524
DAVE,B,72750,0,66750,0,0.0,20750,0.0,0.0
KW,B,72581,100,69849,232,0.0513347022587269,1825,0.0,0.01
HYD,T,72565,0,72423,0,0.0,4257,0.0,0.0
IBRX,T,72510,200,62807,900,0.00529913624079275,2361,0.001,0.01
FRZA,E,72380,0,49864,0,0.0,5436,0.0,0.0
CCRN,B,72359,2605,39989,250,0.333560132605762,2000,0.0734494146173321,0.384920195404895
FPE,B,72204,0,72204,0,0.0,1998,0.0,0.0
KULR,T,72157,100,24557,0,0.0401123144805455,4166,0.001,0.02
LITM,T,72106,200,67406,600,0.0959692898272553,11015,0.001,0.03
SJ,E,72073,1400,49773,15100,0.0542740841248304,7600,0.00285714285714286,0.100714285714286
YANG,S,72073,5693,33312,25485,0.112240935567985,4163,0.00651554071410224,0.0663010531723607
SRNE,S,72061,0,64287,0,0.0,13087,0.0,0.0
DNMR,B,72052,100,68252,200,0.0243013365735115,2418,0.005,0.01
BWV,B,71915,510,50183,2620,0.0682639539552938,2474,0.001,0.03
VYMI,B,71897,4653,53151,12900,0.296606635092424,1612,0.00817344173441734,0.0886314363143631
SYRS,T,71834,100,62634,800,0.015330369461904,10092,0.001,0.02
NAAC,T,71800,0,71800,0,0.0,35900,0.0,0.0
OCSL,B,71767,0,70867,0,0.0,1593,0.0,0.0
BKSY,B,71631,0,64855,0,0.0,6405,0.0,0.0
COOP,T,71591,75,50006,14910,0.0254591719621744,7455,0.02,0.09
BND,S,71524,0,71382,0,0.0,927,0.0,0.0
VERI,B,71519,0,52577,0,0.0,7344,0.0,0.0
IEFA,S,71507,100,69660,0,0.000281143692541258,2196,0.0,0.01
TISI,B,71425,0,71425,0,0.0,10390,0.0,0.0
DOW,T,71423,640,47469,18106,0.00833900721622587,2865,0.003,0.036
MNMD,E,71411,1536,42508,0,0.172153264055289,1858,0.0348944591029024,0.26622691292876
SSO,S,71408,5242,57713,0,0.0606411692229306,1205,0.003,0.0314081255771006
AWH,E,71400,200,0,0,0.0233154581487526,3600,0.0,0.0185
AGTC,B,71336,300,63238,2398,0.0520471894517696,5740,0.0,0.0001
JZXN,B,71322,1600,31622,13000,0.0156761311308369,600,0.0003125,0.00935
SIEN,B,71293,0,71293,0,0.0,22531,0.0,0.0
MNMD,B,71255,100,49094,0,0.00848464279653827,1726,0.01,0.12
EPV,T,71246,1300,65607,1900,0.178213490219768,1895,0.004,0.1
TH,T,71212,2750,40097,8690,0.760494093040663,3454,0.012,0.055
XLK,T,71157,2383,16124,51950,0.0198848746876511,1744,0.00379505300353357,0.0397879858657244
AGEN,T,71104,600,70504,0,0.0106575722050517,7575,0.005,0.01
FRBK,S,71104,0,71104,0,0.0,20797,0.0,0.0
FUV,B,71054,0,68854,0,0.0,12207,0.0,0.0
ESGV,B,71053,3076,66783,0,0.820246653650246,6441,0.003,0.06
FTCI,B,71008,0,67108,0,0.0,10200,0.0,0.0
TWM,S,70885,18148,52636,0,0.539260032197806,11494,0.002,0.02
EUO,B,70840,100,70686,3,0.0572409845449342,528,0.001,0.01
TAN,T,70828,1631,55791,3524,0.143150431604633,1720,0.0775304556354916,0.36658273381295
PTON,S,70708,100,64010,1800,0.000596078992388071,2070,0.001,0.01
BIDU,B,70700,2066,23800,9027,0.146508224811352,1050,0.0637397971504468,0.743146927933211
HYD,B,70633,100,69060,0,0.0115942028985507,3623,0.01,0.05
JOB,B,70614,2000,61414,6300,0.494926998267755,9516,0.001,0.016
ASO,T,70541,100,49045,100,0.0324254215304799,7976,0.001,0.03
ILAG,T,70478,0,44178,0,0.0,4420,0.0,0.0
CYXT,T,70445,803,68170,0,0.190645773979107,8503,0.001,0.02
CDTX,T,70364,400,20364,49500,0.210194429847609,53000,0.0005,0.0094
TBPH,T,70364,0,69564,0,0.0,4700,0.0,0.0
SPAB,B,70331,3600,51371,15340,0.0583411661750883,3800,0.001,0.01
PTY,T,70272,300,58680,2600,0.193592195338267,3775,0.03,0.1
PDD,S,70227,2178,32321,8319,0.0490942194955546,900,0.005,0.0997575757575758
EAF,B,70153,40,49653,6360,0.00181028240405503,6100,0.001,0.01
WTRH,T,70152,0,70152,0,0.0,2800,0.0,0.0
FOSL,B,70148,100,65928,300,0.00128647146606288,3095,0.001,0.01
CTIC,T,70090,160,53179,14873,0.00487700795561923,6500,0.001,0.01
ZYNE,T,70034,500,65434,3600,0.151148730350665,5034,0.001,0.02
CX,B,70033,0,70033,0,0.0,3406,0.0,0.0
DMTK,T,70000,0,57017,0,0.0,5033,0.0,0.0
AVCT,T,69930,2000,67930,0,0.00331845008470344,1000,0.0006,0.0037
RLAY,B,69927,407,53671,0,0.00751808717180748,1200,0.0213333333333333,0.105102464332036
CNTX,T,69916,0,58016,0,0.0,5900,0.0,0.0
FRBK,T,69900,0,69900,0,0.0,5000,0.0,0.0
SPRC,T,69900,380,64600,4920,0.00026354847211241,3100,0.001,0.0126315789473684
LWLG,B,69808,0,60611,0,0.0,2221,0.0,0.0
CLR,B,69804,974,32159,2982,0.067854294385049,744,0.0463900862068966,0.348834770114943
CENN,E,69769,0,69769,0,0.0,13900,0.0,0.0
ENPH,S,69693,2044,14206,1785,0.0631771077868984,750,0.369606216781764,2.30978016058285
SJT,T,69286,100,55213,0,0.0269687162891046,6448,0.01,0.1
JPM,T,69219,1838,37547,897,0.0340242859456057,1357,0.005,0.0932264957264957
BNGO,S,69215,420,65329,3370,0.00252961760613854,17690,0.001,0.01
SLQT,S,69207,0,69207,0,0.0,4703,0.0,0.0
SLI,T,69113,300,54809,5737,0.0275811345039993,11567,0.005,0.01
W,T,69085,4540,26592,6421,0.099525469289571,1367,0.0569657632375849,0.402385461395202
DXLG,T,68987,0,68887,0,0.0,21550,0.0,0.0
OCGN,T,68760,0,58650,0,0.0,6550,0.0,0.0
SD,T,68743,400,53162,2050,0.0910813570614179,3425,0.0148571428571429,0.0642857142857143
VRIG,S,68737,0,68737,0,0.0,3810,0.0,0.0
DAL,S,68722,900,61537,700,0.0126509326548685,1999,0.001,0.01
GDRX,B,68613,1060,59613,2740,0.0369349503168923,2561,0.002,0.03
IAC,T,68593,500,24700,2980,0.0474299939181157,3400,0.153301435406699,1.14133971291866
BCAB,S,68573,0,60355,0,0.0,9272,0.0,0.0
RIBT,T,68486,500,51083,5421,0.0673854447439353,1300,0.001,0.08
SABR,B,68460,0,66960,0,0.0,3551,0.0,0.0
DTIL,T,68349,0,67849,0,0.0,22600,0.0,0.0
HMCO,B,68300,0,68300,0,0.0,19200,0.0,0.0
BCRX,T,68276,10,64576,990,0.000246141728407217,4500,0.001,0.01
HYMB,S,68232,0,64215,0,0.0,5587,0.0,0.0
DIHP,B,68196,0,68196,0,0.0,2247,0.0,0.0
LILM,B,68176,0,63876,0,0.0,3126,0.0,0.0
XLI,T,68168,2655,20634,44879,0.0177334571224377,7769,0.001,0.01
SOND,T,68135,200,38620,19215,0.00585394409483389,3413,0.001,0.015
UWMC,T,68101,0,37800,0,0.0,30201,0.0,0.0
VET,S,67863,1194,50735,4485,0.0718083117961098,2228,0.005,0.08
TECK,T,67837,879,47772,9700,0.0193650392707945,6230,0.003,0.05
MAC,B,67825,360,61697,1768,0.0124893423431224,3200,0.008,0.04
SILJ,B,67789,3845,63344,0,0.122339255306054,2373,0.003,0.03
BNDX,T,67714,0,67714,0,0.0,5810,0.0,0.0
ZUMZ,B,67677,3133,24316,11433,0.0696862963907291,900,0.0317123541920179,0.18818706441978
CNCE,T,67648,100,65687,900,0.0315059861373661,3812,0.001,0.03
PHYS,S,67640,1800,42640,22900,0.0643561535013193,12630,0.002,0.02
DS,S,67567,0,67567,0,0.0,20214,0.0,0.0
PLD,T,67550,0,61950,0,0.0,5550,0.0,0.0
DWAC,B,67549,738,37772,0,0.0382037717768062,1049,0.0544809537656295,0.282334011825143
AQB,B,67447,0,67447,0,0.0,7771,0.0,0.0
APPS,B,67444,130,49202,1270,0.0142401577621838,1151,0.021,0.08
HOUR,E,67309,100,62968,0,0.0141984949595343,13672,0.01,0.06
REM,T,67303,0,66203,0,0.0,3433,0.0,0.0
CAPR,B,67277,100,48065,0,0.313479623824451,1542,0.01,0.05
DRIV,B,67234,0,56794,0,0.0,5242,0.0,0.0
FIGS,S,67126,70,53957,8834,0.00095911432642771,1981,0.001,0.01
VVR,B,67088,271,65817,0,0.0354294679043012,6100,0.0,0.01
AKBA,B,67074,0,64274,0,0.0,24400,0.0,0.0
CMF,B,67074,0,66672,0,0.0,4308,0.0,0.0
TARK,E,67017,2775,49314,8543,0.117435752384577,800,0.011,0.0527443609022556
S,B,66995,900,51870,3475,0.0261014058517448,1250,0.0430666666666667,0.155666666666667
GFI,B,66992,0,62692,0,0.0,3818,0.0,0.0
POWW,B,66918,100,65410,800,0.00712656784492588,6341,0.001,0.01
NWL,B,66898,400,49432,15800,0.00854363873293169,989,0.002,0.04
SIRI,T,66891,0,66291,0,0.0,8500,0.0,0.0
ORCC,B,66796,300,63524,2058,0.0800854244527496,2774,0.001,0.01
AUR,S,66717,100,63017,400,0.000675114600703469,5069,0.001,0.03
MFGP,T,66651,0,66551,0,0.0,3951,0.0,0.0
MAIA,B,66477,2712,36307,400,0.7364394073649,1500,0.02,0.253184713375796
GROY,T,66444,2800,52015,11435,0.764578318812049,16289,0.002,0.04
STOR,B,66402,400,39701,19600,0.0230188831248471,991,0.002,0.0266666666666667
KSS,S,66305,3084,38189,15577,0.10800647335543,1360,0.004,0.103800616649538
PFLT,T,66181,0,65081,0,0.0,10122,0.0,0.0
MDXG,B,66169,0,57369,0,0.0,4100,0.0,0.0
IVE,T,66166,6998,35896,23072,0.447867792812684,2106,0.002,0.0327014968336212
PYPL,S,66017,6377,25514,15860,0.0955353164143161,771,0.0243596875198942,0.160400171229634
HMTV,T,65974,0,64574,0,0.0,20600,0.0,0.0
CLNE,S,65943,920,56963,7984,0.0279399229964487,3726,0.003,0.03
DASH,B,65934,7395,9417,25263,0.281686263457145,1046,0.0326970965815793,0.321285900880728
YINN,S,65770,508,58177,1000,0.153427967381456,1750,0.00105314960629921,0.04
CEF,B,65768,7406,39686,18276,1.2374431917153,2373,0.006,0.109183742432065
SEEL,S,65739,0,65739,0,0.0,8096,0.0,0.0
RCKT,E,65554,2000,45576,5900,0.17812126490419,2300,0.002,0.04875
OXSQ,B,65240,101,59878,0,1.07905138339921,1995,0.011,0.09
PFE,T,65195,100,60768,400,0.00067968489808125,1011,0.001,0.01
WEST,B,65134,300,59663,0,0.0706873465891394,4371,0.025,0.13
PHYS,B,65053,1675,57178,1700,0.0322900416247549,5961,0.002,0.03
LYEL,S,65037,1000,58042,2200,0.0748727163821503,5598,0.01,0.177
LULU,T,65023,1801,22115,1500,0.0353646393273816,981,0.498897687808062,1.41552716804606
PSTG,B,64917,155,48936,11954,0.00213535557505092,2176,0.008,0.0781481481481481
BIG,T,64773,0,45958,0,0.0,2380,0.0,0.0
BIOR,B,64600,0,56600,0,0.0,26200,0.0,0.0
SDOW,S,64543,0,58162,0,0.0,1680,0.0,0.0
COSM,T,64481,0,64481,0,0.0,26907,0.0,0.0
TNA,E,64450,5026,54924,2900,0.0992677383481994,400,0.002,0.0401671938544962
CGEN,B,64419,0,56619,0,0.0,17691,0.0,0.0
SCO,S,64398,400,40026,21400,0.022267995323721,1279,0.001,0.01
ZEV,B,64231,100,58588,0,0.00413599139713789,2506,0.0,0.01
ZS,T,64201,1284,38970,2763,0.025523581379386,1530,0.0640802675585284,0.607892976588629
VTYX,T,64011,655,35675,668,0.0165106507373079,1073,0.00947747747747748,0.260990990990991
PAYX,T,63857,1125,21300,20357,0.0871282527881041,3500,0.0012,0.0631111111111111
MTA,T,63851,0,63411,0,0.0,21096,0.0,0.0
MQ,T,63828,220,52228,4280,0.00287106425523429,4100,0.003,0.03
DOCU,S,63703,4279,12862,248,0.0792026004393239,820,0.0625881186065581,0.336050895528057
ALLR,B,63683,200,51668,2300,0.0204457166223676,1800,0.001,0.03
PNT,B,63683,402,57180,0,0.0186497114923059,1100,0.05,0.22
ABUS,B,63681,0,52881,0,0.0,17689,0.0,0.0
RXT,T,63599,300,42055,12962,0.00982543477548881,1900,0.001,0.01
BITI,B,63543,906,54598,794,0.0972681952813388,1964,0.005,0.106058003519144
CRGE,B,63454,0,58054,0,0.0,3827,0.0,0.0
BWV,E,63446,390,49249,110,0.0522018471422835,1300,0.001,0.03
OILU,T,63415,324,63075,0,0.27232186430255,3640,0.012,0.150384615384615
CAPD,S,63411,100,49766,0,0.125,4807,0.01,0.06
PAYO,B,63402,2100,56167,300,0.0492061295073503,5527,0.002,0.02
EDV,T,63302,462,21668,1400,0.474414085651543,4400,0.0672549019607843,0.34
HBI,T,63252,200,61302,90,0.00213106020245072,2577,0.001,0.01
ELAN,S,63174,210,22974,38490,0.000710525247330455,2027,0.001,0.0128571428571429
TFI,T,63130,0,63130,0,0.0,7381,0.0,0.0
ISUN,B,63116,1800,50699,1650,0.407701019252548,3206,0.001,0.075
AXSM,B,63102,600,40428,2000,0.0347264752046232,2000,0.022,0.75
ESTE,T,63081,0,57381,0,0.0,1900,0.0,0.0
AVUV,B,63059,48,51208,0,0.111627906976744,837,0.01,0.03
ICLN,T,63058,43,46915,0,0.000613593230497011,12276,0.001,0.01
STR,B,62982,1596,39970,3247,0.387445753477592,1207,0.0852890749601276,0.454031100478469
CLSD,B,62947,0,60347,0,0.0,44847,0.0,0.0
GSK,S,62891,260,42817,9177,0.00397943308826861,2342,0.003,0.03
AMPE,E,62881,3180,0,8301,0.0510140518805093,1800,0.0,0.0026640204865557
M,S,62876,200,61760,100,0.00176817462492596,3710,0.001,0.01
BKSY,T,62854,420,44750,13380,0.0366268422429581,5600,0.001,0.01
HNRG,T,62788,0,57278,0,0.0,2100,0.0,0.0
KAVL,T,62737,0,44354,0,0.0,25284,0.0,0.0
NOGN,T,62643,0,43187,0,0.0,2800,0.0,0.0
VZ,S,62574,2313,43903,11877,0.00582274109677754,1179,0.005,0.05
HIPO,S,62566,100,61966,100,0.00876117049237778,8001,0.0,0.0001
TDUP,B,62487,289,58846,1802,0.0163999546022018,2070,0.0,0.01
FUTU,T,62455,1375,26014,14399,0.222270226950965,7025,0.014,0.236
SPYD,B,62444,1281,60463,0,0.13774374324559,1244,0.002,0.02
BBVA,B,62437,0,62437,0,0.0,60154,0.0,0.0
DB,S,62416,200,56616,5600,0.0015714128573,12200,0.001,0.01
ONCT,B,62340,0,61840,0,0.0,18800,0.0,0.0
CUK,B,62331,200,44977,1900,0.00477988623870752,4054,0.001,0.02
REV,T,62328,0,52335,0,0.0,7179,0.0,0.0
PNNT,B,62314,0,60114,0,0.0,5612,0.0,0.0
CIM,B,62278,200,38845,18229,0.00987313027595399,2130,0.001,0.01
APLD,E,62225,0,62225,0,0.0,6811,0.0,0.0
WTI,S,62136,200,59486,1950,0.00602405150954398,4503,0.011,0.02
GTBP,T,62099,0,61099,0,0.0,28873,0.0,0.0
GPS,T,62066,0,57966,0,0.0,3493,0.0,0.0
