symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IVW,T,1755,300,176,1087,0.0327403688748227,779,0.001,0.01
MXCT,B,1755,0,1755,0,0.0,1755,0.0,0.0
NM,S,1751,0,1716,0,0.0,635,0.0,0.0
SAI,B,1751,177,1351,23,0.0850961538461538,251,0.06,0.55
BOTZ,T,1750,0,1750,0,0.0,544,0.0,0.0
WOW,T,1750,0,1450,0,0.0,450,0.0,0.0
STAF,S,1750,0,1250,0,0.0,300,0.0,0.0
QFIN,S,1744,0,1344,0,0.0,300,0.0,0.0
ES,B,1742,300,35,1407,0.0462820117247763,1742,0.001,0.03
SACH,T,1741,1200,357,23,0.196174595389897,261,0.001,0.02
VGT,B,1740,15,1019,185,0.00335946248600224,300,0.01,0.06
KSS,S,1740,0,1740,0,0.0,285,0.0,0.0
ABR,S,1740,0,1740,0,0.0,639,0.0,0.0
TEN,S,1739,200,902,637,0.0174383119714012,1100,0.001,0.02
WWE,B,1738,10,1088,0,0.00222518914107699,250,0.01,0.08
RRGB,B,1734,100,1234,100,0.0258331180573495,400,0.01,0.05
MITT,B,1734,0,1300,0,0.0,834,0.0,0.0
AVEO,S,1733,150,1483,100,0.235254495837234,473,0.02,0.11
CCD,B,1731,103,1140,0,0.647295002982609,400,0.02,0.26
IEV,T,1731,0,1731,0,0.0,331,0.0,0.0
AOA,S,1729,0,1257,0,0.0,343,0.0,0.0
GUSH,S,1728,0,529,0,0.0,624,0.0,0.0
CHEF,B,1728,100,797,541,0.0188934829672446,219,0.0266666666666667,0.15
IBML,B,1727,0,1727,0,0.0,384,0.0,0.0
ICE,T,1727,0,1327,0,0.0,304,0.0,0.0
LWLG,S,1727,0,1727,0,0.0,600,0.0,0.0
MPC,S,1726,200,1301,0,0.0050152222813088,300,0.011,0.16
BBDC,S,1726,0,1726,0,0.0,1300,0.0,0.0
TBLD,S,1726,0,1726,0,0.0,1100,0.0,0.0
CMPX,B,1726,418,1308,0,1.24509594882729,119,0.02,0.246016949152542
HEFA,S,1724,0,1724,0,0.0,1498,0.0,0.0
SIVR,T,1722,0,1722,0,0.0,576,0.0,0.0
ARQQ,B,1722,37,1318,167,0.107871720116618,322,0.01,0.0610810810810811
INVH,S,1721,0,1721,0,0.0,251,0.0,0.0
USFD,T,1719,0,1184,0,0.0,935,0.0,0.0
INCY,T,1718,0,1218,0,0.0,518,0.0,0.0
XVV,B,1714,1714,0,0,1.0,300,0.0216686114352392,0.10583430571762
ULTA,B,1714,100,614,0,0.00405893574704712,100,0.01,0.45
GAZ,T,1713,200,800,0,1.0,400,0.01,0.64
CPLP,B,1713,701,812,200,0.260885746185337,100,0.01,0.107189728958631
IXC,B,1713,0,1711,0,0.0,131,0.0,0.0
SGHC,B,1711,0,1711,0,0.0,1701,0.0,0.0
ADM,T,1711,0,1411,0,0.0,442,0.0,0.0
GGN,S,1710,0,1710,0,0.0,1710,0.0,0.0
POLA,B,1710,0,1710,0,0.0,500,0.0,0.0
MHK,T,1710,0,600,0,0.0,443,0.0,0.0
NLTX,T,1709,0,1709,0,0.0,609,0.0,0.0
PEG,B,1709,0,1109,0,0.0,349,0.0,0.0
SIDU,S,1709,0,1709,0,0.0,700,0.0,0.0
XRX,T,1707,0,1707,0,0.0,507,0.0,0.0
CF,B,1706,100,756,0,0.00179804372842348,300,0.02,0.09
ARGO,T,1704,0,1204,0,0.0,704,0.0,0.0
BUD,S,1703,0,1703,0,0.0,459,0.0,0.0
TLS,B,1702,0,887,0,0.0,336,0.0,0.0
MVST,S,1702,0,1102,0,0.0,1096,0.0,0.0
NGMS,B,1701,100,700,0,0.042571306939123,450,0.02,0.08
ZY,S,1701,0,1701,0,0.0,700,0.0,0.0
LEAP,T,1700,0,1700,0,0.0,1700,0.0,0.0
NEXI,T,1700,0,1700,0,0.0,1600,0.0,0.0
BVS,T,1700,100,1000,0,0.0928505106778087,400,0.02,0.05
SCCF,B,1700,0,1100,0,0.0,600,0.0,0.0
OGEN,B,1700,0,0,0,0.0,1000,0.0,0.0
UHS,T,1700,0,900,0,0.0,500,0.0,0.0
DOCN,B,1700,0,500,0,0.0,200,0.0,0.0
JBI,S,1700,0,1700,0,0.0,500,0.0,0.0
AGFY,B,1700,0,1700,0,0.0,300,0.0,0.0
FAT,B,1700,221,1200,279,0.248035914702581,200,0.0145248868778281,0.158597285067873
CTV,B,1700,0,900,0,0.0,900,0.0,0.0
UTG,S,1700,600,700,200,0.53968253968254,300,0.02,0.1675
VLN,T,1700,0,1600,0,0.0,600,0.0,0.0
MAXR,T,1700,0,0,0,0.0,800,0.0,0.0
TGI,S,1700,0,1700,0,0.0,200,0.0,0.0
SYK,E,1700,100,0,0,0.00459537705068701,200,0.01,0.29
TYO,B,1700,0,1700,0,0.0,1700,0.0,0.0
MIST,B,1700,0,1100,0,0.0,600,0.0,0.0
ONB,T,1700,0,1500,0,0.0,200,0.0,0.0
NILE,E,1700,0,0,0,0.0,900,0.0,0.0
FIBK,T,1700,0,900,0,0.0,300,0.0,0.0
CMRE,B,1700,0,1600,0,0.0,300,0.0,0.0
ROBO,B,1700,0,1700,0,0.0,200,0.0,0.0
FDEU,B,1700,0,1700,0,0.0,900,0.0,0.0
NAD,S,1700,0,1700,0,0.0,1200,0.0,0.0
ATHX,E,1700,0,300,0,0.0,600,0.0,0.0
TRINL,S,1700,100,1100,200,0.14265335235378,500,0.02,0.26
QTT,B,1700,100,1300,300,0.0769230769230769,200,0.001,0.03
FNGR,B,1700,0,1700,0,0.0,1200,0.0,0.0
ARRY,E,1700,30,1000,370,0.000386787344318094,400,0.001,0.01
MDC,T,1700,40,700,0,0.00789110278161373,500,0.01,0.04
WVE,T,1700,0,1700,0,0.0,1100,0.0,0.0
PTGX,T,1700,200,1500,0,0.0142328494164532,1200,0.001,0.01
JKS,E,1700,0,0,0,0.0,200,0.0,0.0
CEIX,B,1700,0,1700,0,0.0,700,0.0,0.0
GF,T,1700,0,1000,0,0.0,200,0.0,0.0
FRXB=,S,1700,0,1700,0,0.0,1600,0.0,0.0
HWM,T,1700,0,900,0,0.0,1000,0.0,0.0
FUND,T,1700,0,1000,0,0.0,1000,0.0,0.0
SLDPW,B,1700,0,1700,0,0.0,1700,0.0,0.0
QK,T,1700,0,0,0,0.0,100,0.0,0.0
CELZ,B,1700,0,1300,0,0.0,800,0.0,0.0
TOI,B,1700,0,1300,0,0.0,400,0.0,0.0
UTRS,T,1700,0,1700,0,0.0,1700,0.0,0.0
MOTS,E,1700,0,0,0,0.0,100,0.0,0.0
CAPR,E,1700,0,0,0,0.0,500,0.0,0.0
SWI,E,1699,0,1599,0,0.0,200,0.0,0.0
HUMA,S,1699,0,1699,0,0.0,799,0.0,0.0
DDM,B,1698,25,1573,0,0.0128932439401753,393,0.001,0.02
IMXI,B,1696,0,1696,0,0.0,400,0.0,0.0
TPH,T,1696,0,1696,0,0.0,500,0.0,0.0
SNOW,S,1695,300,875,0,0.00504541374085977,300,0.02,0.3
WEN,S,1693,228,1465,0,0.0135730930463799,178,0.002,0.02
OMEX,S,1692,0,1692,0,0.0,400,0.0,0.0
FMAT,S,1692,0,1692,0,0.0,1100,0.0,0.0
STK,B,1691,47,1233,0,0.516483516483517,377,0.01,0.09
ACWF,S,1690,0,1690,0,0.0,1673,0.0,0.0
NRK,S,1686,0,1686,0,0.0,705,0.0,0.0
NFE,B,1686,0,986,0,0.0,230,0.0,0.0
NS-C,B,1686,0,1179,0,0.0,314,0.0,0.0
MTW,T,1685,0,1685,0,0.0,200,0.0,0.0
ECC,B,1683,0,1683,0,0.0,280,0.0,0.0
NLY-F,B,1681,300,862,0,0.167785234899329,262,0.01,0.1
BAM,T,1679,200,103,1376,0.0234485107315774,1479,0.002,0.03
JRI,B,1678,0,1278,0,0.0,463,0.0,0.0
HUSV,T,1678,0,1678,0,0.0,153,0.0,0.0
KMLM,B,1677,200,0,1477,1.33333333333333,1677,0.002,0.5
HIBB,T,1677,10,500,0,0.00287273771904625,400,0.01,0.07
LASR,B,1676,1676,0,0,0.442333069411454,1676,0.03,0.06
FTLS,B,1674,9,1665,0,1.0,155,0.02,0.24
NTG,B,1674,0,1374,0,0.0,450,0.0,0.0
TCOM,B,1673,600,671,202,0.0320393015432264,400,0.001,0.01
GIL,T,1673,0,1573,0,0.0,800,0.0,0.0
UTZ,T,1672,0,1672,0,0.0,491,0.0,0.0
HNRG,B,1672,0,1372,0,0.0,300,0.0,0.0
VUG,B,1672,0,1159,0,0.0,146,0.0,0.0
EWUS,T,1672,50,800,0,1.0,850,0.01,0.1
DES,B,1671,100,1540,31,0.148148148148148,563,0.001,0.02
IGIB,S,1671,0,1671,0,0.0,438,0.0,0.0
BK,S,1669,211,1421,37,0.0091414849846187,258,0.002,0.02
QQQJ,B,1669,0,1669,0,0.0,275,0.0,0.0
NATI,T,1665,25,1419,0,0.0153186274509804,306,0.01,0.03
IWR,S,1664,0,1550,0,0.0,175,0.0,0.0
MFM,S,1662,0,1662,0,0.0,1662,0.0,0.0
MYI,S,1660,0,1660,0,0.0,1500,0.0,0.0
USB-P,B,1660,0,1660,0,0.0,1100,0.0,0.0
GASS,B,1659,0,1659,0,0.0,500,0.0,0.0
FLUX,S,1657,200,1057,200,0.31104199066874,500,0.01,0.07
EAT,B,1656,0,1421,0,0.0,435,0.0,0.0
AMLX,B,1655,0,155,0,0.0,1055,0.0,0.0
SGMO,B,1652,0,1652,0,0.0,600,0.0,0.0
ELY,T,1652,0,1452,0,0.0,500,0.0,0.0
HSCZ,T,1651,0,628,0,0.0,422,0.0,0.0
HQH,B,1650,200,400,0,0.25,200,0.01,0.065
GRMN,S,1650,100,40,1500,0.0210260723296888,110,0.001,0.05
PAVE,T,1650,0,1650,0,0.0,1300,0.0,0.0
HHS,B,1650,100,1200,100,0.0468164794007491,300,0.02,0.18
DLNG,B,1650,100,1250,300,0.200400801603206,700,0.01,0.06
FSLR,T,1647,0,0,0,0.0,1547,0.0,0.0
MOO,B,1647,0,1647,0,0.0,543,0.0,0.0
NVCR,T,1646,0,900,0,0.0,346,0.0,0.0
DJP,T,1642,0,1045,0,0.0,597,0.0,0.0
FUBO,E,1641,0,1641,0,0.0,821,0.0,0.0
SBS,T,1640,0,1640,0,0.0,1640,0.0,0.0
PWR,S,1640,105,398,70,0.00745583523961023,175,0.011,0.16
YINN,T,1639,0,1339,0,0.0,289,0.0,0.0
KPTI,S,1638,0,1638,0,0.0,750,0.0,0.0
MIDD,T,1638,111,300,0,0.0216500877706261,300,0.0202702702702703,0.135045045045045
SVFD,B,1637,0,1237,0,0.0,600,0.0,0.0
ATKR,T,1633,20,600,113,0.00328731097961867,300,0.01,0.14
SQSP,B,1631,40,531,0,0.018357044515833,631,0.01,0.05
FATBB,E,1630,0,1330,0,0.0,120,0.0,0.0
FHN,S,1630,1200,292,138,0.020200659888223,1292,0.001,0.01
OXLCM,B,1629,0,1629,0,0.0,300,0.0,0.0
DLNG-A,B,1629,0,1429,0,0.0,500,0.0,0.0
CEIX,S,1628,100,586,100,0.0101698362656361,396,0.01,0.07
BLDE,B,1627,0,827,0,0.0,500,0.0,0.0
TRP,S,1627,120,1432,75,0.0091484333307921,300,0.001,0.01
CHWA,E,1626,0,1226,0,0.0,199,0.0,0.0
SYY,B,1626,544,506,35,0.0330855822926977,346,0.007,0.05
KBH,B,1623,0,1300,0,0.0,200,0.0,0.0
AVD,B,1623,100,1128,0,0.0571102227298686,1000,0.001,0.06
IPAR,B,1621,59,121,0,0.0355421686746988,200,0.07,0.2
DGRW,T,1620,0,1520,0,0.0,1020,0.0,0.0
SFIX,S,1620,0,1620,0,0.0,552,0.0,0.0
TTM,B,1619,0,1619,0,0.0,952,0.0,0.0
HTD,B,1615,0,1111,0,0.0,510,0.0,0.0
TASK,T,1614,700,0,514,0.189496480779643,1314,0.001,0.05
BFZ,T,1611,0,1500,0,0.0,311,0.0,0.0
PHX,S,1611,100,1311,200,0.0476190476190476,875,0.01,0.05
ESML,B,1609,0,1509,0,0.0,700,0.0,0.0
OBCI,S,1609,0,1609,0,0.0,1609,0.0,0.0
KORU,B,1607,0,1607,0,0.0,1505,0.0,0.0
UDN,B,1606,0,1606,0,0.0,1601,0.0,0.0
AFRM,E,1606,0,606,0,0.0,300,0.0,0.0
TRGP,B,1606,42,1064,0,0.00733496332518337,173,0.001,0.0304761904761905
GIM,S,1604,0,1604,0,0.0,400,0.0,0.0
FOF,B,1602,0,1602,0,0.0,901,0.0,0.0
LITB,T,1602,0,1602,0,0.0,1500,0.0,0.0
KIND,B,1602,0,1602,0,0.0,1380,0.0,0.0
ARDS,E,1602,100,0,102,0.00869338433452143,200,0.0,0.04
OEC,T,1600,0,1000,0,0.0,1000,0.0,0.0
CYBN,E,1600,0,0,0,0.0,100,0.0,0.0
BLV,T,1600,0,1600,0,0.0,300,0.0,0.0
USSG,T,1600,0,1600,0,0.0,1600,0.0,0.0
CYTH,T,1600,0,200,0,0.0,700,0.0,0.0
OBCI,B,1600,0,1600,0,0.0,1100,0.0,0.0
GOSS,T,1600,0,1600,0,0.0,1400,0.0,0.0
SJB,B,1600,0,1300,0,0.0,1300,0.0,0.0
HES,T,1600,100,900,100,0.00470035252643948,400,0.01,0.06
EVN,T,1600,0,1100,0,0.0,1100,0.0,0.0
BSMM,B,1600,0,1600,0,0.0,500,0.0,0.0
EMLP,S,1600,0,1600,0,0.0,800,0.0,0.0
KNSA,B,1600,0,1300,0,0.0,300,0.0,0.0
MBINO,T,1600,0,1600,0,0.0,400,0.0,0.0
IBDN,S,1600,0,1600,0,0.0,1500,0.0,0.0
NUVB,B,1600,0,1600,0,0.0,1600,0.0,0.0
CNVY,T,1600,0,1600,0,0.0,900,0.0,0.0
HGLB,T,1600,0,1200,0,0.0,900,0.0,0.0
FTFT,B,1600,0,1600,0,0.0,100,0.0,0.0
CURO,T,1600,0,1600,0,0.0,300,0.0,0.0
BNR,T,1600,0,1100,0,0.0,1200,0.0,0.0
RAND,B,1600,0,1500,0,0.0,110,0.0,0.0
PINK,S,1600,0,1600,0,0.0,900,0.0,0.0
MEGI,B,1600,0,700,0,0.0,500,0.0,0.0
AEHL,E,1600,0,1500,0,0.0,200,0.0,0.0
SLVO,T,1600,0,1600,0,0.0,400,0.0,0.0
CBT,T,1600,125,300,100,0.0931445603576751,200,0.01,0.29
WWD,E,1600,0,300,0,0.0,200,0.0,0.0
MHF,B,1600,0,1400,0,0.0,200,0.0,0.0
RNGR,B,1600,200,900,0,0.43859649122807,500,0.01,0.19
MNTV,B,1600,0,1600,0,0.0,1200,0.0,0.0
CRHC,T,1600,0,1600,0,0.0,1600,0.0,0.0
ADTX,B,1600,0,0,0,0.0,100,0.0,0.0
BSCV,B,1600,0,1600,0,0.0,1600,0.0,0.0
ENSV,B,1600,0,500,0,0.0,300,0.0,0.0
BRTX,B,1600,200,1000,100,1.0,400,0.01,0.14
SHIP,E,1600,0,0,0,0.0,700,0.0,0.0
ELF,T,1600,0,1600,0,0.0,500,0.0,0.0
EBET,S,1600,0,1600,0,0.0,400,0.0,0.0
JAAA,S,1600,0,1300,0,0.0,400,0.0,0.0
PTVE,B,1600,0,1600,0,0.0,500,0.0,0.0
CTOS,B,1600,0,1600,0,0.0,500,0.0,0.0
MCHX,T,1600,0,1600,0,0.0,500,0.0,0.0
LEXX,T,1600,0,1200,0,0.0,200,0.0,0.0
CLSD,B,1600,0,1600,0,0.0,1100,0.0,0.0
DZSI,E,1600,0,1200,0,0.0,300,0.0,0.0
CMCL,B,1600,0,900,0,0.0,500,0.0,0.0
PHAS,B,1600,0,1600,0,0.0,1100,0.0,0.0
SNTG,B,1600,0,0,0,0.0,200,0.0,0.0
HDGE,T,1600,0,1600,0,0.0,1600,0.0,0.0
NYMTZ,T,1600,0,1500,0,0.0,1200,0.0,0.0
MRNS,B,1600,0,1600,0,0.0,1600,0.0,0.0
PGRWU,S,1600,0,1600,0,0.0,1600,0.0,0.0
ADTX,E,1600,0,0,0,0.0,100,0.0,0.0
OUT,B,1600,0,600,0,0.0,1500,0.0,0.0
TKC,S,1600,0,1600,0,0.0,1600,0.0,0.0
SPD,B,1600,0,800,0,0.0,800,0.0,0.0
TRMD,T,1600,20,600,780,0.0371747211895911,200,0.01,0.06
TANH,S,1600,0,0,0,0.0,100,0.0,0.0
INPX,E,1600,0,0,0,0.0,1000,0.0,0.0
YPF,T,1600,0,1600,0,0.0,300,0.0,0.0
COF,T,1598,0,1198,0,0.0,399,0.0,0.0
GS-D,B,1598,0,1498,0,0.0,500,0.0,0.0
DEO,B,1598,358,401,0,0.107616586491277,300,0.02,0.263158584534731
MTBC,B,1597,0,1597,0,0.0,1000,0.0,0.0
MLKN,B,1597,15,1047,0,0.00757193336698637,247,0.01,0.05
IPAY,S,1596,0,1226,0,0.0,670,0.0,0.0
CNDT,S,1595,0,795,0,0.0,1400,0.0,0.0
SDGR,S,1595,100,0,0,0.013430029546065,1595,0.001,0.01
CDXS,B,1592,600,192,0,0.0375023438964935,200,0.001,0.01
SCHA,S,1592,0,1592,0,0.0,219,0.0,0.0
SQM,B,1591,696,402,0,0.0989940600010611,249,0.00933333333333333,0.211666666666667
MYMD,T,1591,0,1125,0,0.0,200,0.0,0.0
VYGR,T,1590,0,1400,0,0.0,600,0.0,0.0
DTM,B,1590,0,1590,0,0.0,490,0.0,0.0
AMRC,B,1589,0,755,0,0.0,355,0.0,0.0
VZIO,B,1589,900,189,0,0.128939828080229,200,0.002,0.0133333333333333
REET,B,1588,427,730,431,0.210632569613987,476,0.002,0.02
ESGU,B,1587,0,1587,0,0.0,636,0.0,0.0
USB,T,1587,5,1400,0,5.28262017960909e-05,1405,0.001,0.01
OPY,T,1586,0,1386,0,0.0,574,0.0,0.0
DMF,S,1584,0,1584,0,0.0,500,0.0,0.0
GIS,S,1581,180,1193,208,0.00512549380040065,340,0.002,0.02
NVNO,E,1580,200,0,0,0.436681222707424,200,0.02,0.19
DAKT,T,1578,0,1578,0,0.0,1578,0.0,0.0
IFN,B,1578,0,778,0,0.0,300,0.0,0.0
LAZ,S,1577,100,1002,100,0.0150421179302046,440,0.01,0.07
CYT,B,1576,276,785,115,0.671532846715328,397,0.01,0.0492391304347826
OKYO,S,1576,324,1176,76,0.303946402512955,400,0.0319354838709677,0.5
ATVI,S,1576,0,1526,0,0.0,205,0.0,0.0
SLRC,T,1575,0,900,0,0.0,475,0.0,0.0
PTEN,S,1575,0,1275,0,0.0,700,0.0,0.0
CBT,B,1574,0,1574,0,0.0,1574,0.0,0.0
ANY,T,1571,0,1571,0,0.0,1571,0.0,0.0
BBGI,T,1570,0,850,0,0.0,220,0.0,0.0
GSV,B,1569,0,1569,0,0.0,1569,0.0,0.0
EXTR,S,1568,768,800,0,0.0997988238362279,668,0.002,0.02
DXCM,T,1566,100,1000,0,0.0021749059353183,300,0.001,0.04
MTUM,T,1566,0,1566,0,0.0,417,0.0,0.0
BXMT,S,1565,0,1565,0,0.0,764,0.0,0.0
ADES,B,1564,209,900,55,0.101653696498054,800,0.01,0.07
SHLS,E,1563,0,1363,0,0.0,200,0.0,0.0
LVO,B,1563,0,1363,0,0.0,670,0.0,0.0
RPHM,S,1562,0,876,0,0.0,200,0.0,0.0
ELAN,S,1562,31,1531,0,0.000860131516883549,500,0.001,0.01
CI,T,1560,0,760,0,0.0,300,0.0,0.0
COF-I,S,1560,553,13,94,0.230542843903864,200,0.01,0.18
LILM,S,1560,0,1560,0,0.0,500,0.0,0.0
FDVV,B,1557,0,1557,0,0.0,26,0.0,0.0
SLGN,B,1557,600,342,215,0.17108988817968,582,0.002,0.04
SPEU,B,1556,283,1273,0,0.280333251406928,72,0.002,0.0611363636363636
SITE,B,1554,200,300,764,0.0594230795191049,400,0.011,0.36
FPE,T,1553,0,1553,0,0.0,293,0.0,0.0
FULT,S,1553,0,1553,0,0.0,450,0.0,0.0
CDLX,S,1553,15,400,185,0.000411432333095617,1153,0.01,0.03
WMPN,S,1550,100,900,50,0.333333333333333,650,0.01,0.1
BE,S,1550,0,1550,0,0.0,900,0.0,0.0
BNKD,S,1549,0,1249,0,0.0,519,0.0,0.0
ICLR,B,1548,300,0,1248,0.0255145432896751,1548,0.001,0.13
NSPY,S,1548,0,829,0,0.0,425,0.0,0.0
BRW,S,1544,0,1544,0,0.0,321,0.0,0.0
FARM,B,1543,0,1100,0,0.0,1100,0.0,0.0
VST,S,1542,0,1455,0,0.0,270,0.0,0.0
RSI,B,1540,0,1540,0,0.0,1525,0.0,0.0
AGNCP,S,1538,493,1045,0,0.956035022356553,493,0.0331740614334471,0.58
BKCC,B,1538,0,1538,0,0.0,484,0.0,0.0
APPH,S,1536,0,1536,0,0.0,1000,0.0,0.0
REM,S,1536,0,1536,0,0.0,370,0.0,0.0
MCI,B,1535,100,1000,0,0.333333333333333,535,0.01,0.05
RVNC,T,1533,0,700,0,0.0,633,0.0,0.0
NOW,T,1533,138,207,0,0.00629533324209662,336,0.0520289855072464,0.350289855072464
NURE,B,1532,300,1232,0,0.374064837905237,432,0.01,0.04
CDNS,S,1532,100,59,1236,0.00314514860827174,149,0.001,0.14
TMFC,B,1532,0,1532,0,0.0,832,0.0,0.0
CMS-C,B,1529,0,1529,0,0.0,429,0.0,0.0
ILF,T,1528,0,1528,0,0.0,451,0.0,0.0
ISCF,B,1527,0,1527,0,0.0,1355,0.0,0.0
ROUS,B,1526,299,1127,0,0.152537870100267,513,0.0,0.07
EFAV,B,1526,0,1526,0,0.0,316,0.0,0.0
YUMC,T,1525,100,1425,0,0.00747104968248039,400,0.001,0.02
ASO,S,1525,0,1348,0,0.0,303,0.0,0.0
USIG,S,1525,0,1525,0,0.0,987,0.0,0.0
ABB,T,1525,0,1525,0,0.0,325,0.0,0.0
SPLV,B,1525,0,1525,0,0.0,159,0.0,0.0
ASGI,B,1525,100,625,0,0.333333333333333,600,0.02,0.15
PSEP,B,1524,0,1524,0,0.0,300,0.0,0.0
BFZ,B,1524,0,1524,0,0.0,689,0.0,0.0
GLL,B,1523,1,1322,0,0.00649350649350649,111,0.001,0.03
SYM,E,1521,0,1044,0,0.0,344,0.0,0.0
NAPR,B,1520,0,1520,0,0.0,820,0.0,0.0
AVIV,B,1520,0,1420,0,0.0,200,0.0,0.0
LGI,B,1519,119,1200,0,0.0883444691907944,400,0.01,0.09
WRB,T,1517,0,1284,0,0.0,585,0.0,0.0
LIDR,S,1516,0,1516,0,0.0,861,0.0,0.0
AVPT,B,1516,0,1516,0,0.0,259,0.0,0.0
NAN,S,1515,0,1400,0,0.0,800,0.0,0.0
BCV,B,1515,0,1515,0,0.0,100,0.0,0.0
SMFG,S,1514,1514,0,0,0.021476700475211,1,0.001,0.01
CP,B,1513,600,339,574,0.0356421527860283,537,0.001,0.025
GTN,B,1513,0,1513,0,0.0,900,0.0,0.0
ERY,S,1513,0,263,0,0.0,243,0.0,0.0
REZI,B,1513,400,638,275,0.103199174406605,338,0.001,0.025
LMBS,B,1510,0,1406,0,0.0,115,0.0,0.0
TDTF,B,1509,0,1509,0,0.0,1500,0.0,0.0
GPK,S,1509,0,1509,0,0.0,1499,0.0,0.0
JCI,B,1508,0,1508,0,0.0,438,0.0,0.0
AVDX,S,1508,600,608,300,0.0311397135146357,524,0.001,0.01
NFG,B,1507,0,1207,0,0.0,360,0.0,0.0
POR,B,1504,0,1504,0,0.0,100,0.0,0.0
BBAI,B,1503,0,1103,0,0.0,700,0.0,0.0
AGZ,B,1502,100,802,0,0.333333333333333,800,0.01,0.11
AWF,B,1502,0,1502,0,0.0,601,0.0,0.0
C-N,B,1501,100,1101,0,0.108813928182807,601,0.01,0.04
DDOG,T,1500,0,1000,0,0.0,300,0.0,0.0
EVOK,B,1500,0,1200,0,0.0,700,0.0,0.0
CGBD,T,1500,0,1000,0,0.0,300,0.0,0.0
GPACU,T,1500,0,1500,0,0.0,1500,0.0,0.0
DBEU,S,1500,0,1500,0,0.0,1500,0.0,0.0
OII,B,1500,0,1500,0,0.0,900,0.0,0.0
CNSL,B,1500,0,1000,0,0.0,500,0.0,0.0
KLTR,B,1500,0,800,0,0.0,1500,0.0,0.0
ASG,S,1500,0,1300,0,0.0,500,0.0,0.0
VPV,T,1500,0,1300,0,0.0,300,0.0,0.0
VVPR,T,1500,0,1500,0,0.0,300,0.0,0.0
MYO,T,1500,0,900,0,0.0,500,0.0,0.0
REXR-B,T,1500,0,1500,0,0.0,1000,0.0,0.0
VECO,B,1500,0,900,0,0.0,300,0.0,0.0
EDUC,T,1500,0,1500,0,0.0,1500,0.0,0.0
SCS,T,1500,400,1100,0,0.135731252120801,800,0.001,0.01
TWI,S,1500,800,100,0,0.0998253057149988,300,0.002125,0.045
ENSC,B,1500,0,0,0,0.0,500,0.0,0.0
SAI,E,1500,700,700,0,0.336538461538462,700,0.0,0.55
PIN,B,1500,0,1300,0,0.0,900,0.0,0.0
GOGL,S,1500,0,1100,0,0.0,600,0.0,0.0
ESPR,S,1500,0,1500,0,0.0,600,0.0,0.0
VRA,T,1500,0,1000,0,0.0,1000,0.0,0.0
BLW,S,1500,0,1500,0,0.0,400,0.0,0.0
NVIV,T,1500,0,1500,0,0.0,300,0.0,0.0
MG,T,1500,0,1100,0,0.0,500,0.0,0.0
FGD,T,1500,0,800,0,0.0,700,0.0,0.0
EDTX,B,1500,0,1500,0,0.0,300,0.0,0.0
VST,T,1500,0,1400,0,0.0,500,0.0,0.0
ATAI,S,1500,0,1000,0,0.0,500,0.0,0.0
XYL,T,1500,0,700,0,0.0,200,0.0,0.0
CLGN,B,1500,200,600,100,0.537634408602151,100,0.03,0.25
NEPH,B,1500,0,1100,0,0.0,1100,0.0,0.0
QLI,B,1500,0,1500,0,0.0,400,0.0,0.0
FRA,S,1500,0,1500,0,0.0,700,0.0,0.0
FFEB,B,1500,0,1500,0,0.0,1500,0.0,0.0
EPIX,T,1500,0,700,0,0.0,400,0.0,0.0
TRVN,B,1500,0,0,0,0.0,400,0.0,0.0
JJN,T,1500,0,500,0,0.0,500,0.0,0.0
MMYT,E,1500,15,0,0,0.00510551395507148,100,0.01,0.12
PRPH,T,1500,0,1500,0,0.0,1500,0.0,0.0
ETW,T,1500,0,1100,0,0.0,400,0.0,0.0
SRV,T,1500,0,1500,0,0.0,500,0.0,0.0
DNP,S,1500,0,1500,0,0.0,1500,0.0,0.0
ALIM,B,1500,100,1400,0,0.110253583241455,200,0.01,0.33
LFVN,T,1500,0,1500,0,0.0,1500,0.0,0.0
CRGY,T,1500,0,1400,0,0.0,400,0.0,0.0
YTEN,T,1500,0,1300,0,0.0,200,0.0,0.0
MIR+,S,1500,0,1500,0,0.0,1000,0.0,0.0
OLLI,S,1500,0,1200,0,0.0,350,0.0,0.0
EDC,S,1500,0,1400,0,0.0,450,0.0,0.0
BCAT,T,1500,0,1000,0,0.0,1000,0.0,0.0
MVF,S,1500,0,1500,0,0.0,800,0.0,0.0
ACET,B,1500,0,1200,0,0.0,400,0.0,0.0
OZKAP,T,1500,0,1200,0,0.0,600,0.0,0.0
BLU,B,1500,0,1500,0,0.0,400,0.0,0.0
BVXV,T,1500,0,1300,0,0.0,400,0.0,0.0
IGLB,T,1500,0,1500,0,0.0,400,0.0,0.0
DVN,E,1500,0,0,0,0.0,500,0.0,0.0
JOBY,E,1500,0,1500,0,0.0,1500,0.0,0.0
FHN-E,T,1500,0,900,0,0.0,600,0.0,0.0
NXTP,B,1500,0,1500,0,0.0,1400,0.0,0.0
KTB,B,1500,110,0,0,0.0965326380448904,300,0.0233333333333333,0.101875
VATE,B,1500,0,1500,0,0.0,600,0.0,0.0
BWEN,T,1500,0,1500,0,0.0,1000,0.0,0.0
