symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FXY,B,11625,2000,7407,1414,1.7187169651344,1102,0.014,0.1
TIRX,B,11622,200,3300,2722,0.137332943753177,900,0.0,0.0483
IVW,S,11620,0,11611,0,0.0,1119,0.0,0.0
BUD,S,11615,20,4467,7128,0.00182689196470979,1622,0.002,0.04
BFZ,T,11611,0,8900,0,0.0,7111,0.0,0.0
INVA,B,11608,0,9408,0,0.0,3580,0.0,0.0
ZIM,S,11605,50,9258,0,0.00720253529242293,2130,0.01,0.05
AZN,T,11605,500,10203,614,0.00976369021879175,3090,0.003,0.04
VAPO,T,11604,0,7204,0,0.0,4852,0.0,0.0
MRC,T,11604,0,8804,0,0.0,2800,0.0,0.0
VFF,E,11600,100,9800,100,0.00411218027798339,3300,0.0,0.01
GEL,S,11600,0,9800,0,0.0,1000,0.0,0.0
LHDX,E,11600,0,6400,0,0.0,5200,0.0,0.0
BKT,T,11600,0,10600,0,0.0,6100,0.0,0.0
CNK,S,11596,3064,4067,3865,0.162816285869224,2333,0.004,0.0648571428571429
YANG,E,11595,400,8395,100,0.00661320988674878,500,0.0,0.02
ZUO,T,11594,0,11594,0,0.0,2933,0.0,0.0
APGN,S,11593,125,7893,375,0.011896995014011,1923,0.03,0.35
GLYC,B,11592,300,10008,384,0.165929203539823,10792,0.0109,0.0199
ASXC,S,11590,0,11590,0,0.0,11300,0.0,0.0
TUYA,B,11588,100,11488,0,0.00344851369059935,10588,0.0,0.01
BSCQ,S,11586,0,11586,0,0.0,900,0.0,0.0
IGIB,S,11584,0,11584,0,0.0,2897,0.0,0.0
OP,B,11584,0,10284,0,0.0,3050,0.0,0.0
BNL,T,11576,400,7900,1376,0.119018937625795,4999,0.002,0.04
MCY,T,11574,500,3600,0,0.172651933701657,1570,0.001,0.034
EVBG,T,11572,1350,3830,1603,0.23794545789249,1450,0.002,0.0667105263157895
BKCC,T,11563,0,11363,0,0.0,5050,0.0,0.0
CONN,T,11562,50,7162,0,0.102459016393443,2262,0.02,0.05
LIZI,S,11558,300,6400,4413,0.00657663977551736,3345,0.001,0.03
DBX,B,11556,0,11456,0,0.0,2406,0.0,0.0
DCBO,B,11549,401,2400,6048,0.462514126482733,2699,0.033,0.8
CHX,S,11542,40,2476,9026,0.00237374636520088,5542,0.001,0.02
ORTX,S,11537,0,10686,0,0.0,8386,0.0,0.0
SGHT,E,11535,0,11435,0,0.0,4950,0.0,0.0
AIU,E,11533,0,9057,0,0.0,1000,0.0,0.0
COLL,T,11528,0,4855,0,0.0,6985,0.0,0.0
VITL,B,11525,64,8552,0,0.0473224037911739,1200,0.02,0.08
FFIV,T,11524,295,4700,1165,0.0451432081862434,902,0.0239814814814815,0.311157407407407
NVS,S,11519,1137,9396,984,0.0452845009318929,1178,0.003,0.03
DNLI,B,11514,160,1420,9059,0.0199079258429762,900,0.0146875,0.21125
SIX,S,11514,300,10415,0,0.00178563988405245,1706,0.001,0.0133333333333333
SKIL,B,11514,0,9014,0,0.0,3200,0.0,0.0
AIO,B,11511,500,8611,800,0.537603454480029,1750,0.015,0.136666666666667
HOUS,T,11506,0,10306,0,0.0,4391,0.0,0.0
FFIC,T,11501,0,8094,0,0.0,1085,0.0,0.0
HEPA,T,11500,0,11400,0,0.0,9800,0.0,0.0
IMBI,T,11500,0,6100,0,0.0,6100,0.0,0.0
RELY,T,11500,0,7100,0,0.0,1200,0.0,0.0
AUD,E,11497,0,10997,0,0.0,9997,0.0,0.0
VTEX,B,11495,0,9878,0,0.0,1774,0.0,0.0
TARA,T,11494,0,5800,0,0.0,3850,0.0,0.0
FTS,T,11493,600,8298,2352,0.197208705498314,1772,0.002,0.0238333333333333
PXLW,S,11492,0,11357,0,0.0,2050,0.0,0.0
SB,S,11491,0,11381,0,0.0,5691,0.0,0.0
TTMI,S,11487,600,8328,2559,0.137952304677007,1886,0.002,0.02
AVDL,S,11480,100,10480,300,0.00642384531380484,5950,0.001,0.03
LASR,B,11472,1977,3295,100,0.588029949163948,3576,0.075,0.29
AMCX,B,11471,305,8385,1061,0.145398898529279,1973,0.021,0.223181818181818
TNDM,E,11466,200,5790,0,0.0527393027697712,1840,0.02,0.33
GDV,T,11464,100,9364,600,0.107991360691145,1633,0.01,0.07
WU,T,11461,0,11311,0,0.0,2571,0.0,0.0
BZH,B,11458,0,9358,0,0.0,2757,0.0,0.0
MDC,B,11456,2415,2372,4414,1.41782141719407,3470,0.00822857142857143,0.155687150837989
USX,B,11452,0,10752,0,0.0,5508,0.0,0.0
AHPI,S,11451,100,8009,200,0.00263942777205902,1500,0.01,0.05
XME,T,11450,0,10050,0,0.0,2820,0.0,0.0
STAR,B,11449,791,4168,0,0.0528361401436449,900,0.002,0.0340733197556008
ADPT,B,11448,145,10025,0,0.0150900197731294,3091,0.001,0.01
LOGI,S,11447,916,539,3654,0.158740970563224,1014,0.003,0.0686206896551724
DLN,B,11447,0,11247,0,0.0,1154,0.0,0.0
CALX,T,11444,288,5502,200,0.0706498829721579,842,0.04,0.23
DLR,B,11442,215,2503,25,0.0364775916471526,1438,0.021,0.15
CGRN,E,11442,0,8401,0,0.0,1601,0.0,0.0
NE,B,11439,383,5950,606,0.0887263195446829,2500,0.011,0.121803278688525
FBHS,B,11437,560,4892,766,0.109492798390042,1008,0.002,0.0678846153846154
MPWR,B,11427,135,3566,863,0.00560119492158327,1142,0.00481481481481482,0.550740740740741
OSH,B,11425,5,8620,0,0.00168293503870751,1900,0.01,0.04
AEY,E,11422,100,10822,0,0.000479243944752758,900,0.0,0.01
GEM,S,11422,0,11422,0,0.0,3510,0.0,0.0
XLV,T,11417,710,3983,5524,0.0076713613558532,3666,0.004,0.05
DYAI,B,11400,0,8100,0,0.0,3300,0.0,0.0
SVRA,B,11400,0,10100,0,0.0,6900,0.0,0.0
KNG,T,11400,0,7800,0,0.0,3700,0.0,0.0
TX,B,11400,194,7600,6,0.0782889426957224,2400,0.0151546391752577,0.09
SGHT,T,11395,0,8343,0,0.0,1852,0.0,0.0
BGB,T,11395,0,10595,0,0.0,4400,0.0,0.0
FXU,B,11386,0,11186,0,0.0,2572,0.0,0.0
VUG,T,11385,2655,5328,2234,0.699516677228385,1238,0.0206435933600955,0.220966824106989
EEIQ,B,11383,0,10783,0,0.0,400,0.0,0.0
IKNA,T,11380,0,10780,0,0.0,2880,0.0,0.0
URTH,S,11374,6150,372,4502,1.08998040569025,3102,0.012,0.19
ALBO,E,11363,350,8045,750,0.118819973723007,800,0.021,0.13
ULE,B,11363,0,11363,0,0.0,9165,0.0,0.0
GRNA,S,11362,731,8450,870,0.36438279018589,1863,0.0506451612903226,0.324623655913979
VIRC,B,11359,588,8871,400,0.675748834681549,2288,0.0246808510638298,0.261808510638298
AKTX,T,11357,0,11257,0,0.0,4157,0.0,0.0
IGIB,B,11354,0,11354,0,0.0,2963,0.0,0.0
CND,B,11351,0,11351,0,0.0,2625,0.0,0.0
UTF,B,11347,525,8918,490,0.735139355820085,1367,0.0344444444444444,0.394444444444444
LGVN,E,11338,500,7217,200,0.118126420660637,1300,0.02,0.21
YUMC,T,11336,1003,7163,1870,0.0619935221866573,2045,0.003,0.05
NTAP,B,11336,0,7028,0,0.0,1455,0.0,0.0
BNKU,S,11333,1100,9063,900,0.248363061639196,4277,0.001,0.04
NABL,T,11333,0,9896,0,0.0,1850,0.0,0.0
EJH,S,11333,0,10933,0,0.0,11033,0.0,0.0
GL,T,11331,0,6800,0,0.0,2075,0.0,0.0
ABCM,B,11331,0,9757,0,0.0,1460,0.0,0.0
CWB,B,11330,636,8184,325,0.0336726307882619,766,0.0345066666666667,0.171333333333333
FNGG,B,11330,0,10630,0,0.0,2400,0.0,0.0
BRTX,B,11326,243,7326,100,1.3006993006993,1600,0.03,0.31
SNV-D,B,11315,500,7122,500,2.33333333333333,2751,0.045,0.295
IBM,S,11313,1103,7065,600,0.0639392244572837,1412,0.034,0.1642194092827
EDSA,B,11310,0,8910,0,0.0,6800,0.0,0.0
UAA,S,11306,1837,9289,180,0.0118921212242566,4235,0.002,0.02
HUBB,T,11305,40,3200,166,0.0156886895941187,2039,0.06,0.533333333333333
IPG,S,11305,31,6486,4788,0.00124057794731913,1685,0.002,0.02
DIAX,B,11304,321,9151,279,0.458717317623134,2732,0.03,0.16
DE,B,11303,429,3789,0,0.0197179384511255,1302,0.134634695848085,1.15677824267782
MMD,B,11300,800,9500,100,0.491290592549797,2600,0.04,0.516666666666667
SWZ,T,11300,0,7600,0,0.0,5000,0.0,0.0
RCON,B,11300,400,1300,9600,0.163532297628782,1200,0.001,0.0278
FTF,T,11300,0,6500,0,0.0,1700,0.0,0.0
NRK,T,11300,0,8800,0,0.0,3500,0.0,0.0
BITI,T,11285,0,6265,0,0.0,1645,0.0,0.0
ARQQ,B,11282,356,8774,229,1.02413798051741,2494,0.05,0.250213501172405
IMNM,B,11282,0,9232,0,0.0,6232,0.0,0.0
VEDU,S,11278,0,10878,0,0.0,8878,0.0,0.0
SBET,T,11275,0,10975,0,0.0,4545,0.0,0.0
BLMN,B,11274,600,9876,298,0.152983171851096,3802,0.001,0.01
MTSI,T,11268,300,7563,562,0.0451880120796617,1646,0.022,0.23
EFTR,E,11267,4029,0,1138,0.0304361286402156,600,3.24254215304799e-05,0.0166153047989624
EUM,S,11266,1214,6640,3412,0.410409449476188,4602,0.002,0.02
BROS,E,11264,713,154,0,0.0785966060451877,1300,0.0935351089588378,1.02556900726392
IRT,T,11252,0,10852,0,0.0,3484,0.0,0.0
NSTG,B,11249,375,6304,600,0.0825758195337485,2124,0.012,0.16
UBS,S,11245,0,11245,0,0.0,5621,0.0,0.0
CDZI,S,11245,1400,9045,0,0.371155885471898,9180,0.01,0.02
GETY,S,11242,553,7572,200,0.088114746852975,2105,0.236,2.38
NULV,B,11235,0,11083,0,0.0,1661,0.0,0.0
ERII,B,11232,500,9814,0,0.550660792951542,1685,0.01,0.02
NGM,B,11232,25,6039,0,0.00291783380018674,2293,0.02,0.07
TFSL,T,11231,0,8131,0,0.0,4631,0.0,0.0
FSI,B,11217,0,10519,0,0.0,5125,0.0,0.0
UCBI,S,11213,0,11213,0,0.0,8501,0.0,0.0
BLND,S,11211,0,10511,0,0.0,2839,0.0,0.0
HGV,B,11203,1085,5216,797,0.10955169628433,1690,0.00610230414746544,0.0509216589861751
ISO,B,11201,0,6201,0,0.0,400,0.0,0.0
USX,E,11200,0,11200,0,0.0,2800,0.0,0.0
REKR,T,11200,0,9400,0,0.0,3350,0.0,0.0
NRO,T,11200,0,10800,0,0.0,3800,0.0,0.0
DRN,B,11200,900,8176,2102,1.24820304170383,1683,0.014,0.115
IDYA,T,11200,0,9800,0,0.0,400,0.0,0.0
ABR,S,11199,0,10799,0,0.0,3653,0.0,0.0
OEC,T,11195,0,10093,0,0.0,6503,0.0,0.0
URBN,B,11177,525,7702,880,0.0308649991829195,1986,0.003,0.05
TNGX,B,11177,0,6143,0,0.0,6653,0.0,0.0
AWF,T,11169,0,10569,0,0.0,3200,0.0,0.0
CNTY,B,11162,0,9262,0,0.0,3500,0.0,0.0
VIVK,B,11161,0,6461,0,0.0,5200,0.0,0.0
API,T,11161,0,10061,0,0.0,2444,0.0,0.0
YY,S,11160,2108,0,8292,0.386692367560984,2500,0.00983479532163743,0.300389254385965
BRBR,T,11159,1300,2038,7671,0.138921374650629,3938,0.003,0.05
SHYD,S,11158,0,10777,0,0.0,3146,0.0,0.0
POTX,B,11149,961,6511,0,1.62011256401153,1017,0.40875,1.0125
OPTN,T,11137,100,7437,0,0.0307408545957578,2537,0.01,0.06
IEO,S,11133,1325,4083,5100,0.68401354020331,622,0.022,0.19
RSG,B,11132,40,2632,0,0.00835421888053467,924,0.01,0.09
HEFA,T,11129,0,11129,0,0.0,9767,0.0,0.0
AN,B,11121,413,491,986,0.0763542553761895,2776,0.0459765100671141,0.713422818791946
ETWO,B,11120,0,11020,0,0.0,1420,0.0,0.0
SUMO,B,11118,700,6571,3847,0.117785630153121,3839,0.001,0.02
SYF,S,11113,561,9952,0,0.0177099846855783,1125,0.002,0.02
O,B,11112,644,6947,3287,0.0252805729998864,708,0.007,0.07
ALJJ,S,11109,0,11109,0,0.0,3324,0.0,0.0
BSCN,B,11107,0,11107,0,0.0,6543,0.0,0.0
SCS,T,11103,400,9903,0,0.135731252120801,3000,0.001,0.01
DCPH,B,11102,25,9077,0,0.00192322486345103,1302,0.0,0.01
FSTX,T,11102,0,9600,0,0.0,2800,0.0,0.0
HONE,T,11101,0,6301,0,0.0,2927,0.0,0.0
ACHL,T,11100,0,9700,0,0.0,1900,0.0,0.0
BTCY,T,11100,0,7300,0,0.0,5000,0.0,0.0
KORE,T,11100,0,9600,0,0.0,4400,0.0,0.0
CWH,S,11100,1097,4408,3474,0.130268440597881,1025,0.022038737446198,0.182912482065997
GMVD,B,11100,0,0,0,0.0,200,0.0,0.0
PRDS,T,11096,100,6796,0,1.0,6796,0.01,0.05
SRRK,E,11094,0,10494,0,0.0,600,0.0,0.0
EFR,T,11090,0,5780,0,0.0,4455,0.0,0.0
SWKS,T,11090,680,4511,640,0.0497779603706083,1462,0.022,0.22
MODN,T,11086,100,5500,85,0.0919117647058824,2786,0.001,0.06
AUUD,T,11079,0,9479,0,0.0,2700,0.0,0.0
NRGV,S,11077,100,10677,200,0.0217533173809006,8902,0.01,0.04
FNDA,B,11073,13,10062,749,0.00213464696223317,1036,0.001,0.07
GSIE,T,11072,200,4172,6700,0.0210216523018709,3300,0.001,0.01
ATNX,E,11068,268,2500,0,0.00219339526128412,600,0.0,0.0034
IONS,B,11058,135,4908,455,0.0188081810381645,3054,0.02,0.11
SITM,B,11054,517,2296,459,0.0718225130553775,683,0.0313357314148681,0.64189448441247
MELI,T,11052,720,1331,500,0.107073538913527,1385,1.001,8.03
BAM,T,11045,407,5862,4076,0.0354206521885768,3445,0.004,0.05
ID,T,11037,500,9237,0,0.115207373271889,637,0.01,0.042
AHCO,S,11032,10,9993,90,0.00115433452614568,1982,0.001,0.01
TRX,S,11027,0,10927,0,0.0,9927,0.0,0.0
LMDX,S,11016,0,10016,0,0.0,3966,0.0,0.0
HTOO,B,11002,553,7101,1898,0.515918038590788,910,0.08,0.535980392156863
SERA,T,11000,200,6100,0,0.287769784172662,4700,0.02,0.12
ZNTL,T,11000,0,11000,0,0.0,2150,0.0,0.0
CDNA,T,11000,200,6700,0,0.0119746138187043,1000,0.001,0.02
AVCO,E,11000,100,0,0,0.014436263894904,800,0.0,0.01
TX,T,10999,600,2919,92,0.160387738941475,1925,0.021,0.16
K,B,10999,661,8325,400,0.0671056479423548,2806,0.002,0.0267567567567568
FATH,T,10998,0,6398,0,0.0,3600,0.0,0.0
TNYA,T,10989,0,8989,0,0.0,3935,0.0,0.0
BGB,B,10984,200,9284,100,0.294117647058824,2650,0.0,0.04
NEOG,T,10980,724,8856,1400,0.0203970044069189,2163,0.004,0.05
FVD,S,10974,1317,8206,1451,0.344764397905759,2536,0.001,0.01
COUP,B,10961,788,4943,360,0.0894470950064973,1761,0.0887156843156843,0.830836363636364
HST,T,10956,400,10383,173,0.00427834941279654,2473,0.001,0.01
AERI,T,10954,0,6013,0,0.0,4330,0.0,0.0
DMF,S,10953,0,10953,0,0.0,2978,0.0,0.0
NUVB,B,10949,420,9729,0,0.0924283284349623,4530,0.002,0.02
FUV,E,10940,0,10940,0,0.0,915,0.0,0.0
NRG,B,10939,1480,2858,4040,0.0772406335104245,2120,0.006,0.0833333333333333
ARBK,T,10937,127,6960,0,0.122705314009662,3938,0.01,0.14
UK,B,10921,0,7000,0,0.0,1021,0.0,0.0
FMTX,S,10916,500,2416,8000,0.201045436268597,10815,0.001,0.02
CHY,B,10916,545,6709,200,0.719961010849725,1858,0.03,0.26
ASPN,T,10915,0,9708,0,0.0,1866,0.0,0.0
IBTD,S,10908,0,10908,0,0.0,10906,0.0,0.0
DVYE,T,10907,0,10521,0,0.0,3107,0.0,0.0
FT,T,10903,0,6715,0,0.0,1215,0.0,0.0
BIGC,S,10902,20,5831,0,0.00270599377621431,2130,0.01,0.05
DPG,T,10900,0,9400,0,0.0,3700,0.0,0.0
NQP,T,10900,0,10700,0,0.0,900,0.0,0.0
ALRN,E,10900,200,0,1100,0.00744934445768772,2600,0.0,0.0001
ONVO,T,10900,200,9100,0,0.389863547758285,800,0.01,0.14
USIG,S,10898,0,10898,0,0.0,3292,0.0,0.0
DOV,B,10889,30,585,2490,0.00957243139757498,600,0.007,0.0866666666666667
TSLS,T,10885,2765,5505,2615,0.484155491813931,589,0.003,0.0551792487325801
QJUN,B,10885,0,10568,0,0.0,3611,0.0,0.0
DOW,S,10883,1927,7765,491,0.044437774863685,1606,0.003,0.04
DMS,S,10881,0,10851,0,0.0,7700,0.0,0.0
SDP,B,10880,0,10780,0,0.0,2280,0.0,0.0
ASXC,E,10869,701,0,568,0.0226608521704764,500,0.0,0.0181
CLAR,B,10866,0,9642,0,0.0,3324,0.0,0.0
RRC,E,10864,100,0,164,0.00336927223719677,1464,0.0,0.01
BWG,B,10860,100,10560,200,0.350877192982456,2210,0.01,0.1
MOTS,S,10858,0,8157,0,0.0,2555,0.0,0.0
BW,E,10852,0,10752,0,0.0,656,0.0,0.0
EVTC,S,10848,45,4183,0,0.00126839167935058,200,0.01,0.08
BLE,B,10838,0,9638,0,0.0,2375,0.0,0.0
WGO,B,10837,205,3598,2235,0.027325610043592,1883,0.0484210526315789,0.270909090909091
BNDD,B,10835,600,5635,0,0.993377483443709,5632,0.01,0.05
SYNH,E,10835,155,5800,375,0.00331076318431339,600,0.0170967741935484,0.143548387096774
NBY,E,10835,500,0,100,0.0621040864488883,1500,0.0,0.0049
OPAL,B,10832,17,6432,183,0.0254491017964072,1398,0.01,0.15
CVAC,T,10829,0,7129,0,0.0,4300,0.0,0.0
ZENV,S,10827,0,10227,0,0.0,2300,0.0,0.0
KOD,E,10825,400,8525,0,0.0393045048410697,953,0.011,0.07
HUN,S,10824,2361,4405,3758,0.110883746176351,1953,0.005,0.0502
WST,S,10822,100,0,1865,0.0231642344220524,2906,0.001,0.21
UIS,T,10821,0,3921,0,0.0,2556,0.0,0.0
FIVN,T,10819,450,1799,1000,0.0393873085339169,2433,0.004,0.32
HGV,T,10817,100,4917,1400,0.0100969305331179,2100,0.01,0.05
DCPH,T,10809,1200,7109,0,0.0574685120444423,1802,0.001,0.0191666666666667
WFC-Z,B,10808,100,4936,0,0.0109206071857595,1907,0.0,0.06
HTGC,S,10807,100,10107,200,0.00871611609866643,4016,0.001,0.02
SAFE,B,10802,200,7502,100,0.0710457963186238,710,0.121333333333333,0.46
ASTL,S,10802,0,10702,0,0.0,2598,0.0,0.0
UTL,T,10801,29,5101,0,0.0455974842767296,1150,0.02,0.19
MIY,T,10800,0,9700,0,0.0,1900,0.0,0.0
GLTO,T,10800,0,8400,0,0.0,3900,0.0,0.0
DDL,E,10800,950,9800,0,0.0694987026857695,8998,0.021,0.0833333333333333
MDYG,B,10798,1569,7690,0,0.534815237721748,1046,0.0233701230228471,0.212970123022847
VINC,T,10790,0,9900,0,0.0,8100,0.0,0.0
AMLX,T,10781,139,5048,1050,0.0385331939300325,3687,0.031,0.62
DK,S,10779,0,6992,0,0.0,4219,0.0,0.0
SCM,B,10778,600,8646,100,0.564070351758794,1753,0.02,0.14
FE,B,10777,20,9357,0,0.000785792865000786,1413,0.001,0.01
IBMK,S,10775,0,10775,0,0.0,10775,0.0,0.0
HCC,B,10767,670,5659,100,0.0583932597602943,1578,0.0312903225806452,0.139193548387097
AEO,S,10766,1247,7457,1062,0.014530986417099,2733,0.003,0.03
ATH-D,B,10766,0,9058,0,0.0,850,0.0,0.0
GO,B,10765,200,4117,3767,0.00681965424352985,1000,0.001,0.04
D,T,10755,490,6994,2871,0.0270693886694064,2394,0.002,0.0375
BCSF,T,10752,0,7226,0,0.0,3002,0.0,0.0
GLS,T,10750,0,8800,0,0.0,3750,0.0,0.0
AKTS,S,10740,0,10740,0,0.0,4003,0.0,0.0
SPTM,T,10733,0,10733,0,0.0,1944,0.0,0.0
EFL,B,10729,0,9829,0,0.0,2800,0.0,0.0
IMO,T,10728,400,6642,2986,0.0753525097031877,2042,0.003,0.11
RELY,B,10726,1800,3530,100,0.22496029632354,3530,0.002,0.03
VSAT,B,10725,735,2800,3490,0.251405304748704,3435,0.003,0.21
DAR,T,10725,80,5900,960,0.011153404411785,3225,0.04,0.12
CNA,T,10724,110,6778,200,0.098488087576963,1415,0.011,0.13
IPOD,T,10723,0,10723,0,0.0,2623,0.0,0.0
EWZ,B,10722,0,9822,0,0.0,4009,0.0,0.0
APVO,B,10721,600,7594,329,0.783906469435174,1514,0.04,0.333333333333333
ELEV,B,10715,0,7215,0,0.0,4400,0.0,0.0
MDJH,S,10713,578,7157,682,0.130237269186908,1355,0.0455742296918768,0.598235294117647
PCM,B,10712,36,6827,64,1.0,2991,0.01,0.14
JPM-C,B,10710,0,10110,0,0.0,2310,0.0,0.0
VIR,S,10707,600,614,9493,0.0164262052728119,982,0.001,0.0416666666666667
SPT,B,10706,558,3470,621,0.0985308453574791,1374,0.0882156862745098,0.937730061349693
BCV,T,10700,0,10500,0,0.0,400,0.0,0.0
BTTR,T,10700,0,10700,0,0.0,6100,0.0,0.0
SASI,E,10700,0,9900,0,0.0,1300,0.0,0.0
FOXA,S,10697,610,2332,7755,0.026538684097077,1579,0.002,0.02
PPSI,S,10697,197,9797,403,0.11530920812149,3959,0.02,0.17
YQ,T,10690,0,9290,0,0.0,3490,0.0,0.0
AOD,S,10690,100,9550,1040,0.0169491525423729,4479,0.0,0.01
JNK,S,10686,78,10608,0,0.000118982921308197,977,0.002,0.02
CYBR,T,10685,503,3620,1897,0.021970621178357,1780,0.0455737704918033,0.518196721311475
OSW,B,10684,0,10584,0,0.0,6700,0.0,0.0
UL,S,10675,657,8026,1953,0.0311312595441241,2351,0.003,0.03
XELB,B,10675,0,8075,0,0.0,3200,0.0,0.0
CMU,B,10672,0,10372,0,0.0,2926,0.0,0.0
IPI,T,10672,900,1830,3274,0.923448613557147,1937,0.004,1.065
SNOW,S,10671,1563,5888,356,0.0244767581534787,1155,0.118104000316867,1.29311713344479
TPX,T,10666,0,10566,0,0.0,2006,0.0,0.0
CATH,B,10665,0,10665,0,0.0,2105,0.0,0.0
ALZN,S,10650,3729,2950,3971,0.427735719201652,2900,0.0105095199785465,0.03
ARMK,T,10647,0,8311,0,0.0,2500,0.0,0.0
NNOX,E,10647,100,5329,0,0.0552181115405853,1588,0.01,0.04
RAVE,T,10646,0,7200,0,0.0,8346,0.0,0.0
UGL,B,10638,1784,5454,3000,1.22737283390613,1306,0.0146130136986301,0.157517123287671
FHN,B,10630,0,7830,0,0.0,5329,0.0,0.0
NE,S,10625,400,405,3986,0.0662910175671197,4991,0.001,0.05
VOC,S,10616,945,7771,400,1.63754939708451,1899,0.04,0.298333333333333
ADAP,S,10616,0,8295,0,0.0,7314,0.0,0.0
ENIC,T,10611,0,10611,0,0.0,10411,0.0,0.0
VIR,E,10607,390,5927,0,0.0102176324689769,800,0.02,0.101666666666667
MBI,E,10600,0,6300,0,0.0,4300,0.0,0.0
LONZ,B,10600,0,8700,0,0.0,4200,0.0,0.0
NXTC,B,10600,0,6400,0,0.0,3700,0.0,0.0
STRR,T,10600,0,9100,0,0.0,5100,0.0,0.0
GOSS,T,10597,0,8397,0,0.0,3092,0.0,0.0
ATRA,E,10596,171,5822,0,0.0135434817044195,2686,0.001,0.01
WRBY,B,10589,1143,8796,0,0.243740005747251,2431,0.002,0.04
DDOG,S,10586,800,1529,6900,0.0181138361487733,786,0.044684,0.68
SEEL,S,10580,0,10580,0,0.0,10100,0.0,0.0
FITB,S,10575,200,10176,199,0.00658449706721219,1888,0.0,0.02
USAK,T,10574,0,7774,0,0.0,2724,0.0,0.0
HESM,T,10572,0,8200,0,0.0,1400,0.0,0.0
NTRA,B,10571,252,7100,219,0.0378461111404242,2119,0.0179602649006622,0.246622516556291
LW,T,10564,300,6457,100,0.0348108609886284,4920,0.001,0.03
BLZE,B,10559,256,9606,299,0.375506107840699,2711,0.0233333333333333,0.232333333333333
ROL,S,10554,293,9970,177,0.0369908167763998,1791,0.003,0.03
FTRP,B,10551,5,10546,0,0.024390243902439,1055,0.001,0.02
BAUG,B,10550,1750,7400,700,1.15144585327141,1600,0.05,0.215
XSOE,S,10544,0,10544,0,0.0,6817,0.0,0.0
RETL,E,10544,0,9844,0,0.0,600,0.0,0.0
EAF,B,10544,0,10544,0,0.0,4844,0.0,0.0
PBFX,S,10539,200,9239,0,0.0211528291909043,2449,0.015,0.08
COP,S,10531,1124,8411,607,0.0308092328878289,1487,0.003,0.0682612729634441
PXF,B,10525,0,10521,0,0.0,1127,0.0,0.0
EEV,T,10515,466,9549,392,1.21662468513854,1396,0.002,0.114147922226458
TDW,B,10515,380,7315,820,0.066562804135006,1515,0.035,0.150909090909091
ESGV,S,10506,0,10290,0,0.0,1078,0.0,0.0
ISRG,B,10504,500,2560,423,0.00764071503585156,1366,0.062,0.49
HUGS,T,10500,0,10500,0,0.0,8300,0.0,0.0
GHY,B,10500,0,9200,0,0.0,2700,0.0,0.0
IPOD+,E,10500,500,0,2000,0.227272727272727,2900,0.0,0.04
SESN,E,10500,0,0,0,0.0,1700,0.0,0.0
CDNA,E,10500,0,0,0,0.0,400,0.0,0.0
VIVK,T,10500,0,3200,0,0.0,2900,0.0,0.0
TTM,T,10495,75,7395,525,0.0403659849300323,3605,0.01,0.03
UONEK,B,10487,0,6999,0,0.0,3888,0.0,0.0
EUSA,B,10482,2956,600,6926,0.936628643852979,10082,0.001,0.03
TWOU,B,10479,600,8674,105,0.0354526116757268,1680,0.00416666666666667,0.0216666666666667
GBR,T,10477,0,7500,0,0.0,2477,0.0,0.0
BRO,T,10472,21,7775,247,0.0012284465141562,2029,0.02,0.09
QURE,T,10465,150,7667,550,0.0218291692119251,2065,0.02,0.12
TROX,T,10464,0,6664,0,0.0,3850,0.0,0.0
TGLS,S,10463,1028,159,8678,0.245895164796395,798,0.00785164835164835,0.63978021978022
SPOT,T,10459,100,5490,0,0.00935803855511885,2788,0.01,0.12
ABR-E,T,10440,26,5640,0,1.0,1200,0.01,0.67
MUA,B,10431,202,8421,382,0.34187210235378,2484,0.03,0.29
T,E,10416,719,6561,3136,0.000885148728558899,1316,0.0,0.04
PBT,B,10414,703,6210,0,0.221305787051055,1614,0.0600497512437811,0.529004975124378
FITB,T,10412,255,9057,0,0.011816079469016,2979,0.004,0.04
CHAU,T,10408,500,7616,2192,0.5175983436853,3166,0.001,0.034
REKR,S,10405,0,10405,0,0.0,1105,0.0,0.0
USX,T,10405,0,8805,0,0.0,6201,0.0,0.0
MMU,T,10400,0,8600,0,0.0,4900,0.0,0.0
RYTM,E,10400,600,900,0,0.0428044505110583,1800,0.041,0.235
ETON,E,10400,0,9200,0,0.0,1000,0.0,0.0
RVAC,T,10400,0,10400,0,0.0,5900,0.0,0.0
NEXI,E,10400,0,10400,0,0.0,1600,0.0,0.0
EW,E,10400,8,0,0,0.00042393089926342,900,0.01,0.03
KRTX,E,10396,770,3369,2154,0.016470345479666,302,0.027588179806262,1.65363264763149
BSX,S,10393,0,10393,0,0.0,1046,0.0,0.0
EMQQ,B,10387,0,9987,0,0.0,1026,0.0,0.0
CNDT,S,10383,0,9583,0,0.0,3434,0.0,0.0
GATO,S,10374,0,10274,0,0.0,3937,0.0,0.0
FL,S,10373,1854,4220,3999,0.10915630748462,1414,0.005,0.05
BHIL,S,10366,0,10366,0,0.0,2941,0.0,0.0
IMAC,T,10363,0,9976,0,0.0,3087,0.0,0.0
