symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SHYD,B,1755,1235,500,0,0.925093632958802,300,0.02,0.08
GGN,B,1753,0,1753,0,0.0,450,0.0,0.0
BIVI,B,1752,0,1052,0,0.0,108,0.0,0.0
SPTM,B,1752,0,1752,0,0.0,118,0.0,0.0
XLC,S,1748,0,1748,0,0.0,100,0.0,0.0
APA,S,1747,0,1747,0,0.0,300,0.0,0.0
EEMV,B,1746,0,1746,0,0.0,106,0.0,0.0
EXPE,T,1742,0,882,0,0.0,182,0.0,0.0
EWV,T,1740,100,1385,0,1.0,51,0.001,0.15
MELI,B,1738,20,500,0,0.00222494159528312,100,0.28,0.58
MDT,T,1737,0,1137,0,0.0,123,0.0,0.0
PHR,B,1736,0,136,0,0.0,500,0.0,0.0
VOO,T,1734,66,567,0,0.00290774517578641,5,0.001,0.033030303030303
GT,B,1733,0,1733,0,0.0,100,0.0,0.0
CHNG,S,1726,0,1726,0,0.0,700,0.0,0.0
IBN,S,1726,10,26,1690,3.64181974448993e-05,20,0.001,0.01
PHR,S,1724,300,200,0,0.0126908921697195,100,0.001,0.126666666666667
TWI,T,1723,0,1614,0,0.0,1614,0.0,0.0
FLNG,B,1721,100,1300,0,0.088809946714032,100,0.01,0.05
DOW,B,1720,0,1512,0,0.0,40,0.0,0.0
AEM,T,1719,0,1719,0,0.0,300,0.0,0.0
SM,B,1717,0,885,0,0.0,100,0.0,0.0
CFFN,B,1716,0,1616,0,0.0,300,0.0,0.0
SPLV,B,1713,0,1713,0,0.0,100,0.0,0.0
ODV,B,1712,100,126,0,0.0578703703703704,100,0.02,0.08
O,T,1712,0,912,0,0.0,100,0.0,0.0
DBC,S,1711,0,1711,0,0.0,300,0.0,0.0
MMM,E,1711,511,0,1000,0.00157257382018495,100,0.0,0.0217416829745597
OUNZ,B,1706,0,1706,0,0.0,100,0.0,0.0
NEE,T,1705,3,1402,0,8.18375252332369e-05,100,0.001,0.03
DELL,B,1704,0,1243,0,0.0,200,0.0,0.0
PEP,B,1704,20,981,0,0.000602355208866669,122,0.0,0.02
EFZ,T,1704,0,1704,0,0.0,1700,0.0,0.0
CLBT,B,1703,0,1303,0,0.0,400,0.0,0.0
FNGS,B,1702,902,0,0,0.354699174203696,300,0.001,0.0200221729490022
TERN,B,1702,200,626,0,0.0175085354110129,100,0.01,0.085
SAN,T,1702,0,1702,0,0.0,300,0.0,0.0
LILM,S,1701,0,1701,0,0.0,200,0.0,0.0
DSL,T,1700,0,1700,0,0.0,500,0.0,0.0
TPH,T,1700,0,1700,0,0.0,200,0.0,0.0
HARP,B,1700,0,1700,0,0.0,1100,0.0,0.0
HYZN,B,1700,0,1700,0,0.0,1600,0.0,0.0
TALK,T,1700,0,1700,0,0.0,1700,0.0,0.0
TBLD,T,1700,200,1300,200,0.1953125,400,0.01,0.15
ENPC+,T,1700,0,1700,0,0.0,1700,0.0,0.0
OZ,T,1700,0,1700,0,0.0,1700,0.0,0.0
SZK,T,1700,0,1700,0,0.0,1700,0.0,0.0
SRZN,T,1700,0,300,0,0.0,300,0.0,0.0
DASH,B,1700,100,1100,0,0.00464640832636372,100,0.0153,0.07
IBCP,B,1700,100,800,400,0.106837606837607,400,0.02,0.06
FUTU,B,1700,0,1200,0,0.0,200,0.0,0.0
BNSO,B,1700,0,600,0,0.0,300,0.0,0.0
NCA,T,1700,0,1700,0,0.0,1700,0.0,0.0
MPLN,T,1700,0,1700,0,0.0,1700,0.0,0.0
GNK,T,1700,0,1100,0,0.0,1100,0.0,0.0
TDSA,S,1700,0,1700,0,0.0,1400,0.0,0.0
PFIS,S,1700,0,0,0,0.0,30,0.0,0.0
UAVS,S,1700,0,1700,0,0.0,1100,0.0,0.0
SPLP-A,T,1700,0,1700,0,0.0,1500,0.0,0.0
NEA,B,1700,0,1700,0,0.0,200,0.0,0.0
NEA,S,1700,0,1700,0,0.0,1000,0.0,0.0
OSTR,S,1700,0,1700,0,0.0,1700,0.0,0.0
EVTL,B,1700,0,900,0,0.0,900,0.0,0.0
BXMX,T,1700,0,1700,0,0.0,900,0.0,0.0
JFIN,B,1700,0,1200,0,0.0,100,0.0,0.0
UMC,T,1700,0,1700,0,0.0,300,0.0,0.0
PCM,S,1700,0,1100,0,0.0,200,0.0,0.0
RTL,B,1700,0,1100,0,0.0,600,0.0,0.0
CPRI,T,1700,0,800,0,0.0,300,0.0,0.0
TGR,B,1700,0,1700,0,0.0,1700,0.0,0.0
GIII,B,1700,0,1600,0,0.0,100,0.0,0.0
APPH,T,1700,0,1700,0,0.0,500,0.0,0.0
VMBS,T,1700,0,1700,0,0.0,1700,0.0,0.0
SRG,S,1700,0,1600,0,0.0,200,0.0,0.0
CMPS,T,1700,0,1300,0,0.0,200,0.0,0.0
IJH,T,1700,20,0,1680,0.00314415972331394,800,0.001,0.07
UNH,T,1700,0,1000,0,0.0,300,0.0,0.0
AKU,B,1700,0,1600,0,0.0,800,0.0,0.0
FAZE,E,1700,0,1200,0,0.0,100,0.0,0.0
SCHV,T,1698,150,582,966,0.0350795135640786,482,0.001,0.01
JXN,B,1695,600,100,895,0.178147268408551,100,0.001,0.12
SBUX,S,1693,0,1363,0,0.0,20,0.0,0.0
SRNE,E,1692,0,1692,0,0.0,1692,0.0,0.0
MMM,S,1688,0,1359,0,0.0,100,0.0,0.0
MCN,B,1688,0,1488,0,0.0,288,0.0,0.0
PDS,T,1684,100,0,1434,0.108108108108108,150,0.001,0.13
PBT,B,1681,0,1381,0,0.0,200,0.0,0.0
SPCE,S,1678,0,1678,0,0.0,100,0.0,0.0
SHY,B,1678,0,1678,0,0.0,400,0.0,0.0
MOS,T,1673,100,900,400,0.00899685110211426,200,0.001,0.02
AFMD,B,1672,0,1672,0,0.0,1568,0.0,0.0
LRMR,S,1670,100,300,0,0.0217438573602957,200,0.01,0.1
CRWD,S,1668,412,121,0,0.0181513789761212,23,0.0355339805825243,0.10495145631068
SOS,B,1668,0,1239,0,0.0,10,0.0,0.0
SPHQ,B,1667,0,1667,0,0.0,128,0.0,0.0
SIVBP,B,1667,0,1409,0,0.0,100,0.0,0.0
BML-L,S,1666,500,0,0,0.124875124875125,300,0.03,0.15
VGK,S,1665,0,1665,0,0.0,157,0.0,0.0
XYLD,B,1665,0,914,0,0.0,150,0.0,0.0
VBR,B,1664,552,0,0,0.461924686192469,45,0.0217626811594203,0.0916485507246377
DOG,S,1664,0,1664,0,0.0,114,0.0,0.0
GKOS,T,1663,0,0,0,0.0,1663,0.0,0.0
VTIP,S,1661,0,1661,0,0.0,190,0.0,0.0
JPM-C,B,1661,11,1242,0,0.00130455407969639,56,0.01,0.05
DSGX,B,1656,145,510,300,0.0499655410062026,100,0.016551724137931,0.131724137931034
C-K,B,1656,0,700,0,0.0,200,0.0,0.0
FLRN,B,1654,0,1654,0,0.0,83,0.0,0.0
BITQ,T,1653,3,1650,0,0.00618556701030928,50,0.001,0.03
CALM,B,1651,300,548,0,0.0519660488480859,100,0.001,0.04
IQLT,B,1650,0,1636,0,0.0,14,0.0,0.0
FALN,B,1650,0,1650,0,0.0,571,0.0,0.0
SPY,E,1650,150,0,0,7.17020978599792e-05,100,0.000133333333333333,0.0293333333333333
CFLT,B,1648,900,400,258,0.145091084958891,200,0.001,0.01
ARR,B,1646,0,1646,0,0.0,142,0.0,0.0
CPRX,S,1642,0,1642,0,0.0,50,0.0,0.0
HMST,T,1642,0,0,0,0.0,1642,0.0,0.0
CBAY,B,1640,0,1640,0,0.0,1637,0.0,0.0
ADV,B,1638,0,1638,0,0.0,200,0.0,0.0
AOM,T,1637,0,1637,0,0.0,1637,0.0,0.0
FL,T,1635,0,1575,0,0.0,500,0.0,0.0
SKYX,S,1634,0,1127,0,0.0,220,0.0,0.0
EBET,T,1630,0,1230,0,0.0,300,0.0,0.0
ESML,T,1629,0,1608,0,0.0,65,0.0,0.0
TRTN,S,1629,141,100,0,0.0316214397847051,50,0.010709219858156,0.128368794326241
RSG,B,1622,100,402,0,0.010353038616834,77,0.01,0.07
RVT,B,1620,400,500,0,0.153668843641952,100,0.01,0.0425
EOSE,S,1613,0,1613,0,0.0,275,0.0,0.0
IVOO,B,1613,200,0,1410,0.239234449760766,100,0.0055,0.11
RETL,S,1613,600,613,0,0.580832526621491,200,0.01,0.03
PDM,B,1613,0,1613,0,0.0,199,0.0,0.0
RAD,S,1611,0,1211,0,0.0,200,0.0,0.0
CLSC,S,1611,0,1611,0,0.0,75,0.0,0.0
HYFM,B,1609,0,1509,0,0.0,100,0.0,0.0
LCTU,T,1607,0,1607,0,0.0,163,0.0,0.0
BXMX,S,1605,0,1405,0,0.0,200,0.0,0.0
HEAR,B,1602,0,1501,0,0.0,200,0.0,0.0
DSTL,B,1601,0,1601,0,0.0,200,0.0,0.0
POSH,B,1601,0,1301,0,0.0,300,0.0,0.0
LSF,B,1601,0,824,0,0.0,200,0.0,0.0
PETZ,E,1600,0,0,0,0.0,100,0.0,0.0
WBS,T,1600,0,1100,0,0.0,200,0.0,0.0
ZI,S,1600,200,0,0,0.00540204737595549,200,0.001,0.02
TRTN,T,1600,0,600,0,0.0,200,0.0,0.0
PGF,T,1600,0,1600,0,0.0,1400,0.0,0.0
XPP,B,1600,0,0,0,0.0,273,0.0,0.0
FUTU,T,1600,300,0,1200,0.0346060675971854,300,0.001,0.05
CLVR,E,1600,0,0,0,0.0,100,0.0,0.0
RJI,T,1600,600,0,1000,0.181818181818182,1600,0.001,0.04
GSG,B,1600,0,1600,0,0.0,1600,0.0,0.0
VLDR,B,1600,0,1600,0,0.0,400,0.0,0.0
QLGN,B,1600,0,500,0,0.0,500,0.0,0.0
DENN,T,1600,0,1400,0,0.0,200,0.0,0.0
XXII,B,1600,0,1600,0,0.0,1600,0.0,0.0
IPSC,T,1600,0,500,0,0.0,300,0.0,0.0
ACHR,S,1600,0,800,0,0.0,800,0.0,0.0
JOF,B,1600,0,700,0,0.0,700,0.0,0.0
TZPS,T,1600,0,1600,0,0.0,1600,0.0,0.0
EGO,S,1600,0,1600,0,0.0,1600,0.0,0.0
WATT,T,1600,0,1600,0,0.0,1400,0.0,0.0
TECL,T,1600,300,1300,0,0.0179425837320574,100,0.001,0.02
BCAB,T,1600,0,900,0,0.0,900,0.0,0.0
CURV,S,1600,0,1200,0,0.0,200,0.0,0.0
MLI,B,1600,0,0,0,0.0,700,0.0,0.0
HYT,B,1600,0,1200,0,0.0,400,0.0,0.0
LCTX,T,1600,0,1600,0,0.0,1500,0.0,0.0
PHUN,B,1600,0,1600,0,0.0,1400,0.0,0.0
LFLY,S,1600,0,1600,0,0.0,1600,0.0,0.0
TIGR,B,1600,0,1600,0,0.0,900,0.0,0.0
BNDX,S,1600,0,1600,0,0.0,1600,0.0,0.0
FZT=,T,1600,0,800,0,0.0,800,0.0,0.0
DDD,T,1600,0,1600,0,0.0,100,0.0,0.0
SFNC,T,1600,0,1600,0,0.0,1100,0.0,0.0
ENZ,B,1600,0,1600,0,0.0,300,0.0,0.0
FPF,S,1600,0,1500,0,0.0,200,0.0,0.0
EBAY,T,1600,0,1600,0,0.0,100,0.0,0.0
TGI,B,1600,0,1500,0,0.0,200,0.0,0.0
LHC,T,1600,0,1600,0,0.0,1600,0.0,0.0
IBDN,S,1600,0,1600,0,0.0,1600,0.0,0.0
LDP,B,1600,0,1100,0,0.0,200,0.0,0.0
PBI,B,1599,0,1599,0,0.0,39,0.0,0.0
HEP,S,1597,0,1597,0,0.0,900,0.0,0.0
STWD,S,1594,0,1594,0,0.0,600,0.0,0.0
PDI,T,1590,0,1590,0,0.0,104,0.0,0.0
CMG,B,1588,10,0,119,0.00502008032128514,149,0.06,4.1
QS,T,1588,0,1488,0,0.0,124,0.0,0.0
XLP,S,1588,0,1588,0,0.0,9,0.0,0.0
VNQ,B,1587,16,1571,0,0.000642570281124498,16,0.001,0.01
CCJ,T,1586,0,1586,0,0.0,100,0.0,0.0
LI,S,1584,0,1384,0,0.0,100,0.0,0.0
MET-E,B,1582,0,1482,0,0.0,300,0.0,0.0
BIG,B,1580,400,380,0,0.0703605980650836,100,0.001,0.045
OMFL,B,1580,100,780,300,0.5,156,0.001,0.01
HL,S,1576,1138,0,438,0.00591977610969793,700,0.001,0.01
BGRY,B,1574,0,1574,0,0.0,12,0.0,0.0
DZZ,T,1570,1570,0,0,1.0,1470,0.001,0.01
EVA,T,1570,300,0,270,0.0728332119446468,570,0.001,0.14
PXD,B,1570,20,308,0,0.00181455271275631,20,0.1,0.37
LADR,B,1569,0,1569,0,0.0,100,0.0,0.0
OLLI,B,1567,400,0,16,0.132187706543291,85,0.001,0.05
ZUO,S,1559,0,1559,0,0.0,400,0.0,0.0
IHRT,B,1556,0,1228,0,0.0,128,0.0,0.0
FLT,T,1554,300,0,339,0.047603935258648,639,0.001,0.13
EW,S,1554,700,0,480,0.016857720836143,100,0.00228571428571429,0.0342857142857143
FTRI,B,1550,0,1542,0,0.0,442,0.0,0.0
QYLD,S,1550,0,1544,0,0.0,10,0.0,0.0
SPIB,S,1546,0,1546,0,0.0,1000,0.0,0.0
FSLY,S,1540,0,1540,0,0.0,130,0.0,0.0
VONG,B,1533,0,1533,0,0.0,33,0.0,0.0
RSP,B,1530,0,1228,0,0.0,100,0.0,0.0
SNOW,S,1529,5,154,0,0.000190992780472898,100,0.05,0.15
FTAIN,S,1527,100,227,0,0.0621890547263682,100,0.01,0.12
SRPT,B,1527,0,100,0,0.0,200,0.0,0.0
IEF,S,1525,0,1525,0,0.0,50,0.0,0.0
ABCL,S,1525,0,1525,0,0.0,300,0.0,0.0
MSOS,B,1525,0,1388,0,0.0,100,0.0,0.0
AXNX,B,1524,483,611,0,0.0512412476129854,83,0.0347204968944099,0.279254658385093
TFC,S,1523,0,1465,0,0.0,63,0.0,0.0
MFA-B,T,1520,0,700,0,0.0,100,0.0,0.0
YELL,S,1519,0,1519,0,0.0,300,0.0,0.0
RKT,B,1514,0,1514,0,0.0,53,0.0,0.0
ENB,B,1513,0,1513,0,0.0,8,0.0,0.0
NOVA,S,1511,0,576,0,0.0,100,0.0,0.0
SOL,B,1510,0,1510,0,0.0,200,0.0,0.0
ANVS,B,1510,0,800,0,0.0,100,0.0,0.0
BDN,B,1505,0,1505,0,0.0,200,0.0,0.0
DOCU,S,1505,200,400,0,0.00391742077016492,100,0.0105,0.045
GAN,S,1501,0,1501,0,0.0,1157,0.0,0.0
ADAP,B,1500,500,0,1000,0.166500166500166,1500,0.001,0.03
ALGT,T,1500,20,0,0,0.00437924239106635,400,0.045,0.24
AMPL,T,1500,0,1000,0,0.0,500,0.0,0.0
ETV,B,1500,300,400,0,0.0716845878136201,200,0.02,0.08
UAVS,E,1500,0,0,0,0.0,100,0.0,0.0
HALL,T,1500,0,1000,0,0.0,500,0.0,0.0
IYR,T,1500,0,1500,0,0.0,1000,0.0,0.0
ATXS,T,1500,0,800,0,0.0,800,0.0,0.0
PIRS,T,1500,0,1000,0,0.0,500,0.0,0.0
AGNCM,T,1500,0,1500,0,0.0,1500,0.0,0.0
ODFL,T,1500,20,0,380,0.000948047023132347,500,0.02,0.3
KFY,B,1500,50,900,0,0.00881834215167548,200,0.02,0.08
DPST,T,1500,400,1100,0,0.102459016393443,300,0.001,0.05
MLN,T,1500,0,1500,0,0.0,1400,0.0,0.0
BON,B,1500,0,1500,0,0.0,500,0.0,0.0
PRS,B,1500,0,1200,0,0.0,200,0.0,0.0
LTCH,B,1500,0,1500,0,0.0,300,0.0,0.0
REPL,B,1500,0,0,0,0.0,300,0.0,0.0
LILM,T,1500,0,1400,0,0.0,200,0.0,0.0
CXE,B,1500,0,1500,0,0.0,1500,0.0,0.0
APEI,B,1500,100,1200,0,0.0273448181569593,200,0.01,0.04
YETI,B,1500,100,600,800,0.0080141048244911,100,0.001,0.04
TGR=,T,1500,0,1500,0,0.0,300,0.0,0.0
BBIO,B,1500,0,1300,0,0.0,100,0.0,0.0
LNT,T,1500,0,1500,0,0.0,600,0.0,0.0
DTH,T,1500,0,1500,0,0.0,1500,0.0,0.0
EOLS,B,1500,0,1000,0,0.0,200,0.0,0.0
HTZ,T,1500,0,800,0,0.0,800,0.0,0.0
ATKR,T,1500,70,0,730,0.0163513197850969,20,0.01,0.161428571428571
EDZ,B,1500,0,1500,0,0.0,400,0.0,0.0
VREX,T,1500,25,1100,75,0.0403225806451613,300,0.02,0.04
VNTR,T,1500,0,1500,0,0.0,1000,0.0,0.0
FMTX,T,1500,0,1500,0,0.0,1500,0.0,0.0
NNDM,T,1500,0,1500,0,0.0,600,0.0,0.0
CEQP-,B,1500,0,1100,0,0.0,400,0.0,0.0
UL,T,1500,0,1500,0,0.0,300,0.0,0.0
BLCO,T,1500,0,1500,0,0.0,100,0.0,0.0
MRCY,B,1500,170,200,0,0.0963718820861678,100,0.0129411764705882,0.0582352941176471
BAR,T,1500,0,1500,0,0.0,100,0.0,0.0
GTLB,T,1500,0,1100,0,0.0,300,0.0,0.0
TXG,B,1500,0,1500,0,0.0,300,0.0,0.0
UBS,T,1500,0,1500,0,0.0,200,0.0,0.0
PMF,B,1500,0,500,0,0.0,200,0.0,0.0
DHF,T,1500,0,1500,0,0.0,300,0.0,0.0
MOTS,E,1500,0,0,0,0.0,100,0.0,0.0
PLYA,T,1500,70,700,630,0.00533170843171605,700,0.001,0.01
UGL,S,1498,0,1296,0,0.0,196,0.0,0.0
DLO,T,1495,0,1495,0,0.0,400,0.0,0.0
SACH,B,1493,0,1493,0,0.0,75,0.0,0.0
HNST,S,1490,0,1479,0,0.0,149,0.0,0.0
FTAIN,T,1486,0,986,0,0.0,100,0.0,0.0
GUT,T,1485,0,885,0,0.0,600,0.0,0.0
IBDN,T,1485,0,1485,0,0.0,1300,0.0,0.0
SIL,S,1483,0,1483,0,0.0,450,0.0,0.0
DDOG,S,1481,0,200,0,0.0,100,0.0,0.0
BLNK,S,1478,50,700,0,0.0137211855104281,100,0.02,0.05
UBP,B,1477,579,0,0,0.432735426008969,100,0.0409153713298791,0.826977547495682
ATER,S,1473,0,1473,0,0.0,423,0.0,0.0
TOST,S,1466,0,1216,0,0.0,236,0.0,0.0
CHI,B,1462,100,1296,66,0.142857142857143,166,0.01,0.05
GLW,T,1462,0,1462,0,0.0,186,0.0,0.0
FDX,B,1462,400,100,0,0.0252159112399924,30,0.05,0.175
BIDU,B,1460,410,600,450,0.015820953115956,105,0.00135365853658537,0.130487804878049
YUM,B,1459,300,309,41,0.0439110070257611,100,0.001,0.04
VTWO,T,1456,0,1456,0,0.0,246,0.0,0.0
SDY,B,1455,0,613,0,0.0,46,0.0,0.0
PCG,S,1455,0,1455,0,0.0,400,0.0,0.0
DNMR,S,1454,0,1154,0,0.0,500,0.0,0.0
SIGA,S,1451,0,1351,0,0.0,100,0.0,0.0
JAN,S,1450,0,200,0,0.0,100,0.0,0.0
UBS,B,1450,0,1450,0,0.0,250,0.0,0.0
SHLX,S,1450,0,1450,0,0.0,1400,0.0,0.0
CP,S,1448,20,244,1180,0.00160578081091931,65,0.001,0.01
ECH,S,1443,0,1430,0,0.0,30,0.0,0.0
XJUN,B,1443,0,669,0,0.0,143,0.0,0.0
ING,B,1442,0,1442,0,0.0,300,0.0,0.0
HIVE,B,1438,0,1438,0,0.0,25,0.0,0.0
PUK,T,1438,0,1438,0,0.0,200,0.0,0.0
IGD,S,1435,0,1435,0,0.0,800,0.0,0.0
NARI,T,1432,20,200,0,0.00185185185185185,100,0.01,0.12
CVE,S,1426,0,1426,0,0.0,100,0.0,0.0
SNY,S,1425,284,400,0,0.00800225415610031,100,0.01,0.03
QRHC,B,1423,0,800,0,0.0,10,0.0,0.0
KLTR,S,1421,0,1421,0,0.0,1121,0.0,0.0
ASAI,B,1419,400,0,719,0.0818163223563101,200,0.001,0.03
SMAR,T,1417,100,817,0,0.00436166964714093,117,0.001,0.01
ISPO,S,1415,0,1415,0,0.0,200,0.0,0.0
ABB,B,1412,0,1412,0,0.0,400,0.0,0.0
AGGY,B,1410,0,1410,0,0.0,200,0.0,0.0
WAL,S,1410,85,200,0,0.032027128862095,100,0.0111764705882353,0.0652941176470588
EEV,B,1410,160,0,0,0.166666666666667,200,0.02,0.13
BBN,B,1407,0,0,0,0.0,100,0.0,0.0
XOS,B,1404,0,1404,0,0.0,1404,0.0,0.0
AGNCO,B,1403,18,569,0,0.00690978886756238,100,0.0188888888888889,0.185555555555556
PRT,S,1402,100,0,0,0.196850393700787,200,0.02,0.1
SPLG,S,1402,0,1402,0,0.0,10,0.0,0.0
FVD,S,1401,0,1401,0,0.0,130,0.0,0.0
CLVS,T,1400,0,1400,0,0.0,1400,0.0,0.0
CONX,T,1400,0,1400,0,0.0,1400,0.0,0.0
UMPQ,T,1400,0,1400,0,0.0,400,0.0,0.0
PXF,B,1400,0,1400,0,0.0,500,0.0,0.0
DBI,B,1400,900,200,300,0.192061459667093,900,0.001,0.02
SNY,B,1400,0,1200,0,0.0,200,0.0,0.0
WING,T,1400,0,1100,0,0.0,200,0.0,0.0
ARWR,T,1400,0,600,0,0.0,300,0.0,0.0
DXC,B,1400,0,1000,0,0.0,400,0.0,0.0
VLCN,S,1400,0,900,0,0.0,300,0.0,0.0
GRFS,B,1400,0,1400,0,0.0,900,0.0,0.0
TWLVU,S,1400,0,900,0,0.0,400,0.0,0.0
CAG,T,1400,0,1000,0,0.0,400,0.0,0.0
QNGY,E,1400,0,0,0,0.0,100,0.0,0.0
TMCI,B,1400,240,0,0,0.0467107824056053,100,0.035,0.06
ORGN,S,1400,100,700,0,0.013051422605064,300,0.01,0.04
DFUS,B,1400,0,1400,0,0.0,1400,0.0,0.0
BOIL,S,1400,100,200,0,0.00856677803478112,100,0.01,0.14
BRX,T,1400,0,1400,0,0.0,900,0.0,0.0
TNXP,E,1400,0,0,0,0.0,600,0.0,0.0
PERI,B,1400,25,800,0,0.0112815884476534,100,0.01,0.05
FCT,S,1400,0,1400,0,0.0,400,0.0,0.0
KRO,T,1400,0,1200,0,0.0,200,0.0,0.0
XLI,T,1400,0,1400,0,0.0,1400,0.0,0.0
SST,T,1400,0,800,0,0.0,600,0.0,0.0
XLU,T,1400,0,1400,0,0.0,1400,0.0,0.0
THWWW,B,1400,539,200,0,0.543895055499495,200,0.0118552875695733,0.19
AMPY,B,1400,0,1200,0,0.0,500,0.0,0.0
PPSI,T,1400,0,1000,0,0.0,100,0.0,0.0
MF,B,1400,0,0,0,0.0,100,0.0,0.0
EDAP,S,1400,100,300,0,0.389105058365759,100,0.02,0.08
NMZ,S,1400,0,1400,0,0.0,700,0.0,0.0
MUNI,B,1400,0,1400,0,0.0,700,0.0,0.0
PTN,E,1400,0,0,0,0.0,100,0.0,0.0
ET-D,B,1400,0,700,0,0.0,700,0.0,0.0
LBRT,B,1400,0,1400,0,0.0,1400,0.0,0.0
AUVI,B,1400,0,600,0,0.0,200,0.0,0.0
HYBB,B,1400,0,700,0,0.0,700,0.0,0.0
ARI,T,1400,0,1400,0,0.0,100,0.0,0.0
SOPA,T,1400,0,1400,0,0.0,1100,0.0,0.0
PBA,B,1398,300,0,1098,0.148662041625372,1398,0.001,0.01
DGRW,B,1397,0,1397,0,0.0,157,0.0,0.0
BBY,T,1397,400,734,0,0.0214431221185805,100,0.001,0.02
GOOS,B,1395,0,1000,0,0.0,100,0.0,0.0
JD,B,1393,0,1210,0,0.0,200,0.0,0.0
DFAS,B,1392,0,1292,0,0.0,112,0.0,0.0
DAN,B,1388,0,900,0,0.0,194,0.0,0.0
LEU,B,1387,0,505,0,0.0,100,0.0,0.0
VCSH,T,1381,0,1381,0,0.0,100,0.0,0.0
EWM,T,1380,0,1380,0,0.0,1380,0.0,0.0
LEGN,B,1377,0,0,0,0.0,1377,0.0,0.0
MSM,T,1377,30,0,670,0.0136923779096303,177,0.0233333333333333,0.143333333333333
MX,B,1376,0,626,0,0.0,200,0.0,0.0
NMZ,B,1374,0,1274,0,0.0,100,0.0,0.0
VIXY,S,1373,0,1273,0,0.0,500,0.0,0.0
VTV,T,1372,1235,137,0,0.0863938440013991,1235,0.001,0.01
ORCL,B,1370,0,870,0,0.0,130,0.0,0.0
AAPD,T,1369,0,1369,0,0.0,217,0.0,0.0
XLRE,B,1365,0,1365,0,0.0,200,0.0,0.0
PGP,B,1364,0,1350,0,0.0,150,0.0,0.0
EDIT,B,1364,0,856,0,0.0,156,0.0,0.0
YMM,B,1363,0,1363,0,0.0,100,0.0,0.0
FITB,B,1361,0,1361,0,0.0,116,0.0,0.0
ALVR,B,1358,0,100,0,0.0,100,0.0,0.0
MITT,B,1357,828,100,429,0.668820678513732,364,0.0,0.011207729468599
DAKT,B,1355,0,1355,0,0.0,500,0.0,0.0
TBT,B,1354,0,1354,0,0.0,100,0.0,0.0
WKSP,S,1353,100,553,0,0.384615384615385,200,0.01,0.04
NAIL,B,1352,0,1347,0,0.0,100,0.0,0.0
MCHI,B,1346,0,1346,0,0.0,45,0.0,0.0
CFO,S,1346,0,500,0,0.0,300,0.0,0.0
BROS,T,1346,400,0,200,0.0315183988653376,600,0.001,0.11
VNOM,B,1346,1,1126,0,0.000862812769628991,40,0.01,0.03
NEPT,S,1346,0,1046,0,0.0,246,0.0,0.0
BMA,B,1343,600,400,243,0.207828195358504,300,0.001,0.035
IVV,S,1342,0,591,0,0.0,32,0.0,0.0
IVW,S,1341,0,990,0,0.0,150,0.0,0.0
XLK,B,1341,400,731,0,0.00784713775650332,44,0.001,0.02
PAGP,B,1338,0,1338,0,0.0,100,0.0,0.0
AES,S,1334,0,1334,0,0.0,200,0.0,0.0
IPAC,B,1333,0,733,0,0.0,600,0.0,0.0
CRCT,B,1332,0,600,0,0.0,400,0.0,0.0
BOTZ,T,1331,0,1331,0,0.0,45,0.0,0.0
BRK.B,B,1328,40,107,260,0.00482683721491493,40,0.04,0.12
ARIS,S,1327,300,200,0,0.136612021857924,100,0.0133333333333333,0.04
CHGG,T,1327,0,1227,0,0.0,177,0.0,0.0
MAS,B,1326,600,0,726,0.102232066791617,226,0.001,0.02
ZUMZ,B,1326,0,1200,0,0.0,100,0.0,0.0
FLEX,T,1323,0,1323,0,0.0,123,0.0,0.0
BLV,B,1323,94,1100,0,0.0111295287710159,94,0.01,0.04
MIN,B,1323,0,1323,0,0.0,144,0.0,0.0
NAIL,T,1320,0,1320,0,0.0,300,0.0,0.0
PRPH,S,1316,100,600,0,0.116144018583043,100,0.03,0.13
CHNG,B,1316,0,816,0,0.0,500,0.0,0.0
DO,B,1315,0,1315,0,0.0,200,0.0,0.0
UNH,B,1313,104,170,0,0.0135293352413165,25,0.00865384615384615,0.209230769230769
MFGP,S,1311,0,1311,0,0.0,10,0.0,0.0
VUZI,B,1311,0,911,0,0.0,400,0.0,0.0
SJT,S,1310,0,680,0,0.0,100,0.0,0.0
CVM,B,1310,0,900,0,0.0,200,0.0,0.0
KO,S,1307,0,1307,0,0.0,15,0.0,0.0
TSP,B,1306,0,1306,0,0.0,100,0.0,0.0
PPC,T,1305,0,1305,0,0.0,105,0.0,0.0
CTRE,B,1304,0,599,0,0.0,100,0.0,0.0
DSU,B,1304,0,704,0,0.0,300,0.0,0.0
PSTG,S,1304,0,1304,0,0.0,200,0.0,0.0
EFZ,B,1303,0,1303,0,0.0,30,0.0,0.0
SMMD,B,1303,0,100,0,0.0,200,0.0,0.0
LBTYK,T,1302,0,1302,0,0.0,200,0.0,0.0
NAC,B,1301,0,1301,0,0.0,200,0.0,0.0
AAAU,B,1301,0,1301,0,0.0,100,0.0,0.0
OSCR,B,1300,0,1300,0,0.0,1300,0.0,0.0
MX,T,1300,0,800,0,0.0,400,0.0,0.0
YEXT,B,1300,0,1000,0,0.0,500,0.0,0.0
