symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HP,T,1700,0,1400,0,0.0,200,0.0,0.0
CLS,B,1700,0,300,0,0.0,500,0.0,0.0
JBI,S,1700,0,1700,0,0.0,500,0.0,0.0
TANH,B,1700,0,0,0,0.0,100,0.0,0.0
SYK,E,1700,100,0,0,0.00459537705068701,200,0.01,0.29
QK,T,1700,0,0,0,0.0,100,0.0,0.0
KYN,T,1700,0,1400,0,0.0,100,0.0,0.0
FIBK,T,1700,0,900,0,0.0,300,0.0,0.0
CPTN,S,1700,0,1400,0,0.0,500,0.0,0.0
AXON,B,1700,0,0,0,0.0,800,0.0,0.0
TTWO,B,1700,0,600,0,0.0,100,0.0,0.0
NNOX,T,1700,0,1000,0,0.0,300,0.0,0.0
IEMG,T,1700,0,1700,0,0.0,1400,0.0,0.0
TJX,B,1700,264,1036,400,0.00453429057245418,150,0.0,0.02
HARP,T,1700,0,1700,0,0.0,1700,0.0,0.0
DISH,T,1700,0,1700,0,0.0,113,0.0,0.0
STX,T,1700,0,1100,0,0.0,300,0.0,0.0
AGFY,B,1700,0,1700,0,0.0,300,0.0,0.0
JRS,B,1700,0,1700,0,0.0,300,0.0,0.0
RAIL,T,1700,0,1700,0,0.0,1000,0.0,0.0
OPTN,B,1700,0,800,0,0.0,200,0.0,0.0
ATR,B,1700,0,600,0,0.0,200,0.0,0.0
NEGG,T,1700,0,1500,0,0.0,200,0.0,0.0
TGI,S,1700,0,1700,0,0.0,200,0.0,0.0
ASM,T,1700,0,1700,0,0.0,1700,0.0,0.0
BRMK,S,1700,0,1700,0,0.0,900,0.0,0.0
IMTE,T,1700,0,1700,0,0.0,300,0.0,0.0
ALLO,T,1700,0,1500,0,0.0,200,0.0,0.0
ESEA,B,1700,300,300,0,0.5,100,0.02,0.133333333333333
GDRX,T,1700,0,1200,0,0.0,300,0.0,0.0
NTLA,T,1700,0,700,0,0.0,300,0.0,0.0
FOSL,T,1700,0,1600,0,0.0,200,0.0,0.0
FRXB=,S,1700,0,1700,0,0.0,1600,0.0,0.0
PM,B,1696,0,996,0,0.0,100,0.0,0.0
HSBC,S,1687,0,1687,0,0.0,464,0.0,0.0
MTW,T,1685,0,1685,0,0.0,200,0.0,0.0
USMV,T,1685,0,1685,0,0.0,1500,0.0,0.0
NWL,B,1684,0,1684,0,0.0,14,0.0,0.0
NOG,B,1684,600,0,484,0.167644593461861,100,0.0025,0.0683333333333333
NEX,B,1681,0,1681,0,0.0,400,0.0,0.0
XPO,B,1681,0,738,0,0.0,200,0.0,0.0
SOXQ,S,1678,580,65,1033,0.507436570428696,380,0.001,0.033448275862069
HUSV,T,1678,0,1678,0,0.0,153,0.0,0.0
PSEC,B,1678,0,1678,0,0.0,10,0.0,0.0
GDV,B,1676,0,1676,0,0.0,100,0.0,0.0
LASR,B,1676,1676,0,0,0.442333069411454,1676,0.03,0.06
SRET,B,1675,0,1675,0,0.0,25,0.0,0.0
WKHS,S,1674,0,1674,0,0.0,10,0.0,0.0
SPIP,T,1673,0,1673,0,0.0,1200,0.0,0.0
CUBA,T,1670,0,600,0,0.0,600,0.0,0.0
SNOA,B,1669,0,1019,0,0.0,150,0.0,0.0
PDT,B,1668,0,1168,0,0.0,200,0.0,0.0
PXH,T,1665,0,1665,0,0.0,500,0.0,0.0
DOCN,T,1662,0,100,0,0.0,700,0.0,0.0
AEO,B,1660,0,1260,0,0.0,200,0.0,0.0
PATH,B,1659,201,1358,100,0.00802043015043294,25,0.001,0.01
FTCH,B,1658,0,1658,0,0.0,800,0.0,0.0
ACWF,S,1657,0,1657,0,0.0,1640,0.0,0.0
AIV,T,1657,0,1657,0,0.0,100,0.0,0.0
NRXP,S,1650,0,1650,0,0.0,300,0.0,0.0
AZN,B,1649,0,1646,0,0.0,76,0.0,0.0
FHLC,S,1644,0,1569,0,0.0,75,0.0,0.0
PFF,S,1643,0,1643,0,0.0,177,0.0,0.0
CTRA,S,1643,0,1613,0,0.0,100,0.0,0.0
IOVA,B,1641,400,1241,0,0.0153710179456635,400,0.001,0.01
GSAT,T,1641,0,1641,0,0.0,100,0.0,0.0
MMM,B,1641,574,0,882,0.0314917430185988,185,0.001,0.0252264808362369
ORMP,S,1639,100,739,800,0.0350140056022409,200,0.01,0.05
MIDD,T,1638,111,300,0,0.0216500877706261,300,0.0202702702702703,0.135045045045045
SPTM,T,1638,0,1638,0,0.0,138,0.0,0.0
PAVE,B,1633,0,1543,0,0.0,69,0.0,0.0
TSM,T,1632,0,1632,0,0.0,100,0.0,0.0
BEKE,S,1632,0,1632,0,0.0,600,0.0,0.0
COGT,S,1628,477,823,0,0.036579754601227,100,0.001,0.03
IBML,B,1627,0,1627,0,0.0,284,0.0,0.0
TAP,B,1626,500,916,210,0.0349846067730199,100,0.0046,0.042
EWUS,T,1622,0,800,0,0.0,800,0.0,0.0
GT,S,1620,0,1620,0,0.0,500,0.0,0.0
SIL,S,1619,0,1619,0,0.0,400,0.0,0.0
IVR,S,1610,0,1310,0,0.0,300,0.0,0.0
EXTR,T,1610,300,400,810,0.0192024579146131,200,0.001,0.01
MCK,B,1609,0,0,0,0.0,230,0.0,0.0
PFLD,B,1608,0,1608,0,0.0,300,0.0,0.0
COCO,S,1604,200,1404,0,0.240673886883273,200,0.0055,0.06
SCCO,T,1604,100,1104,0,0.0107215610592902,104,0.001,0.01
ARDS,E,1602,100,0,102,0.00869338433452143,200,0.0,0.04
IVOL,S,1602,0,1602,0,0.0,200,0.0,0.0
MTA,B,1600,0,1200,0,0.0,100,0.0,0.0
OXY+,B,1600,0,1300,0,0.0,300,0.0,0.0
MUR,B,1600,0,1000,0,0.0,300,0.0,0.0
USSG,T,1600,0,1600,0,0.0,1600,0.0,0.0
SPR,T,1600,0,1100,0,0.0,500,0.0,0.0
GIM,B,1600,0,1600,0,0.0,100,0.0,0.0
CRHC,T,1600,0,1600,0,0.0,1600,0.0,0.0
LCID,E,1600,0,1600,0,0.0,1200,0.0,0.0
SPD,B,1600,0,800,0,0.0,800,0.0,0.0
SJB,B,1600,0,1300,0,0.0,1300,0.0,0.0
GRPH,B,1600,0,0,0,0.0,1600,0.0,0.0
CNTX,T,1600,0,1600,0,0.0,700,0.0,0.0
AQB,B,1600,0,1600,0,0.0,1600,0.0,0.0
BGY,B,1600,0,1500,0,0.0,300,0.0,0.0
MNTV,B,1600,0,1600,0,0.0,1200,0.0,0.0
BORR,E,1600,0,1500,0,0.0,1500,0.0,0.0
BSCV,B,1600,0,1600,0,0.0,1600,0.0,0.0
DNMR,S,1600,0,1600,0,0.0,500,0.0,0.0
UNH,T,1600,0,700,0,0.0,100,0.0,0.0
USD,B,1600,0,1500,0,0.0,100,0.0,0.0
MHF,B,1600,0,1400,0,0.0,200,0.0,0.0
UCC,B,1600,0,1500,0,0.0,100,0.0,0.0
VHC,T,1600,0,1000,0,0.0,600,0.0,0.0
MCHX,T,1600,0,1600,0,0.0,500,0.0,0.0
HIBS,T,1600,0,1600,0,0.0,100,0.0,0.0
PIRS,B,1600,0,1100,0,0.0,400,0.0,0.0
KNX,T,1600,100,800,0,0.00820411846747067,400,0.01,0.04
TRVI,B,1600,0,1100,0,0.0,500,0.0,0.0
APPS,T,1600,0,1200,0,0.0,100,0.0,0.0
VGI,B,1600,0,1500,0,0.0,300,0.0,0.0
SNP,T,1600,100,0,600,0.0801924619085806,700,0.001,0.05
CYBN,E,1600,0,0,0,0.0,100,0.0,0.0
AYLA,E,1600,0,0,0,0.0,100,0.0,0.0
GUT,B,1600,150,1250,200,0.6,100,0.0,0.02
BSMM,B,1600,0,1600,0,0.0,500,0.0,0.0
LBTYA,T,1600,0,1600,0,0.0,200,0.0,0.0
CHWA,S,1600,0,1600,0,0.0,600,0.0,0.0
VIPS,B,1600,0,1600,0,0.0,700,0.0,0.0
NETI,B,1600,0,900,0,0.0,900,0.0,0.0
MANU,T,1600,0,1000,0,0.0,300,0.0,0.0
CCCS,T,1600,0,1600,0,0.0,400,0.0,0.0
ARTW,T,1600,0,1000,0,0.0,200,0.0,0.0
ONB,T,1600,0,1400,0,0.0,100,0.0,0.0
FIS,B,1599,0,1299,0,0.0,100,0.0,0.0
BPT,S,1598,125,998,275,0.0318390219052471,150,0.01,0.176
NMM,B,1598,0,1000,0,0.0,198,0.0,0.0
HYMB,B,1598,0,1598,0,0.0,600,0.0,0.0
KIRK,B,1597,0,1597,0,0.0,200,0.0,0.0
FLNC,B,1595,100,300,0,0.00833402783565297,200,0.001,0.02
NAN,B,1592,0,1592,0,0.0,300,0.0,0.0
LYB,S,1592,692,599,200,0.0388611220306621,199,0.001,0.01
ARDS,S,1591,50,1541,0,0.00434669216726071,119,0.01,0.07
ALK,B,1591,0,1000,0,0.0,1000,0.0,0.0
ROCC,B,1590,0,0,0,0.0,1590,0.0,0.0
HIVE,S,1590,0,1590,0,0.0,305,0.0,0.0
VEDU,S,1590,0,1590,0,0.0,1590,0.0,0.0
VEGI,B,1589,0,1411,0,0.0,100,0.0,0.0
MDLZ,S,1587,0,1587,0,0.0,37,0.0,0.0
CC,B,1583,0,1483,0,0.0,146,0.0,0.0
MDV-A,B,1582,0,1582,0,0.0,175,0.0,0.0
NRK,S,1581,0,1581,0,0.0,600,0.0,0.0
DAKT,T,1578,0,1578,0,0.0,1578,0.0,0.0
LAND,B,1574,100,932,100,0.0656598818122127,100,0.01,0.06
AOA,S,1572,0,1100,0,0.0,186,0.0,0.0
USOI,S,1570,0,1570,0,0.0,1570,0.0,0.0
BMA,T,1570,0,1270,0,0.0,124,0.0,0.0
RWL,T,1565,0,1565,0,0.0,290,0.0,0.0
SHLS,E,1563,0,1363,0,0.0,200,0.0,0.0
MMP,B,1563,125,1363,75,0.00852893013100437,115,0.01,0.07
ORCL,B,1560,0,1560,0,0.0,117,0.0,0.0
BBN,B,1559,0,1559,0,0.0,200,0.0,0.0
FDVV,B,1557,0,1557,0,0.0,26,0.0,0.0
QNRX,S,1557,0,753,0,0.0,100,0.0,0.0
BHP,B,1556,0,1256,0,0.0,163,0.0,0.0
KMF,T,1554,0,1354,0,0.0,300,0.0,0.0
FULT,S,1553,0,1553,0,0.0,450,0.0,0.0
AM,B,1553,0,1553,0,0.0,114,0.0,0.0
HHS,B,1550,100,1100,100,0.0468164794007491,200,0.02,0.18
TRTN-E,B,1550,0,1150,0,0.0,200,0.0,0.0
ARKG,B,1549,0,1351,0,0.0,100,0.0,0.0
KDP,B,1548,0,1548,0,0.0,100,0.0,0.0
FSLR,T,1547,0,0,0,0.0,1447,0.0,0.0
VXZ,B,1544,0,1544,0,0.0,1500,0.0,0.0
NLOK,B,1542,707,704,131,0.00386873655928688,200,0.001,0.01
SND,B,1542,0,1542,0,0.0,300,0.0,0.0
IUSB,B,1542,0,1542,0,0.0,100,0.0,0.0
CAJ,B,1538,600,638,300,0.502092050209205,300,0.001,0.01
SHV,S,1537,862,675,0,0.0467969598262758,18,0.001,0.01
IEV,T,1531,0,1531,0,0.0,131,0.0,0.0
KT,B,1530,0,1530,0,0.0,500,0.0,0.0
INDI,B,1529,1423,106,0,0.216261398176292,134,0.001,0.01
BKR,S,1527,0,1527,0,0.0,100,0.0,0.0
FALN,S,1524,0,1524,0,0.0,284,0.0,0.0
NSPY,S,1523,0,804,0,0.0,400,0.0,0.0
BYD,T,1522,0,1022,0,0.0,200,0.0,0.0
SQ,S,1520,0,1020,0,0.0,200,0.0,0.0
AVIV,B,1520,0,1420,0,0.0,200,0.0,0.0
SMFG,S,1514,1514,0,0,0.021476700475211,1,0.001,0.01
BLW,B,1511,0,1511,0,0.0,200,0.0,0.0
MRK,T,1510,0,1510,0,0.0,300,0.0,0.0
LNFA,S,1510,100,955,0,0.0389105058365759,100,0.01,0.18
POR,B,1504,0,1504,0,0.0,100,0.0,0.0
CTIC,T,1502,0,1502,0,0.0,200,0.0,0.0
ZSL,B,1501,100,1301,100,0.448430493273543,100,0.01,0.04
NGMS,B,1501,100,500,0,0.042571306939123,250,0.02,0.08
VITL,T,1500,0,1500,0,0.0,200,0.0,0.0
EFT,B,1500,0,1300,0,0.0,600,0.0,0.0
VATE,B,1500,0,1500,0,0.0,600,0.0,0.0
MQ,B,1500,0,1500,0,0.0,100,0.0,0.0
CGBD,T,1500,0,1000,0,0.0,300,0.0,0.0
DMLP,T,1500,0,500,0,0.0,500,0.0,0.0
MMYT,E,1500,15,0,0,0.00510551395507148,100,0.01,0.12
CLGN,B,1500,200,600,100,0.537634408602151,100,0.03,0.25
HOLX,T,1500,0,1500,0,0.0,400,0.0,0.0
EDTX,B,1500,0,1500,0,0.0,300,0.0,0.0
QURE,T,1500,100,500,0,0.0135372952484094,500,0.01,0.07
FFEB,B,1500,0,1500,0,0.0,1500,0.0,0.0
FHN-E,T,1500,0,900,0,0.0,600,0.0,0.0
BRDS,B,1500,0,1500,0,0.0,100,0.0,0.0
RNGR,B,1500,200,800,0,0.43859649122807,400,0.01,0.19
ACB,S,1500,0,1500,0,0.0,1500,0.0,0.0
TSP,E,1500,0,1500,0,0.0,100,0.0,0.0
EDUC,T,1500,0,1500,0,0.0,1500,0.0,0.0
CTOS,B,1500,0,1500,0,0.0,400,0.0,0.0
YYY,T,1500,0,1500,0,0.0,1500,0.0,0.0
LFVN,T,1500,0,1500,0,0.0,1500,0.0,0.0
CHRS,T,1500,0,1100,0,0.0,200,0.0,0.0
EPIX,T,1500,0,700,0,0.0,400,0.0,0.0
LND,B,1500,0,1400,0,0.0,300,0.0,0.0
BIGZ,T,1500,0,1500,0,0.0,300,0.0,0.0
RIOT,E,1500,100,1400,0,0.000987040162664219,100,0.0,0.01
MVF,S,1500,0,1500,0,0.0,800,0.0,0.0
UZF,T,1500,0,1000,0,0.0,1000,0.0,0.0
VTGN,B,1500,0,0,0,0.0,200,0.0,0.0
SBS,T,1500,0,1500,0,0.0,1500,0.0,0.0
UBSI,T,1500,0,1500,0,0.0,200,0.0,0.0
RCS,B,1500,0,1500,0,0.0,300,0.0,0.0
PLAB,T,1500,0,1300,0,0.0,300,0.0,0.0
REXR-B,T,1500,0,1500,0,0.0,1000,0.0,0.0
CANE,T,1500,0,1500,0,0.0,1500,0.0,0.0
AGQ,S,1500,0,900,0,0.0,200,0.0,0.0
BMEZ,T,1498,0,1498,0,0.0,198,0.0,0.0
EQT,T,1498,0,1100,0,0.0,200,0.0,0.0
VTWO,B,1498,0,1498,0,0.0,23,0.0,0.0
SCHA,S,1497,0,1497,0,0.0,131,0.0,0.0
SDGR,S,1495,0,0,0,0.0,1495,0.0,0.0
BHK,S,1494,0,1494,0,0.0,385,0.0,0.0
CRK,S,1494,0,1494,0,0.0,128,0.0,0.0
AEF,S,1493,0,1493,0,0.0,300,0.0,0.0
SOXL,E,1489,0,1489,0,0.0,1489,0.0,0.0
CNA,B,1486,0,1125,0,0.0,100,0.0,0.0
XLP,S,1485,0,1485,0,0.0,50,0.0,0.0
DFSV,B,1484,0,1484,0,0.0,100,0.0,0.0
AINV,B,1484,0,1484,0,0.0,300,0.0,0.0
FMF,S,1482,100,0,1382,1.0,1482,0.001,0.37
LNFA,B,1480,0,800,0,0.0,200,0.0,0.0
CTBB,T,1480,100,1280,0,0.314465408805031,100,0.01,0.07
HD,B,1477,296,700,100,0.0112053301029679,100,0.00885135135135135,0.107972972972973
AMX,S,1474,1016,458,0,0.0728367624919349,341,0.001,0.01
KBE,S,1473,0,1473,0,0.0,585,0.0,0.0
CDXS,B,1472,600,72,0,0.0375023438964935,100,0.001,0.01
FCT,T,1472,0,1472,0,0.0,172,0.0,0.0
IP,B,1470,0,1470,0,0.0,140,0.0,0.0
HA,T,1469,0,1269,0,0.0,100,0.0,0.0
SCHE,B,1468,0,1468,0,0.0,200,0.0,0.0
EH,B,1467,0,1467,0,0.0,100,0.0,0.0
UTF,B,1465,0,1131,0,0.0,117,0.0,0.0
CRT,S,1463,100,1163,0,0.284900284900285,193,0.01,0.14
BRZE,T,1462,0,0,0,0.0,186,0.0,0.0
IBM,B,1461,0,261,0,0.0,100,0.0,0.0
FIXX,B,1455,0,1037,0,0.0,309,0.0,0.0
SMMD,B,1454,0,1354,0,0.0,58,0.0,0.0
MYY,S,1450,0,1450,0,0.0,1450,0.0,0.0
RVT,B,1450,100,1000,0,0.0388349514563107,200,0.01,0.02
CPNG,S,1449,200,1249,0,0.00299428092343624,200,0.001,0.01
JKS,B,1447,100,767,0,0.0107898144151921,167,0.02,0.1
TRP,B,1445,0,1254,0,0.0,100,0.0,0.0
BTI,S,1441,0,1441,0,0.0,210,0.0,0.0
TWM,B,1440,0,1440,0,0.0,100,0.0,0.0
SBRA,T,1440,1400,0,40,0.0566434698171225,500,0.001,0.01
LYFT,E,1436,0,1436,0,0.0,1436,0.0,0.0
GSG,T,1435,0,1435,0,0.0,135,0.0,0.0
SOFI,E,1431,0,1431,0,0.0,1431,0.0,0.0
HDSN,S,1429,1029,0,0,0.176895306859206,400,0.001,0.0219436345966958
PEB,S,1427,0,1427,0,0.0,263,0.0,0.0
LNTH,B,1426,115,700,85,0.00909666192058219,100,0.01,0.07
VNQ,S,1426,0,1426,0,0.0,51,0.0,0.0
ITW,B,1426,185,0,411,0.0217442407146215,19,0.00163243243243243,0.0654054054054054
GTLB,B,1425,350,425,450,0.0196012544802867,75,0.0128571428571429,0.225
AMLP,S,1425,600,425,400,0.0191803593120644,600,0.01,0.18
PKI,S,1423,477,0,0,0.0220608639348811,47,0.00768763102725367,0.212264150943396
VONG,T,1414,0,1414,0,0.0,200,0.0,0.0
STIP,S,1412,0,1412,0,0.0,234,0.0,0.0
ROL,B,1411,0,1260,0,0.0,375,0.0,0.0
EBAY,B,1411,0,1411,0,0.0,50,0.0,0.0
VBR,B,1410,50,929,58,0.0276090557702927,108,0.01,0.05
TH,S,1410,0,1210,0,0.0,200,0.0,0.0
STAA,B,1409,0,400,0,0.0,200,0.0,0.0
PYPL,S,1406,0,806,0,0.0,100,0.0,0.0
AWP,B,1405,0,1405,0,0.0,23,0.0,0.0
USA,B,1405,0,1405,0,0.0,300,0.0,0.0
ONEM,T,1405,0,1405,0,0.0,100,0.0,0.0
SSYS,B,1403,100,700,0,0.0533617929562433,200,0.01,0.03
NAC,S,1402,0,1402,0,0.0,700,0.0,0.0
IGT,B,1401,0,1401,0,0.0,100,0.0,0.0
GAN,B,1401,0,1201,0,0.0,200,0.0,0.0
MOMO,B,1401,0,1401,0,0.0,100,0.0,0.0
TZOO,B,1400,95,600,305,0.0281148268718556,300,0.01,0.05
NEXI,T,1400,0,1400,0,0.0,1300,0.0,0.0
ABB,T,1400,0,1400,0,0.0,200,0.0,0.0
BDSX,B,1400,0,1400,0,0.0,400,0.0,0.0
ALVR,S,1400,200,1000,200,0.228571428571429,200,0.01,0.065
IRWD,E,1400,0,1400,0,0.0,1100,0.0,0.0
DC,B,1400,0,1400,0,0.0,500,0.0,0.0
ATEC,T,1400,0,1400,0,0.0,1000,0.0,0.0
WVE,T,1400,0,1400,0,0.0,900,0.0,0.0
GBDC,T,1400,0,1400,0,0.0,100,0.0,0.0
BHK,B,1400,0,1400,0,0.0,400,0.0,0.0
VEA,T,1400,0,1400,0,0.0,200,0.0,0.0
SASI,T,1400,0,1400,0,0.0,1400,0.0,0.0
DTSS,T,1400,0,1400,0,0.0,200,0.0,0.0
MAV,B,1400,0,1000,0,0.0,400,0.0,0.0
SKYX,S,1400,0,300,0,0.0,100,0.0,0.0
DFIV,T,1400,0,1400,0,0.0,1400,0.0,0.0
XPO,E,1400,0,0,0,0.0,100,0.0,0.0
BCAT,T,1400,0,900,0,0.0,900,0.0,0.0
MNMD,E,1400,0,0,0,0.0,700,0.0,0.0
BLND,B,1400,0,1400,0,0.0,300,0.0,0.0
PPL,T,1400,0,1400,0,0.0,400,0.0,0.0
SANA,B,1400,100,100,1200,0.00413240216537873,100,0.001,0.01
FXN,T,1400,0,1400,0,0.0,200,0.0,0.0
SNGX,B,1400,0,0,0,0.0,100,0.0,0.0
OMIC,T,1400,0,0,0,0.0,800,0.0,0.0
LLL,T,1400,0,1100,0,0.0,200,0.0,0.0
NHWK,T,1400,0,1400,0,0.0,1300,0.0,0.0
INMD,S,1400,1000,150,150,0.0799872020476724,200,0.001,0.012
JPM-D,B,1400,200,800,100,0.161812297734628,300,0.01,0.05
DGRW,T,1400,0,1400,0,0.0,900,0.0,0.0
AMWL,T,1400,0,1400,0,0.0,1400,0.0,0.0
OVV,T,1400,0,800,0,0.0,200,0.0,0.0
HRTX,S,1400,0,1400,0,0.0,1400,0.0,0.0
NVCT,S,1400,0,1400,0,0.0,300,0.0,0.0
EVTV,E,1400,0,0,0,0.0,100,0.0,0.0
PZC,S,1400,0,1000,0,0.0,300,0.0,0.0
RGT,T,1400,0,1000,0,0.0,400,0.0,0.0
CTV,B,1400,0,600,0,0.0,600,0.0,0.0
FNGG,S,1400,0,1400,0,0.0,400,0.0,0.0
KD,S,1399,334,1065,0,0.0248290217068094,29,0.001,0.01
QCOM,S,1399,217,835,0,0.00516113687715543,66,0.001,0.0261751152073733
DASH,T,1397,100,1097,0,0.00151964136463795,100,0.001,0.04
VCIT,B,1397,0,1397,0,0.0,100,0.0,0.0
PREF,B,1397,0,1397,0,0.0,247,0.0,0.0
RPHM,E,1395,0,1295,0,0.0,100,0.0,0.0
PLCE,B,1393,0,600,0,0.0,300,0.0,0.0
FVD,B,1391,0,1391,0,0.0,100,0.0,0.0
NKLA,E,1391,0,1391,0,0.0,1391,0.0,0.0
ZTR,S,1390,0,1390,0,0.0,300,0.0,0.0
TRHC,S,1390,0,1390,0,0.0,200,0.0,0.0
IVW,T,1387,300,0,1087,0.0327403688748227,587,0.001,0.01
T-C,B,1380,0,1250,0,0.0,130,0.0,0.0
LNG,B,1377,0,846,0,0.0,100,0.0,0.0
JNJ,B,1376,0,1022,0,0.0,63,0.0,0.0
REZI,B,1375,400,500,275,0.103199174406605,200,0.001,0.025
CBT,B,1374,0,1374,0,0.0,1374,0.0,0.0
IVT,T,1374,100,100,225,0.0712758374910905,325,0.001,0.04
XLC,T,1374,0,1374,0,0.0,1200,0.0,0.0
MS,S,1373,0,1373,0,0.0,100,0.0,0.0
ROST,T,1370,200,100,1070,0.0051186241138382,100,0.001,0.015
GO,S,1369,100,263,1006,0.00878734622144113,178,0.001,0.03
MOAT,T,1368,0,1368,0,0.0,51,0.0,0.0
TJX,S,1367,300,654,400,0.00515260292324339,50,0.001,0.24
DIN,B,1366,10,100,0,0.00914076782449726,100,0.02,0.22
LMT,B,1366,100,335,0,0.00364219114219114,100,0.04,0.21
XFLT,B,1364,0,1264,0,0.0,100,0.0,0.0
NA,S,1363,0,1363,0,0.0,300,0.0,0.0
GUNR,S,1359,0,1359,0,0.0,165,0.0,0.0
LQD,S,1357,0,1357,0,0.0,37,0.0,0.0
DQ,T,1357,350,0,0,0.0397050482132728,113,0.00614285714285714,0.0657142857142857
JSD,B,1353,0,1353,0,0.0,153,0.0,0.0
LAZR,S,1353,0,1353,0,0.0,250,0.0,0.0
MRTX,B,1352,0,0,0,0.0,732,0.0,0.0
AIO,B,1350,0,1150,0,0.0,150,0.0,0.0
CRMD,T,1350,0,1350,0,0.0,1350,0.0,0.0
BIGZ,S,1350,0,1350,0,0.0,400,0.0,0.0
PJAN,S,1350,450,900,0,0.52143684820394,450,0.01,0.05
DRIO,B,1348,0,1348,0,0.0,100,0.0,0.0
DOGZ,T,1348,0,1048,0,0.0,300,0.0,0.0
KD,T,1340,940,400,0,0.0698780850431163,100,0.001,0.01
SPSM,B,1339,0,1339,0,0.0,100,0.0,0.0
BSX,S,1338,0,1338,0,0.0,50,0.0,0.0
AERC,B,1337,100,1137,100,0.0829187396351575,100,0.01,0.05
WW,B,1337,0,1337,0,0.0,100,0.0,0.0
AMX,T,1335,435,900,0,0.0311850311850312,235,0.001,0.01
DIS,S,1332,0,632,0,0.0,200,0.0,0.0
KAL,S,1332,200,1132,0,0.04293688278231,200,0.01,0.1
OPK,B,1332,0,1332,0,0.0,200,0.0,0.0
FSLY,B,1330,1305,25,0,0.0556978233034571,300,0.001,0.0122988505747126
WDC,T,1325,0,1325,0,0.0,500,0.0,0.0
BOOT,B,1323,100,0,1123,0.0136612021857923,100,0.001,0.09
ICLN,T,1322,0,1322,0,0.0,100,0.0,0.0
RXT,T,1321,0,1321,0,0.0,200,0.0,0.0
JXN,B,1321,0,1321,0,0.0,200,0.0,0.0
VPL,B,1320,0,1320,0,0.0,139,0.0,0.0
SPGI,B,1320,100,0,1220,0.00616180910715386,1320,0.001,0.66
ORCL,S,1319,300,1019,0,0.00771109111939339,150,0.001,0.01
AVDL,T,1319,0,1319,0,0.0,300,0.0,0.0
ERX,B,1319,40,1219,60,0.00154810743865624,100,0.001,0.02
EAT,B,1318,0,1083,0,0.0,135,0.0,0.0
BK,B,1318,0,1318,0,0.0,300,0.0,0.0
PUMP,B,1314,101,1114,0,0.00557487442733344,184,0.01,0.03
JMST,S,1311,0,1311,0,0.0,411,0.0,0.0
SPWR,S,1310,0,1310,0,0.0,300,0.0,0.0
EGIO,B,1310,0,1310,0,0.0,400,0.0,0.0
XEL,T,1305,0,1182,0,0.0,122,0.0,0.0
EE,T,1304,20,0,0,0.00758437618505878,1304,0.02,0.07
DRIP,S,1302,0,1002,0,0.0,300,0.0,0.0
STG,B,1301,1,1000,0,0.000985221674876847,200,0.01,0.28
SBS,B,1301,0,1301,0,0.0,500,0.0,0.0
VRTX,T,1301,0,571,0,0.0,100,0.0,0.0
FOF,B,1301,0,1301,0,0.0,600,0.0,0.0
TMX,B,1300,0,1300,0,0.0,400,0.0,0.0
SI,B,1300,15,600,185,0.00276497695852535,200,0.01,0.29
HTRB,B,1300,0,1300,0,0.0,1300,0.0,0.0
MS-I,T,1300,0,1000,0,0.0,200,0.0,0.0
GNL,T,1300,0,900,0,0.0,300,0.0,0.0
HXL,B,1300,30,200,0,0.00407553321559571,100,0.02,0.06
BEEM,E,1300,1300,0,0,0.408933626926706,300,0.04,0.183846153846154
CAN,S,1300,0,1300,0,0.0,1300,0.0,0.0
ARRY,E,1300,30,700,370,0.000386787344318094,100,0.001,0.01
DJP,T,1300,0,900,0,0.0,400,0.0,0.0
JFR,B,1300,0,700,0,0.0,300,0.0,0.0
FIDU,B,1300,0,1200,0,0.0,600,0.0,0.0
OIG,B,1300,0,0,0,0.0,100,0.0,0.0
BBDC,S,1300,0,1300,0,0.0,900,0.0,0.0
VLDR,T,1300,0,1300,0,0.0,100,0.0,0.0
PEGY,E,1300,0,0,0,0.0,600,0.0,0.0
WBD,E,1300,0,1300,0,0.0,1300,0.0,0.0
BBAR,S,1300,0,1300,0,0.0,400,0.0,0.0
DOCN,B,1300,0,200,0,0.0,100,0.0,0.0
BWEN,T,1300,0,1300,0,0.0,800,0.0,0.0
SLVO,T,1300,0,1300,0,0.0,100,0.0,0.0
STBA,T,1300,0,1300,0,0.0,200,0.0,0.0
CHKP,T,1300,0,700,0,0.0,400,0.0,0.0
MCBS,B,1300,0,1000,0,0.0,200,0.0,0.0
PALL,B,1300,0,800,0,0.0,400,0.0,0.0
BXRX,B,1300,0,0,0,0.0,100,0.0,0.0
DSM,T,1300,0,900,0,0.0,400,0.0,0.0
NFG,B,1300,0,1000,0,0.0,300,0.0,0.0
RES,T,1300,600,600,0,0.0323746829978956,200,0.001,0.01
JKS,E,1300,0,0,0,0.0,100,0.0,0.0
USEG,T,1300,0,400,0,0.0,400,0.0,0.0
INVZ,T,1300,0,900,0,0.0,400,0.0,0.0
SSRM,T,1300,0,1300,0,0.0,1200,0.0,0.0
AFB,S,1300,0,1000,0,0.0,500,0.0,0.0
GOGL,S,1300,0,900,0,0.0,400,0.0,0.0
