symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXX,S,882237,9643,354688,515754,0.384961364651642,4136,0.019,0.174546445464165
LQDA,T,881246,9100,654365,129425,0.0545916527253941,7391,0.00258876404494382,0.0454898876404494
SOXL,E,880931,3300,715043,9014,0.00483937558254219,22537,0.0085,0.050625
XOM,T,880413,12425,723693,57589,0.102318640845979,2965,0.0231428571428571,0.228952077081507
SID,B,879600,700,683953,0,0.00193089066469532,88868,0.001,0.01
AEG,T,878922,5800,698522,23200,0.039025129268405,80000,0.003,0.04
AERC,B,878528,7933,663096,28746,0.93177197133077,7530,0.0786190397838296,0.84484451165915
BLUE,B,878250,29710,756606,44892,0.85324336340554,6859,0.017,0.13
BFRI,B,876673,2200,494299,19721,0.627079059503071,32673,0.0045,0.0809090909090909
CHPT,T,875017,1029,722707,15135,0.00906970331094236,15169,0.004,0.04
OGI,B,874004,200,816711,5233,0.00162830647984564,6294,0.001,0.01
PLRX,T,873413,14657,630711,42841,0.070571149492564,7249,0.0267609527491341,0.321958221737914
SJNK,B,871423,0,656308,0,0.0,58212,0.0,0.0
LYFT,T,870670,3250,749054,32089,0.0358227494971864,6283,0.0172857142857143,0.104375
FCEL,T,869834,6030,804357,2300,0.0105304834957195,9441,0.006,0.07
FSM,T,867963,6690,683949,6210,0.0700023743860404,49400,0.0082,0.05
GDX,S,861855,25303,736966,95855,0.0445035532212634,3477,0.0152154340836013,0.12
REAL,B,860065,19444,565397,60610,0.332260678533047,8296,0.00302684563758389,0.03
MREO,T,857532,320,702225,280,0.00996512207274539,22700,0.001,0.02
LMDX,B,856455,2985,568348,63147,1.15922356105514,10873,0.0200952681388013,0.165678233438486
SESN,T,855967,1000,828790,833,0.0211483557153431,39953,0.0005,0.0055
TME,B,851482,58489,566874,162587,0.134102816308962,31890,0.013,0.13
TNA,S,851154,16940,620211,199641,0.173475932498405,3755,0.016,0.215302186204386
TOST,B,850658,1390,593248,42090,0.05777148837346,7154,0.011625,0.143333333333333
VZ,B,850156,14613,662414,99134,0.0515825672131664,1689,0.0192838692672641,0.163292027803999
HYMC,T,845334,500,755042,40442,0.0141703941853061,72625,0.003,0.04
VIXY,B,842921,38362,637852,141584,0.183439198877096,2516,0.02,0.215989728809075
GOLD,T,842203,7062,758372,17124,0.0139363100954415,12864,0.006,0.06
MRO,B,841849,55388,695951,52888,0.368372026311227,5959,0.011,0.11177745895106
U,B,840906,18248,640877,74012,0.22449502276386,2777,0.0735452040522205,0.599109032291107
AR,B,840467,3965,568413,41173,0.106140688412531,5073,0.0314166666666667,0.282993197278912
UVIX,S,840418,21470,230964,558036,0.275667757399584,6146,0.0228725728119143,0.322023619935359
LABD,E,838139,16057,569599,191801,0.135304491351842,2165,0.0215858504522908,0.180868375271391
VUG,B,836831,20382,735761,65696,2.71407052837259,17704,0.0637648411079971,0.78184352888905
CDEV,B,833199,46494,616126,113430,0.458502926656929,19240,0.0133529411764706,0.11
FUBO,B,831860,81566,682976,11190,0.473593439308305,6850,0.018,0.18
PINS,T,828353,21010,646068,57234,0.150916988698304,5220,0.0157576142425012,0.149374389051808
HGEN,T,826120,1405,603419,88896,0.013336808647906,12147,0.003,0.0333333333333333
TELL,T,824604,200,691369,6400,0.000665222998469144,29900,0.002,0.03
TYDE,T,821648,5142,651107,52000,0.806791766872935,7003,0.00692070645554202,0.105562780581173
WISH,B,821258,10384,752182,14400,0.0651762987317003,12088,0.003,0.03
GROV,B,813627,5764,657215,10539,0.740977795161254,4200,0.0693232133233843,0.66074097225404
DTSS,B,813217,12680,643782,121153,0.111065765248567,2100,0.002,0.0274038461538462
SLB,T,812874,800,591131,293,0.00606875559191076,52548,0.004,0.04
FWBI,B,811673,0,809173,0,0.0,3200,0.0,0.0
HTGM,E,810073,3952,634543,26542,0.40157400260135,12943,0.0056,0.08045
IJJ,S,809208,100,619130,4100,0.00530025971272592,7116,0.01,0.03
LI,B,805860,9953,649819,56644,0.186782755192902,3426,0.0218269230769231,0.216231005406702
JDST,B,804809,32181,680286,87054,0.324167319664933,3235,0.011,0.118108108108108
OPEN,B,804017,107905,500719,97584,0.503374669795125,9319,0.01,0.1
XLK,B,800086,26495,720495,46642,0.279501748745351,11100,0.0239844584236528,0.229126784045123
BFRI,T,798685,726,620810,6200,0.0848656680642991,21080,0.004,0.112063492063492
ARDX,B,791293,0,647324,0,0.0,61174,0.0,0.0
CRIS,B,790886,12200,639103,12300,0.856929746285111,59277,0.002,0.02
EVFM,S,789767,8382,689493,83692,0.012209471785663,22024,0.007,0.07
VALE,B,789140,1665,740461,4886,0.00166412463184734,13488,0.005,0.05
JBLU,B,789019,27520,593501,101570,0.130253998932072,8977,0.017,0.13
FUBO,T,787757,500,611722,6000,0.00242329936729987,18093,0.003,0.07
SRRK,B,787701,2051,547419,3800,0.199488396784768,71372,0.023,0.15
APRN,T,787686,10971,693223,3100,0.642367590344828,8900,0.005,0.0523750353007625
IMTE,B,786258,5850,649132,52283,0.433509161271941,28495,0.0141492537313433,0.0925373134328358
TZA,E,785853,14550,316610,24973,0.117668108191741,1303,0.002,0.0313882495524766
SNOW,B,784484,22447,392986,37709,0.504659078023667,2790,0.332820375520258,3.01642484725251
OILD,T,784192,23189,668267,83136,0.830161734265285,10329,0.0137245931485177,0.136217056358967
TEVA,B,778199,43516,662152,57466,0.0498624534671612,14867,0.007,0.0802040399918384
BITO,B,776677,16183,676690,45480,0.0423773711800595,3259,0.01,0.167536958617149
HIPO,B,776011,0,748592,0,0.0,71347,0.0,0.0
NRGD,E,775789,1075,338423,56976,0.503949822875451,8289,0.0575217391304348,0.629367588932806
SLB,B,773531,10701,578656,120205,0.0982308298176229,3984,0.0155696202531646,0.175923330654343
INDO,T,773070,10518,548227,83411,0.142750994383663,4278,0.0116021309272413,0.117502399692839
URA,B,770968,6868,708220,51967,0.276685043672875,1716,0.0202121212121212,0.167099567099567
OCGN,B,769071,680,659060,40467,0.00542723731880842,6514,0.003,0.03
TZA,S,768975,22005,685367,38540,0.24481234794187,3144,0.0163736591735846,0.2670088368585
DFAI,B,768050,105787,599650,60113,3.6062234285744,4576,0.015,0.15
NVAX,T,767222,7609,301866,16813,0.196902928936839,3598,0.259535142621346,1.81466128196947
SPDW,T,766693,657,701170,0,0.00523170411177815,36472,0.002,0.02
INDO,B,758274,11808,524613,111737,0.580182911416589,8484,0.0514084333932117,0.410640462055575
XLF,B,755953,9266,596236,5987,0.0072023014440503,4318,0.004,0.04
UPST,T,755929,8464,540650,19406,0.188159665198411,3992,0.115783715516684,0.709170304229145
FCX,B,751091,9940,538435,127655,0.0345564442315371,3546,0.014,0.152732240437158
HOOD,B,748176,2547,629877,6539,0.0229055769284765,3565,0.005,0.07
CYCC,B,747964,3500,714064,9500,0.272788044872558,16481,0.004,0.07
UAL,T,747409,18009,535369,57222,0.231665122089142,4091,0.009,0.093741576952066
CMRX,S,745959,0,744310,0,0.0,45484,0.0,0.0
EDIT,B,745743,0,571394,0,0.0,6194,0.0,0.0
APLD,S,742809,9948,643320,50537,0.0405176014704997,14940,0.00805346164127239,0.0606385696040868
TPR,S,742150,873,572623,87677,0.0418488235966267,15278,0.004,0.0510714285714286
UCO,B,739334,354,725427,0,0.0230052241123427,3870,0.002,0.06
SKLZ,B,738606,200,738406,0,0.00278819478328756,11261,0.005,0.01
AYLA,S,738319,3359,651814,54979,0.0593652896896752,2260,0.003,0.0385121376869314
HSTO,B,736528,7477,550404,61414,0.0989223540339159,1411,0.0220604594921403,0.15813381700927
INO,B,734134,0,715634,0,0.0,22296,0.0,0.0
OMER,B,733816,11582,668743,17863,1.16182504576483,10507,0.023,0.105555555555556
BHC,B,733157,14515,562334,64477,0.0336929525549374,17350,0.00911498257839721,0.0489291521486643
CMRX,T,731569,930,537283,20730,0.0186040040084701,11137,0.004,0.045
GDXU,S,729181,20663,376152,328937,0.335092609813407,30215,0.0111686907459114,0.0805263157894737
HSTO,T,726874,7560,520736,86308,0.833562515915457,8714,0.0112895442359249,0.0935777479892761
BNGO,T,726868,0,598663,0,0.0,23316,0.0,0.0
CANO,T,725797,25581,550970,43087,0.802155322774484,10186,0.008,0.08
CLVR,T,725463,1300,664498,24183,0.0587410968557814,18165,0.003,0.0322222222222222
SSG,B,725375,100,720491,100,1.0,7012,0.08,0.37
JNUG,B,720850,5207,670912,32512,0.213140729156056,2464,0.0169565217391304,0.419491331549338
T,T,716286,10753,510097,120854,0.0154736335173717,7651,0.011,0.1162
SSKN,B,715017,300,152988,7100,0.127035420032773,2500,0.002,0.045
GE,B,711573,8549,400147,274872,0.231597891810812,6031,0.0255638105323963,0.361905163096782
SKYX,B,709279,2163,569744,5918,0.437013850662968,3915,0.0858339779917671,0.479636325401639
SPDN,S,706508,0,667570,0,0.0,16960,0.0,0.0
ADXN,S,706284,7134,647463,49687,0.226762090766381,1810,0.002,0.0517378136717623
REV,S,705572,5057,664183,9318,0.124370180475314,8200,0.0247355371900826,0.124285714285714
SPXL,T,705504,24987,504259,43402,0.324445914634124,4060,0.019,0.579466125683512
UDOW,T,702832,13896,656645,10650,0.821338315388444,5508,0.014,0.243118155134517
AVDL,B,702040,4564,542130,68691,0.289697336132494,9012,0.0161128342245989,0.186557395685547
AAL,S,701766,15282,645574,23460,0.0203540545240979,15625,0.007,0.07
SRNE,T,698431,21503,590920,64408,0.10352033228078,12289,0.012,0.12
OUNZ,B,697107,105,621502,0,0.0184503084694484,13284,0.002,0.02
LABD,T,697020,13912,411567,225259,0.173423532746614,2132,0.0351560334542763,0.327673443083033
CLM,B,695547,0,504380,0,0.0,2894,0.0,0.0
MRO,T,694451,5480,613857,25165,0.0480833592042428,6240,0.007,0.0839024390243902
TCRT,T,692945,55648,498754,86543,2.2344644472542,69876,0.006,0.0632727272727273
ASRT,T,692808,1000,512064,152644,0.0468186712861089,17314,0.0014,0.01
HOOD,T,692178,10722,550362,48281,0.104676430711968,9689,0.016,0.12
AGI,B,691910,11463,607935,66913,0.0780945051366462,13043,0.015962962962963,0.09
BP,B,690816,2295,531730,128741,0.0079178038527968,104748,0.0132857142857143,0.165714285714286
XELA,B,689946,1400,575354,20000,0.00978576633051033,1400,0.004,0.0625
QTNT,B,689773,0,675282,0,0.0,45197,0.0,0.0
SBIG,B,687641,9037,531379,59983,0.136240973300568,5100,0.00129877171627753,0.0380181476153591
BRFS,B,687205,0,531666,0,0.0,67211,0.0,0.0
DUHP,B,686472,0,685142,0,0.0,10272,0.0,0.0
SOFI,S,684423,21533,571814,60776,0.0378519678444465,24835,0.005,0.05
SIDU,S,683526,9195,586046,43314,0.534503067902822,5669,0.0412222222222222,0.393304843304843
APA,T,681475,3034,574097,33774,0.0426585861287303,10346,0.012,0.228586619660159
CVE,B,680493,20395,526140,131823,0.139386879892982,6073,0.012,0.121464052287582
SCHF,T,680338,30181,642867,5390,0.222364905633461,4365,0.005,0.07
TSLQ,T,679893,34473,416865,140707,0.674129238293925,2442,0.0246704914710532,0.369179128012311
RIG,S,679595,14000,543105,109089,0.0397558262876367,31068,0.009,0.09
MARA,E,678749,3539,538659,27313,0.0258990799416514,10958,0.003,0.05125
ILAG,S,677498,6645,611593,40106,0.0193962380412609,5083,0.0683445266566764,0.410632571277026
M,B,676957,29308,478794,60220,0.257577202654858,7148,0.0131142530705513,0.130376647834275
PSNY,B,674802,1700,640867,1700,0.183293360717418,6318,0.0268333333333333,0.115
AGNC,B,674199,23402,535358,91115,0.0866670803568432,5813,0.012,0.12
ADIL,S,673833,800,564189,27454,0.00662726318170464,40237,0.011,0.142571428571429
XLE,S,672481,10018,483199,154450,0.03296039831225,1183,0.0185,0.140663164806303
IINN,S,672463,7617,568834,86296,0.0155678053095465,16523,0.00206548788474132,0.02
CGC,E,672447,5000,601236,25211,0.0199047047097257,5733,0.003,0.03
YMM,B,670766,7045,609831,19190,0.139945356459439,14949,0.00766666666666667,0.0704569892473118
BBBY,S,669853,1360,493010,157146,0.0131778718092395,11606,0.007,0.07
IDEX,B,669849,1718,639170,5064,0.0206756285126304,37247,0.000175669383003492,0.00104505238649593
AERC,E,669754,4883,497133,14705,0.288007454034118,5333,0.0614016393442623,0.859415690182722
AVYA,B,669431,38076,547502,23270,0.549904175758304,18145,0.0102972207925888,0.0543945959855893
DFIC,B,669314,100,666476,955,0.0154655119084442,11555,0.01,0.04
DWAC,B,665999,5075,448846,7673,0.248069431193624,2877,0.133214405936636,0.913850451813709
MREO,B,664475,1900,615145,21390,0.083927797196115,33478,0.005,0.13
AKAN,T,660571,10492,498219,81802,0.0261096280335821,6500,0.002,0.0507092887679751
NLS,B,654975,500,559771,15800,0.0502765208647562,31805,0.001,0.01
CRXT,B,654325,0,643002,0,0.0,25372,0.0,0.0
TLT,S,654045,10829,382903,90870,0.0302236843407139,1118,0.015,0.197067747042273
SVRE,B,653868,11032,505481,60286,0.617717019079113,5456,0.0744785132382892,0.768215207060421
BSX,S,653861,3762,600575,48908,0.0610630570155012,10053,0.01,0.1
NVTA,T,653510,100,296210,10900,0.000476170068901809,50500,0.001,0.01
HMY,B,653185,402,636885,4298,0.00195155200932956,24798,0.00335099337748344,0.02
KSS,B,652124,14141,455986,24081,0.541058445714058,3800,0.026120710467322,0.283564420323618
CDEV,T,651732,53412,416221,134699,0.251883649471572,9615,0.011,0.11
SVIX,B,650587,2200,606189,8198,0.0510354710763097,19750,0.005,0.05
CLVS,S,649252,14522,603395,9572,0.149967910208806,12189,0.008,0.08
UEC,S,648971,500,585944,39762,0.00258510286541007,29478,0.002,0.02
LI,T,648565,33423,449838,106361,0.479391028025379,3578,0.018087206172618,0.272436078848018
AUY,S,648437,7425,525297,95215,0.00972554911076682,49927,0.006,0.06
AKBA,B,648308,150,619852,2850,0.000426817817082956,53534,0.0002,0.00143333333333333
AMRS,B,644353,8110,507897,56964,0.104198572821417,27282,0.00316071428571429,0.03
CLOV,S,643516,7800,571864,55005,0.0748680468435357,65115,0.005,0.05
DNN,B,642804,0,617904,0,0.0,21200,0.0,0.0
EUFN,B,642527,500,474651,14200,0.00552112811173294,43746,0.017,0.04
PLUG,S,641175,12763,576552,32130,0.0400022732335667,6055,0.008,0.0818864097363083
WEBL,B,640830,25,533545,0,0.00281499831100101,5358,0.01,0.02
UXIN,B,640717,1020,609286,1100,0.00860537245000161,70608,0.00219615384615385,0.0516615384615385
UUP,T,639238,19097,454092,45012,0.273653731304231,45349,0.006,0.06
RHE,B,636085,6271,537312,17702,0.402094718995897,1690,0.0673427512692996,0.617418835938017
GEVO,T,635941,600,579641,3000,0.00129572424133452,13843,0.002,0.036
RDHL,B,634058,8381,554557,41920,0.0365406483072388,6019,0.00232397408207343,0.02
IEFA,T,633179,14344,552772,65125,0.109536522746271,3623,0.008,0.0800384826827927
SARK,T,633022,6762,424143,22240,0.125092158985759,4325,0.0447222613852807,0.31111433660499
EVGO,T,632412,47662,416931,75719,1.03979131480075,5887,0.015,0.178559900351819
TWM,B,632360,14300,542250,20000,0.320161504155805,5780,0.003,0.04
C,S,631327,27191,409298,176034,0.116344364153858,4764,0.0160877417562244,0.152199637150405
JPM,B,630795,28762,446407,97804,0.378804052268095,1929,0.0231598448616666,0.300270649376563
M,T,629545,6567,455086,26861,0.0590451091011587,9548,0.009,0.09
FXLV,B,629080,5577,520184,28309,0.0170126851796726,9338,0.00258193059433586,0.0201259319730687
PTPI,E,627205,4000,509506,87899,0.00858603095693461,800,0.001,0.02325
BHAT,S,626791,5007,519588,58906,0.0320217719145198,12920,0.0126066843285103,0.0958915834522111
AMTD,E,623219,2919,543438,21676,0.0223263147750573,1600,0.002,0.0554700854700855
BRFS,T,622207,14466,360014,71835,0.0752437929560852,97718,0.008,0.08
TME,T,621212,1900,528885,2000,0.00524111438086313,54561,0.002,0.02
YSG,S,617673,4726,552541,50200,0.0187393729258939,73539,0.002,0.02
SHIP,T,617478,500,529878,6800,0.0751089079164789,29558,0.001,0.0243
PTPI,B,616671,2500,498457,87794,0.00536626934808413,700,0.00156,0.0236
TBPH,B,616511,6434,483877,47002,0.198704297669021,4918,0.0159489873901414,0.144266335498663
SJNK,T,614584,0,469370,0,0.0,65440,0.0,0.0
BBIG,E,614444,2425,569789,41730,0.0147214788518401,19008,0.003,0.03
MU,B,614299,36106,425402,101740,0.281496258293205,3250,0.0323513504249627,0.200896534911927
GSAT,T,613051,1300,599252,200,0.0215088871817585,32500,0.004,0.04
EFG,B,612378,39037,545506,2403,0.681962904785194,1446,0.013,0.225489720364634
HLBZ,T,610420,4900,556520,38200,0.272954541774548,98541,0.00285,0.0417833333333333
IQ,S,610415,580,575963,24324,0.00258041949557859,38359,0.003,0.03
ARKK,S,609750,3698,432776,132288,0.012213676611426,1716,0.0161475409836066,0.217642493346832
ANY,B,609593,0,514722,0,0.0,41610,0.0,0.0
MEIP,T,609385,500,596210,1070,0.0134491755655378,78971,0.0005,0.0107
VTV,B,607211,21385,443354,127186,1.33656565008922,1665,0.0213499142367067,0.370478724762176
BITF,B,606360,2240,565860,11060,0.0325154924323639,7500,0.00540845070422535,0.04
SAN,B,605517,500,586342,84,0.000460732380728015,38300,0.002,0.02
AKBA,T,604218,0,597818,0,0.0,29215,0.0,0.0
AFIB,B,603682,2700,501680,71135,0.0870181168439096,50918,0.00252941176470588,0.0397058823529412
SILJ,B,602912,49145,467826,72110,1.64402706652877,8561,0.0190377358490566,0.15
ZYME,T,602402,100,499332,900,0.0208376745155241,51961,0.005,0.01
FUV,B,599224,300,538834,30096,0.0985678701763074,11113,0.002,0.045
NCNA,B,595187,1827,468577,82583,0.137247037578429,5425,0.002,0.0575644310474755
AGRX,B,595035,500,530714,5900,0.00226380000883498,14779,0.001,0.0101
JNUG,T,594581,1301,528707,6100,0.0430799776314794,8400,0.005,0.261111111111111
AG,B,593680,11104,487961,23174,0.139706344717254,7949,0.00767741935483871,0.0606451612903226
UEC,T,593124,500,553424,2300,0.00265344148749869,17400,0.003,0.03
XPEV,T,592215,1450,479166,1030,0.0414951851817656,4783,0.018625,0.15625
ASRT,B,590827,8674,456604,102042,0.40908905993366,6039,0.002,0.02
TDOC,B,588065,21398,337629,70675,0.392026142973777,3799,0.0507944756797114,0.410310280414561
HYMC,B,587398,0,497298,0,0.0,88730,0.0,0.0
GGN,T,586690,0,380990,0,0.0,16600,0.0,0.0
LCID,S,586285,30906,493611,50169,0.199777685813704,4592,0.009,0.09
BTBT,B,585717,1600,554986,5089,0.0230467128523538,16112,0.003,0.03
EXK,B,584283,7021,501221,42241,0.241197130983999,25831,0.007,0.07
EXK,S,582228,400,290714,285714,0.0104613453290093,203866,0.001,0.01
VALE,T,582120,14700,518051,39203,0.0227732070718654,13134,0.014,0.140263157894737
WTI,B,581693,6240,506586,31767,0.193462313603767,7918,0.006,0.06
SUNW,B,581057,1100,507392,23171,0.0358224059830743,21690,0.0028,0.02
NKLA,T,579395,400,518422,18300,0.00467382628137893,17561,0.003,0.03
SISI,E,578574,900,503789,29800,0.00441092144148913,500,0.001,0.0122222222222222
NU,T,578450,39497,464956,39997,0.120833671772199,27102,0.01,0.1
EFV,B,577943,11506,514350,50328,0.184480157716561,2154,0.014,0.15
HUSA,B,577598,210,477525,80,0.0475174548368951,8351,0.025,0.09
NILE,B,575557,600,518657,0,0.0121958694916913,34251,0.0004,0.003
NNDM,B,574913,5400,390469,92500,0.0507713060068891,23232,0.003,0.03
QRTEA,B,569822,11456,486599,47392,0.0654535085985332,58498,0.006,0.06
NCLH,S,569779,78619,386802,96265,0.304198352008271,13352,0.0110138259997926,0.11
CGC,T,569775,2094,508938,23500,0.00528703107461385,9825,0.006,0.06
BKKT,T,569199,300,486099,6700,0.0212750868732714,41500,0.001,0.01
GOVT,S,567794,85,567709,0,0.000960571370452825,11239,0.001,0.01
KLR,B,567660,2273,492055,31883,0.0476200452526607,7316,0.00139595248570172,0.0195600527936648
DNA,T,567444,600,483062,0,0.000923031481527063,15741,0.001,0.01
X,T,567433,28994,438835,62198,0.209493768569687,6574,0.0162666666666667,0.203333333333333
RUN,T,566646,9676,438030,13623,0.105367125792107,4389,0.0181104523585376,0.105179636418326
IBIO,B,566571,3000,493456,5500,0.152544427145647,72994,0.0033,0.0115
EFV,T,565647,20562,476438,66647,0.155716069160638,2436,0.008,0.08
CODX,B,563268,2100,472579,14731,0.152690631402333,6476,0.004125,0.0970833333333333
AR,S,561537,7768,444260,73603,0.197554708703489,5867,0.015,0.319117046057335
VEU,T,560876,44762,355631,160455,0.542589545547484,3385,0.009,0.09
HYGV,B,560509,0,560509,0,0.0,4373,0.0,0.0
MO,B,560354,13838,428868,86340,0.21838784254527,1754,0.016152380952381,0.132432119918164
DRIP,S,560068,8963,407682,60562,0.41971484743786,4367,0.0103618732261116,0.228292546035638
SCO,T,559544,1340,509487,5160,0.0661199185150089,3895,0.003,0.03
SCO,S,558550,2991,513512,24644,0.0983436516948898,4507,0.014000900090009,0.079000900090009
SPAB,B,558167,6900,462140,23485,0.107025258669227,24876,0.002,0.02
CCL,E,555904,3600,526142,5000,0.00143249430285078,17407,0.001,0.01
TOST,T,555872,11970,299347,120455,0.611528531497068,39050,0.0121739130434783,0.151557675814751
GFAI,B,555206,100,505605,600,0.00170890510449955,13507,0.0031,0.0062
XLF,S,554890,14040,470742,69577,0.00643355369405728,2719,0.007,0.07
VIXY,T,553795,23031,441565,57393,0.0888215912050144,4001,0.016,0.196683065432489
PSHG,B,553609,100,531213,12396,0.000886666312000142,18404,0.0008,0.009
TDOC,T,552093,11168,142548,14363,0.331081886389981,3902,0.0301074537999214,0.364918741569645
IBM,B,552085,19291,354458,61961,0.385364677914617,2139,0.0518977358878978,0.338291230185521
PGEN,T,551848,1700,470594,15500,0.00869373999580655,21111,0.001,0.01
SCO,E,551607,0,547804,0,0.0,10772,0.0,0.0
DARE,T,550981,0,420197,0,0.0,33648,0.0,0.0
BAC,S,550272,6336,488767,35028,0.0113277070471391,7395,0.007,0.073
RKLB,B,549440,3080,435664,79809,0.125652690056207,5094,0.007,0.07
TH,B,549301,7724,411879,41899,0.608576974775875,4377,0.0640835977333039,0.457857895266332
RUN,B,547350,23714,427536,37042,0.439456818584258,4408,0.0389060097242286,0.264305258798725
HAL,B,547259,15811,365701,95165,0.165738067992656,2993,0.0182587254486364,0.10811485005792
VLDR,B,546973,0,509325,0,0.0,77265,0.0,0.0
OILD,S,545637,400,544537,0,0.0110363094581172,45632,0.001,0.01
JMIA,B,545485,12839,400429,8362,0.266917335135307,5017,0.014,0.0653191489361702
AAAU,B,545225,0,545025,0,0.0,3103,0.0,0.0
MNKD,B,545042,1180,536442,1020,0.0198828626903078,25800,0.0150769230769231,0.08
CBIO,T,543876,320,509376,1380,0.0166302879118595,166068,0.001,0.01
SPTI,S,542931,0,542931,0,0.0,29461,0.0,0.0
NU,S,542578,61436,446239,31588,0.208641645025905,24256,0.01,0.1
IFRX,B,541676,3827,457716,46199,0.0893332169777527,3100,0.0120830201571575,0.139566108643662
PHGE,B,541443,1824,497231,15200,0.0330697234548431,1824,0.002,0.0488888888888889
SAVE,T,540461,520,397224,1980,0.0142946467691693,13154,0.008,0.04
CIDM,B,540209,0,530587,0,0.0,54220,0.0,0.0
HUT,E,537476,821,479175,56980,0.00211644303520101,16700,0.001,0.01
SOXS,E,536184,10300,389247,63860,0.101713515376343,2058,0.024189209746374,0.157922885221468
WBD,B,536104,38996,378502,41577,0.15530584951634,5900,0.012,0.124
NNDM,T,536043,4555,445389,56145,0.0532460696821485,25459,0.005,0.05
DM,B,536012,1500,447564,49790,0.0215717661964995,18118,0.00255555555555556,0.02
NKLA,B,535686,46304,409728,8909,0.504483978334921,5786,0.006,0.0701663764751403
OCGN,T,535317,29046,376298,123383,0.241877762237049,11353,0.004,0.04
JAGX,T,535187,0,468301,0,0.0,92897,0.0,0.0
BRDS,T,533716,0,493616,0,0.0,57963,0.0,0.0
PARA,B,533614,43803,409372,59416,0.473232146035394,3390,0.0256268656716418,0.149308503354786
JOBY,T,532862,0,385244,0,0.0,35600,0.0,0.0
SIRI,B,531880,1700,500180,5100,0.00336112522868364,51700,0.002,0.03
BMRA,B,531392,8908,406750,64539,0.244501326352194,7900,0.0516907356948229,0.155991144414169
DB,B,530512,11820,446756,27736,0.0889084564079359,8575,0.011,0.123904761904762
MVIS,B,529810,100,394407,0,0.00189200438945018,8134,0.005,0.01
PAA,T,529409,1152,439457,1000,0.0164339194413329,26900,0.0123201320132013,0.03
BB,T,528635,100,525802,100,0.00171556013038257,14498,0.005,0.01
SKYX,T,527977,1204,423509,6591,0.0267513268629763,2500,0.0256473829201102,0.234670747029058
WFC,B,527935,20984,343474,69657,0.111445167188403,3472,0.014,0.14
PGEN,B,527127,800,499320,2210,0.01178487479067,23820,0.006,0.02
OLB,T,526909,2500,466654,19800,0.194707264600348,14391,0.002,0.0411111111111111
SPCE,B,526017,58867,328243,61470,0.598190105986404,5779,0.014,0.14
SPTI,T,525255,0,519555,0,0.0,38799,0.0,0.0
VET,B,525207,14506,328860,155592,0.578297250710859,5541,0.017,0.217596031049536
GM,T,524975,6813,342835,32468,0.0571848365310998,4269,0.015,0.162283105022831
ING,B,524953,11681,352555,49790,0.077457432822306,38950,0.0064551920341394,0.06
TH,T,524936,7584,438129,15858,0.578626198322191,5920,0.0308166173434584,0.275909412923322
GDXU,T,523799,21794,444242,54700,0.321756067715656,14940,0.00723380850679944,0.057939082278481
OGI,T,523503,300,510725,78,0.00310160870104628,8017,0.001,0.01
BLUE,T,522912,20978,420595,20119,0.550618957254748,7542,0.014,0.06
TECK,B,522751,11407,334869,138587,0.167328452023944,4858,0.0289230769230769,0.281331191780775
POWW,T,521144,100,479891,0,0.0276014352746343,26100,0.005,0.01
SSO,T,520300,42839,402309,54652,1.14967498044785,9839,0.014,0.157154050408797
CORZ,B,520133,2400,462781,2701,0.0177171133407213,18980,0.003,0.03
IFRX,T,519458,6389,423757,48526,0.466878300523497,61763,0.013,0.115771211512473
ENDP,E,518776,0,514263,0,0.0,3500,0.0,0.0
MUB,S,518684,2970,463813,51133,0.129292192203804,5175,0.0281523252575884,0.152740740740741
TJX,S,517201,3580,415795,97301,0.0836458433660084,8508,0.015,0.15326650535776
RIVN,S,516913,62068,290751,129999,0.59584643636493,3636,0.0361657690733566,0.315245253871282
IJJ,B,516060,3424,509376,823,1.37861484502621,2794,0.003,0.0649382716049383
EPD,T,515807,764,422072,79216,0.0138135036788862,9488,0.0143333333333333,0.07
HUSA,T,515460,414,354327,0,0.111922141119221,7800,0.001,0.02
FALN,S,515005,613,468223,46169,0.00823077328044778,54742,0.003,0.03
CYCC,T,514987,0,493454,0,0.0,18824,0.0,0.0
PSLV,T,514969,9762,353109,124998,0.139912668480741,24300,0.005,0.05
CRON,B,514891,16272,409212,73451,0.18971878106406,7150,0.008,0.08
AERC,T,514289,2867,382597,1453,0.281309991053875,8716,0.012,0.239049653749816
CYH,B,513154,14890,367365,9376,0.364516671969642,16823,0.013,0.09
HTGM,T,512014,300,472596,5400,0.0121600259413887,8200,0.001,0.0366666666666667
SVRE,T,511488,6277,403532,36418,0.140121730996328,3818,0.0212757486584733,0.16251341526744
CPE,B,511172,11081,377857,45970,1.23394043056692,7840,0.0550333811636508,0.852371586371449
QYLD,B,510837,4629,424973,16938,0.0421608580046336,1604,0.01,0.1
FTI,B,509025,56071,386593,38661,0.446290961278723,22696,0.013,0.13
VXUS,T,508111,3452,449632,52476,0.0455254024597596,3184,0.01,0.1
VEDU,T,507748,3500,458094,5467,0.770055239273072,18386,0.003,0.05
MSOS,B,507520,3249,447455,29411,0.124209675948674,19730,0.0724071146245059,0.312193675889328
QRTEB,B,503780,6968,382951,9041,0.617932680229046,1619,0.126698363223027,1.21078444622297
