symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WFC-Q,B,23983,36,18408,264,0.0825688073394495,3545,0.02,0.08
AFMD,S,23982,0,23841,0,0.0,6810,0.0,0.0
AEY,E,23978,100,23178,0,0.000479243944752758,8230,0.0,0.01
CXM,T,23961,40,12461,0,0.0299625468164794,3598,0.01,0.03
NVEI,B,23959,2000,9853,6987,0.586636665599064,2232,0.008,0.493636363636364
BSQR,T,23939,100,9677,13862,0.0373831775700935,16512,0.001,0.02
BKCC,T,23939,0,23739,0,0.0,10256,0.0,0.0
SCHE,S,23936,3600,11056,9280,0.0961347246907334,17866,0.002,0.02
WTI,E,23935,500,23135,0,0.018281831516438,4745,0.0,0.03
MTA,T,23935,100,12865,100,0.284900284900285,5700,0.005,0.03
BUFR,B,23934,0,22152,0,0.0,3535,0.0,0.0
CECE,S,23932,1000,20089,343,0.524509067533224,3949,0.03,0.2725
BYRN,T,23926,0,18417,0,0.0,5280,0.0,0.0
GVAL,S,23926,4400,200,19326,1.66500277315585,1403,0.0100952380952381,0.25
IPI,T,23920,1000,4789,3374,1.00428935729199,3652,0.005,1.295
SEV,S,23915,100,23615,200,0.0230733733271804,3172,0.01,0.05
FMS,T,23903,200,17903,1300,0.0460405156537753,6503,0.001,0.01
BTX,S,23900,0,23900,0,0.0,23900,0.0,0.0
MNRL,B,23898,2068,11600,1669,0.852157260033162,2775,0.0491951219512195,0.436682926829268
SMB,S,23891,0,23535,0,0.0,9466,0.0,0.0
XRX,B,23886,1200,14386,7600,0.0651495954068579,5041,0.002,0.02
LTCH,T,23886,0,23886,0,0.0,15242,0.0,0.0
BTT,B,23883,763,17124,818,1.97150763004865,5048,0.0317825311942959,0.272869875222816
IDLV,S,23877,900,4195,100,0.290322580645161,2430,0.002,0.06
HP,B,23876,1250,8302,3806,0.217750501017034,5741,0.013,0.265
TTCF,S,23875,200,20474,2675,0.0155763239875389,2849,0.001,0.035
GETY,S,23869,953,13167,1518,0.299234702016912,3819,0.276,2.95
DFUS,B,23864,0,22104,0,0.0,5108,0.0,0.0
LLY,B,23860,1850,4641,3495,0.0697198991208732,2416,0.181853334273583,1.81818637922553
CVGI,T,23856,0,23287,0,0.0,5007,0.0,0.0
ACOR,B,23843,0,17738,0,0.0,2800,0.0,0.0
NAVI,T,23835,0,23035,0,0.0,2416,0.0,0.0
RRGB,T,23827,700,17800,1527,0.101401252431205,9200,0.002,0.13
CARR,S,23826,331,13277,10217,0.0137665580743991,1676,0.005,0.07
SPCB,B,23800,0,9000,0,0.0,9400,0.0,0.0
QTNT,S,23800,0,23800,0,0.0,17100,0.0,0.0
GPRE,T,23797,0,16971,0,0.0,6801,0.0,0.0
ACEL,T,23794,500,15094,6800,0.301386377335744,6724,0.001,0.03
STEP,T,23793,215,13400,505,0.14808124583473,1600,0.0121739130434783,0.198695652173913
CSB,B,23790,100,18281,0,0.248756218905473,2918,0.02,0.09
E,S,23777,151,19632,425,0.0480586151364728,3133,0.03,0.11
EGO,S,23760,700,17910,400,0.051994354898611,7235,0.001,0.01
VTR,T,23756,0,22556,0,0.0,4455,0.0,0.0
HIBL,E,23753,150,21003,2350,0.118749837150525,1000,0.04,0.13
ECOR,S,23737,0,23737,0,0.0,4600,0.0,0.0
GROY,S,23736,0,23736,0,0.0,16731,0.0,0.0
MLI,T,23736,0,16387,0,0.0,6978,0.0,0.0
BIT,B,23733,0,17210,0,0.0,4048,0.0,0.0
GGT,B,23728,607,13821,0,2.03441661174768,6949,0.07,0.68
BARK,S,23709,0,22709,0,0.0,5939,0.0,0.0
QURE,B,23696,3485,11633,3400,0.186600828775708,1719,0.0236775077028415,0.265360823525245
SLY,B,23689,1111,17529,4316,1.00706086345853,1101,0.138816120906801,0.706129974811083
SPLV,S,23673,80,22988,575,0.0083559640693545,1953,0.001,0.01
QFIN,T,23659,930,16828,100,0.164706842662508,4247,0.002,0.0525
JPS,S,23644,0,22131,0,0.0,9496,0.0,0.0
BNS,T,23639,600,11565,674,0.0474470563458775,4690,0.004,0.05
DOCN,S,23636,900,5617,16140,0.112812708285305,6251,0.0085,0.385
FLR,T,23628,0,20128,0,0.0,5851,0.0,0.0
JNPR,S,23626,600,22364,300,0.0120550411992168,4517,0.002,0.02
HSBC,T,23615,364,9878,11873,0.00737281574608725,13030,0.004,0.04
EDC,T,23608,3018,10038,311,3.28529522818437,6002,0.00771428571428571,0.258702422145329
SEER,B,23608,0,16975,0,0.0,2949,0.0,0.0
FUV,S,23600,0,22020,0,0.0,8518,0.0,0.0
HT,B,23600,0,16500,0,0.0,5900,0.0,0.0
DNOW,T,23599,0,22999,0,0.0,4866,0.0,0.0
KR,S,23589,5099,16129,1669,0.143267880095936,2346,0.015,0.15
IGLB,B,23586,0,23576,0,0.0,3500,0.0,0.0
CHMI,T,23583,0,22893,0,0.0,12125,0.0,0.0
TGTX,E,23580,100,18884,1400,0.00136649357748019,1000,0.005,0.01
MX,S,23578,1779,16936,2290,0.602678944062587,7531,0.002,0.0476923076923077
FSTX,B,23565,0,19015,0,0.0,6100,0.0,0.0
CMPO,B,23560,500,18160,0,0.532669286736018,5969,0.03,0.21
TRP,B,23550,1509,16309,5430,0.0676749143776602,2778,0.007,0.05
SYY,B,23547,2272,8772,2657,0.245567324741264,5093,0.0366525821596244,0.258652849740933
FAS,T,23546,50,11200,150,0.0033357795716859,4303,0.01,0.03
ESML,S,23540,38,20830,687,1.04430664439018,1223,0.003,0.110285714285714
SYTA,T,23540,0,23540,0,0.0,7223,0.0,0.0
VXRT,E,23536,0,21136,0,0.0,7921,0.0,0.0
VICI,B,23533,967,17772,1194,0.0159788470087078,3154,0.003,0.03
TSN,S,23514,2680,12296,1544,0.215544730804757,2381,0.035,0.276224633199382
TROX,T,23514,100,19214,200,0.0291983289806942,7900,0.002,0.04
INFL,B,23512,1132,21188,1185,0.355048507487079,4293,0.004,0.0789189189189189
IPG,B,23508,3947,16829,2732,0.203613108290252,5334,0.005,0.05
ZDGE,T,23504,100,19500,300,0.166389351081531,3400,0.01,0.09
DC,T,23503,8,19100,592,0.00838574423480084,8700,0.01,0.04
SKX,T,23502,765,8377,11484,0.186113086294313,4659,0.00879310344827586,0.173488063660477
IONQ+,E,23500,0,14600,0,0.0,3500,0.0,0.0
UPAR,T,23500,0,23500,0,0.0,23500,0.0,0.0
DPRO,T,23494,0,23300,0,0.0,6700,0.0,0.0
COWN,S,23493,986,18670,3136,0.0055980147611925,3998,0.002,0.02
KORE,T,23490,0,19500,0,0.0,5500,0.0,0.0
DLPN,T,23477,100,18862,1000,0.0988142292490119,2062,0.05,0.4
ICLN,S,23465,0,23458,0,0.0,6013,0.0,0.0
HOV,T,23463,0,9948,0,0.0,4095,0.0,0.0
SLCR,T,23448,0,17548,0,0.0,4400,0.0,0.0
GIS,S,23445,1220,6285,15840,0.0616586675260133,2482,0.009,0.155407772304324
BANF,T,23432,140,10195,0,0.104311249214312,4902,0.142173913043478,0.533478260869565
BSCR,T,23415,0,23415,0,0.0,1884,0.0,0.0
BPMC,T,23412,531,15400,1069,0.0867023704878996,2611,0.020873417721519,0.668976334617501
NSIT,B,23400,300,3783,6232,0.121114251110214,5187,0.001,0.17
EGIO,S,23398,200,22359,800,0.00303932891617531,5427,0.005,0.01
FTEC,B,23395,2147,16220,2840,0.823248311124581,3648,0.002,0.08
LRN,B,23394,716,12692,717,0.0837672125085158,4553,0.021,0.12604743083004
IWR,B,23386,475,20637,2094,0.0304325017773587,2665,0.006,0.09
DVN,E,23369,1000,0,0,0.018404224402997,1950,0.0666666666666667,0.426666666666667
STAR,T,23359,100,17068,0,0.0109086942293008,2017,0.001,0.04
SWAV,B,23351,635,9030,676,0.117201196065428,3113,0.567688894594146,3.86619318981286
FAZ,S,23348,120,15266,5880,0.0103528599775688,3562,0.001,0.01
PTCT,B,23339,665,9982,9774,0.0642896753377697,900,0.0184070796460177,0.304336283185841
ARLO,S,23324,0,22559,0,0.0,4652,0.0,0.0
FFC,T,23320,80,14836,20,0.131147540983607,6314,0.01,0.04
HUYA,E,23309,0,22309,0,0.0,4000,0.0,0.0
SPR,T,23308,0,20708,0,0.0,3918,0.0,0.0
CYT,B,23259,476,17868,115,0.814902022342569,12405,0.02,0.139239130434783
HUN,S,23252,3174,8212,11500,0.160784155400422,3621,0.009,0.0925076923076923
SPH,B,23248,128,17477,100,0.23400365630713,6736,0.010078125,0.060078125
DIG,T,23248,109,20967,1091,0.0865073658270431,4689,0.02,0.06
STG,B,23242,1,18837,0,0.000985221674876847,2232,0.01,0.28
BLCT,B,23240,100,21340,1800,0.29940119760479,5631,0.0,0.01
MYY,B,23239,14213,8426,0,2.87558754844817,6417,0.003,0.06
NFBK,S,23237,0,23237,0,0.0,7875,0.0,0.0
IJJ,S,23222,4944,13882,856,0.13137056916618,833,0.00458414239482201,0.0195954692556634
TWST,T,23207,200,8992,100,0.0350544436625095,4654,0.05,0.27
PETS,T,23203,0,15103,0,0.0,3483,0.0,0.0
AAWW,B,23185,0,14784,0,0.0,1400,0.0,0.0
EC,T,23179,1829,17693,2851,0.105474629970581,7424,0.003,0.03
LYB,B,23179,203,17310,396,0.0136667723283765,2177,0.002,0.0397087378640777
ABEO,S,23176,800,16646,300,1.02759470637778,5446,0.04,0.28
TM,T,23173,230,9929,515,0.136213583647248,3241,0.0516666666666667,0.521666666666667
TMQ,B,23166,0,23166,0,0.0,7000,0.0,0.0
OMER,S,23156,400,22056,0,0.301871322852864,7332,0.011,0.06
MHI,B,23154,100,22280,0,0.216919739696312,5600,0.01,0.04
ACLS,E,23153,745,12142,1300,0.114123272029085,1122,0.056,0.901
SELF,T,23148,400,18448,1500,0.992555831265509,2448,0.02,0.23
CVM,S,23130,0,19085,0,0.0,12224,0.0,0.0
AVD,T,23130,0,15700,0,0.0,6030,0.0,0.0
NXP,B,23127,0,18727,0,0.0,3959,0.0,0.0
JVA,T,23107,0,16921,0,0.0,3511,0.0,0.0
TYO,T,23100,0,11800,0,0.0,11300,0.0,0.0
SLDP,S,23100,0,22214,0,0.0,5910,0.0,0.0
MRC,E,23097,100,21197,0,0.0037775763070414,700,0.01,0.04
VMD,T,23086,100,15931,2100,0.0698324022346369,8677,0.001,0.03
AMLP,T,23085,0,22685,0,0.0,5751,0.0,0.0
VITL,T,23076,3199,13154,2193,1.04112193861834,5751,0.006,0.19
EWT,T,23074,0,23074,0,0.0,4384,0.0,0.0
TREE,T,23064,800,7207,200,0.391211437395887,2080,0.00925,0.22
DLY,T,23052,100,19179,0,0.112866817155756,3900,0.01,0.05
ALBO,T,23027,100,13776,0,0.103412616339193,2917,0.01,0.11
CCI,T,23023,893,1736,10155,0.104349368002592,3946,0.018,0.455
LYB,E,23000,600,0,7700,0.0400266844563042,800,0.0005,0.04
WETG,T,22988,0,19765,0,0.0,3727,0.0,0.0
XLRE,T,22981,100,22381,0,0.00327525219441897,6919,0.001,0.01
CRM,S,22975,992,7580,342,0.0214315551948361,1550,0.0392,0.280803921568627
MRK,S,22972,839,18956,795,0.025757666414209,3141,0.006,0.09
NRSN,T,22967,200,19201,152,0.221729490022173,4462,0.001,0.05
HLMN,T,22949,498,8825,1991,0.0624586472207314,7412,0.003,0.05
NLSN,T,22941,130,20562,649,0.000541944846100363,2210,0.002,0.02
GBT,B,22938,318,12137,2950,0.00787936590056389,2180,0.022,0.41
UBS,S,22933,0,22933,0,0.0,7052,0.0,0.0
HFRO,B,22932,0,16915,0,0.0,4556,0.0,0.0
FINV,B,22919,0,22019,0,0.0,5633,0.0,0.0
SYBX,S,22916,0,22208,0,0.0,9727,0.0,0.0
NXGL,B,22900,200,10600,4800,0.4,5900,0.01,0.045
FHS,S,22900,300,15500,1700,0.00794512566540427,1300,0.001,0.0266666666666667
NLY-F,B,22897,600,16386,300,0.805037574279328,4720,0.03,0.33
DES,B,22890,500,8646,12663,1.45080977243386,6615,0.005,0.06
CMPS,E,22880,0,12033,0,0.0,2298,0.0,0.0
BTU,E,22856,1650,10306,0,0.0321944825040582,1800,0.0309310344827586,0.150689655172414
SMM,T,22850,100,20050,400,0.103842159916926,8750,0.01,0.05
VMAR,B,22848,882,14453,1118,0.480536823700182,1523,0.105,1.0684
ETO,S,22820,963,16550,997,0.466452859406579,3412,0.08,0.7975
CRCT,T,22803,27,17831,0,0.0140845070422535,7360,0.01,0.09
CONL,B,22800,0,20000,0,0.0,11500,0.0,0.0
ANIX,B,22800,280,19442,200,1.3880987598134,2052,0.02,0.14
CZR,E,22800,8,200,0,0.000512032770097286,900,0.01,0.05
KCCA,T,22795,100,20500,1795,0.333333333333333,2995,0.001,0.25
SYN,E,22786,0,18286,0,0.0,750,0.0,0.0
FINV,S,22773,0,21339,0,0.0,5079,0.0,0.0
PBA,B,22724,300,20726,1300,0.0596777402029043,1697,0.001,0.01
RMT,B,22718,236,19957,0,0.176646706586826,5008,0.01,0.04
YCS,B,22701,233,21798,0,0.0768216287504121,8640,0.001,0.01
FROG,T,22690,27,17396,0,0.00294117647058824,6516,0.001,0.05
DBX,B,22690,30,17904,4656,0.000852272727272727,8149,0.001,0.01
RHI,T,22679,686,10781,1168,0.120644753430572,2881,0.0235844155844156,0.202727272727273
FIS,B,22678,1720,14734,2253,0.0408180658346719,2224,0.003,0.0738844206744509
RAM,S,22675,0,18875,0,0.0,2111,0.0,0.0
PRG,B,22665,1686,15584,4667,0.448488530825928,7142,0.003,0.08
UMH,B,22665,0,16582,0,0.0,6531,0.0,0.0
RBBN,B,22658,0,22058,0,0.0,6887,0.0,0.0
RES,T,22656,700,18656,0,0.0381194983020836,5375,0.002,0.02
MRNS,B,22655,0,14975,0,0.0,7024,0.0,0.0
GNE,B,22655,100,21210,100,0.078064012490242,7611,0.01,0.04
XLB,S,22654,0,22637,0,0.0,1346,0.0,0.0
QK,E,22651,400,15474,0,1.04591836734694,2808,0.02,0.27
ONON,S,22625,4100,13150,2775,0.218597704163081,2446,0.005,0.123684210526316
ATGE,B,22623,200,14254,1057,0.126106964693144,4265,0.011,0.18
BVXV,T,22616,0,22416,0,0.0,1200,0.0,0.0
XPOA,B,22614,0,13780,0,0.0,1200,0.0,0.0
AADI,T,22610,0,11010,0,0.0,3700,0.0,0.0
BRZU,B,22598,2088,9341,6132,3.84817819693445,3119,0.0430830115830116,0.753582652419862
WRK,T,22592,500,18525,500,0.138629352301226,2626,0.002,0.03
ARKW,B,22591,78,18786,0,0.0169270833333333,4181,0.01,0.03
DBRG,B,22581,500,21139,442,0.0378070560294528,13868,0.002,0.02
AU,S,22562,5663,10721,5078,0.112760988557315,7401,0.005,0.06
CSWC,T,22557,0,18145,0,0.0,10612,0.0,0.0
MUJ,T,22554,0,20454,0,0.0,6300,0.0,0.0
FAMI,S,22541,0,22341,0,0.0,7368,0.0,0.0
OMIC,S,22534,0,21334,0,0.0,13101,0.0,0.0
MIST,B,22521,100,16504,0,0.0436681222707424,5193,0.01,0.08
PCK,T,22515,0,12315,0,0.0,4915,0.0,0.0
GRAY,E,22510,100,19110,0,0.000743571821602249,1200,0.0,0.01
NCRA,E,22505,0,21789,0,0.0,1422,0.0,0.0
RCUS,B,22500,0,13400,0,0.0,2300,0.0,0.0
EW,T,22496,2057,8437,8296,0.176687913429413,2957,0.018,0.235
NWBI,B,22493,0,22493,0,0.0,4493,0.0,0.0
BIOC,T,22480,0,20497,0,0.0,3900,0.0,0.0
TNDM,T,22475,180,7574,0,0.0208850009041825,1974,0.0364285714285714,0.168571428571429
TS,T,22471,220,6167,15684,0.013166865353469,2762,0.002,0.02
WFC-R,B,22463,1200,10488,476,1.26268373636795,3899,0.03,0.245714285714286
GMRE,T,22458,800,16096,5562,0.106538820082568,9596,0.001,0.015
NOVA,S,22448,1990,14235,1725,0.0933223153906289,5618,0.0790769230769231,0.221538461538462
SPC,B,22434,0,21834,0,0.0,8950,0.0,0.0
AINV,T,22425,0,19925,0,0.0,2700,0.0,0.0
KNTE,B,22406,400,6959,682,0.384615384615385,744,0.025,0.26
FCTR,S,22404,0,22204,0,0.0,1503,0.0,0.0
FOCS,T,22400,170,8000,660,0.0791007057568582,4400,0.0381818181818182,0.282727272727273
DOCN,B,22391,700,11503,0,0.0419853723929046,2763,0.0403333333333333,0.313333333333333
TNDM,B,22389,320,12124,2900,0.0598964885913598,9588,0.011,0.1
LEN,B,22369,1564,8245,5275,0.0871998300830953,3515,0.056,0.432216624685139
PIM,B,22364,100,17064,0,0.03125,7239,0.0,0.01
COF-J,S,22363,935,16665,463,0.580160802948588,1998,0.05,0.43
PCOR,T,22358,664,8346,300,0.0621843881039497,2013,0.062109756097561,0.465731707317073
UPRO,E,22350,0,15650,0,0.0,2100,0.0,0.0
PSIL,B,22348,975,18023,2025,1.37465329484583,3561,0.0158571428571429,0.32
TRHC,E,22323,0,18606,0,0.0,2723,0.0,0.0
USHY,S,22315,0,22315,0,0.0,12381,0.0,0.0
VCLT,B,22309,350,19710,50,0.0573480359289927,3042,0.07,0.25
INOD,B,22289,619,16460,510,0.518599506979767,5200,0.0597087378640777,0.512071197411003
LNFA,B,22276,1200,7748,1794,0.338752333130399,600,0.0218,0.447142857142857
RDFN,E,22272,127,21704,0,0.00446821236322696,1527,0.0,0.01
DATS,S,22270,0,22270,0,0.0,11754,0.0,0.0
COTY,S,22270,0,18900,0,0.0,5787,0.0,0.0
BSJN,S,22266,0,21600,0,0.0,11000,0.0,0.0
ELAN,S,22263,381,20493,250,0.00647910009586919,4365,0.0035,0.05
ANGH,T,22261,0,18261,0,0.0,5200,0.0,0.0
FJUL,B,22258,835,19951,165,0.547108307045216,3479,0.0216666666666667,0.131666666666667
GCOW,B,22255,1610,20044,300,0.502210195306589,3555,0.005,0.08
XPER,B,22246,0,22146,0,0.0,1216,0.0,0.0
SYM,E,22233,0,4956,0,0.0,3321,0.0,0.0
AAWW,T,22233,1391,12501,4315,0.0866834853720524,2360,0.024,0.314666666666667
CAJ,T,22227,1182,18380,2521,0.542935410066219,3593,0.004,0.0533333333333333
AXL,B,22219,2806,18813,600,0.134047790464973,6580,0.005,0.05
SMRT,T,22216,400,9217,9799,0.0324834818315898,4900,0.002,0.02
FXY,B,22209,2000,17916,1414,1.7187169651344,1787,0.014,0.1
EXG,S,22203,200,20715,0,0.0540540540540541,7660,0.01,0.04
GBLO,T,22200,0,22200,0,0.0,1200,0.0,0.0
MCRB,T,22187,0,19187,0,0.0,2000,0.0,0.0
KKR,T,22179,0,13409,0,0.0,5116,0.0,0.0
CTO,B,22177,92,14074,0,0.0775761310420938,2612,0.02,0.17
BNL,T,22176,400,14900,1376,0.119018937625795,7599,0.002,0.04
TEL,B,22167,402,15526,1720,0.041402015328354,1875,0.04,0.266666666666667
CPLP,S,22157,200,5918,200,0.262626523001839,14530,0.04,0.24
WVE,S,22155,420,10656,1826,0.045038870244315,5234,0.011,0.08875
MATX,T,22143,332,5898,290,0.0866162086171026,3150,0.0466393442622951,0.382049180327869
FLEE,B,22125,500,21325,0,1.0,9243,0.01,0.04
BXMT,S,22120,120,6695,15305,0.00787428748371077,6598,0.002,0.02
BOLT,T,22112,0,21841,0,0.0,4000,0.0,0.0
TEF,S,22102,0,22102,0,0.0,16371,0.0,0.0
QUBT,S,22102,200,20168,200,0.163072221895751,6576,0.02,0.09
AVCT,S,22100,1847,0,353,0.00122922425453021,300,0.0,0.000389253187613843
NEWP,T,22100,0,21700,0,0.0,10300,0.0,0.0
APYX,B,22076,310,17307,600,0.372625623682986,2933,0.03,0.155
MITK,B,22071,1300,16471,1400,0.367455130751449,4223,0.002,0.0322222222222222
OSTK,S,22055,800,3593,200,0.0851612081002614,2296,0.022,0.217
SSYS,S,22053,800,12473,6279,0.284027276394133,8951,0.003,0.09
DBA,T,22050,10468,11382,0,0.287258856782196,4932,0.001,0.01
PTRA,S,22038,1540,5222,14576,0.276669234063692,7771,0.002,0.03
BMBL,E,22033,100,18833,0,0.0159076090260874,2400,0.02,0.07
NMFC,T,22031,300,17331,100,0.146270112140419,7728,0.001,0.01
BST,B,22028,2013,13254,937,2.85975370833357,1965,0.239323602580179,1.04909992354799
FREY,S,22026,988,16094,0,0.0475918887434675,4385,0.011,0.0533333333333333
AXTI,S,22009,200,14072,3225,0.024204284158296,2694,0.001,0.03
RNLX,T,22000,0,18500,0,0.0,10100,0.0,0.0
GDYN,T,21999,900,11608,1584,0.166386131609157,1751,0.0048,0.26
BLU,T,21998,700,13698,800,0.120532230668635,4114,0.006,0.135
NFG,T,21997,125,13747,485,0.0621901391443871,3321,0.04,0.39
BCAT,T,21991,0,19691,0,0.0,5516,0.0,0.0
GRPH,T,21986,0,14798,0,0.0,4798,0.0,0.0
ONVO,B,21984,0,14095,0,0.0,1467,0.0,0.0
ACLS,S,21984,890,6199,397,0.157366995247207,1163,0.14512046398892,1.22718822137581
VUSB,S,21982,0,21982,0,0.0,21320,0.0,0.0
FFC,B,21982,496,17461,360,0.410014336338668,2621,0.03,0.206918456497998
JVA,B,21978,0,18550,0,0.0,1499,0.0,0.0
OPRX,E,21971,200,15008,2900,0.0137808483077025,400,0.03,0.15
KSA,B,21967,601,19497,1659,0.034669743293914,7130,0.001,0.01
EDV,B,21967,355,16812,3629,0.176229392692814,3236,0.08,0.433333333333333
BXMX,T,21961,100,18461,1500,0.0657894736842105,5355,0.01,0.06
WRBY,B,21961,1643,18166,0,0.271663606774839,4031,0.003,0.05
JMST,S,21957,0,21957,0,0.0,6954,0.0,0.0
CYTK,T,21957,235,14709,0,0.0205502374383072,3350,0.021,0.21
IGT,B,21949,3800,14514,480,0.619849397646372,4528,0.006,0.0622222222222222
TITN,T,21940,280,3755,290,0.11509908737476,1791,0.017,0.315
IMTM,B,21933,0,19019,0,0.0,7515,0.0,0.0
OSG,S,21928,0,21928,0,0.0,15490,0.0,0.0
SBIG,E,21926,1100,15500,2226,0.585729499467519,3000,0.0,0.05
PHM,T,21926,200,19959,431,0.0231829998584772,4131,0.002,0.02
NUDM,B,21921,300,20921,0,0.746268656716418,20838,0.01,0.04
BLDR,S,21918,1550,6001,7163,0.0385949245201397,3232,0.012,0.110714285714286
ATHA,B,21913,100,16832,1381,0.00892538379150304,9275,0.001,0.03
DCP,S,21912,550,18376,250,0.0754421036011405,1343,0.03625,0.16
BBGI,B,21900,0,19500,0,0.0,16400,0.0,0.0
ASTLW,T,21900,0,18100,0,0.0,14900,0.0,0.0
TCRR,T,21899,0,20199,0,0.0,9288,0.0,0.0
ORCC,S,21856,0,21856,0,0.0,10667,0.0,0.0
LEN,T,21852,400,10506,1308,0.0378927708126372,4700,0.003,0.075
FOX,B,21826,655,12055,5916,0.126394329870277,3876,0.002,0.0233333333333333
BMO,B,21816,360,14469,5227,0.0963029091654148,3264,0.005,0.095
BUD,T,21814,80,13981,4639,0.00399274551682269,2443,0.003,0.055
OIH,S,21806,447,20364,125,0.0483699885348078,695,0.0475,0.53
PULS,B,21805,0,21805,0,0.0,7151,0.0,0.0
GMVD,T,21800,0,21800,0,0.0,1100,0.0,0.0
MOD,S,21799,0,17238,0,0.0,3054,0.0,0.0
CSSE,S,21798,557,17353,455,0.0772530011664203,1337,0.07,0.666714285714286
LAZY,T,21795,0,11600,0,0.0,5295,0.0,0.0
ITCI,B,21793,1960,3060,4954,0.244804181205945,3854,0.0281086519114688,0.577022132796781
DT,B,21785,117,7066,0,0.0116464264383834,9762,0.001,0.01
IMTX,B,21772,210,17039,100,0.177440809761147,2573,0.021,0.1
LNG,T,21765,566,8792,380,0.0222632783031602,2154,0.131398601398601,0.711888111888112
NWL,T,21755,2200,15154,3501,0.102455022867129,5145,0.002,0.02
SFL,T,21742,0,16508,0,0.0,7710,0.0,0.0
CTOS,T,21742,0,21542,0,0.0,10997,0.0,0.0
GOCO,S,21738,0,21738,0,0.0,9806,0.0,0.0
ALK,T,21737,475,16645,736,0.0713719496811367,3369,0.031,0.1
GOGO,T,21727,0,15585,0,0.0,7627,0.0,0.0
APWC,B,21725,0,16032,0,0.0,1300,0.0,0.0
CORT,B,21722,0,14058,0,0.0,2038,0.0,0.0
VGT,B,21718,2952,6520,8265,0.840906862842693,769,0.220199937711346,1.19421599918922
SJB,T,21705,0,19505,0,0.0,9775,0.0,0.0
HOUS,T,21701,0,20206,0,0.0,7686,0.0,0.0
AMAM,B,21700,166,7900,6634,1.5,10400,0.02,0.12
CLBS,E,21700,0,0,0,0.0,500,0.0,0.0
ABB,B,21697,268,20989,340,0.0108402443479936,2619,0.002,0.04
IVW,S,21696,761,20626,0,0.0562658065980671,1922,0.002,0.02
SCHC,T,21691,380,10408,10500,0.0613152839600904,2946,0.002,0.02
YOLO,T,21689,3,12800,0,0.00222551928783383,7020,0.01,0.06
ASB,T,21685,1300,16485,3900,0.127189120438313,7034,0.001,0.01
CMMB,B,21681,694,16604,530,3.59044444501932,3474,0.07,0.59
LMBS,T,21675,0,21675,0,0.0,8108,0.0,0.0
NGE,T,21655,0,10525,0,0.0,5426,0.0,0.0
MVF,T,21654,0,20354,0,0.0,7470,0.0,0.0
SGH,T,21646,20,20432,164,0.00429092469427162,4692,0.001,0.06
PFG,B,21643,0,17029,0,0.0,5981,0.0,0.0
SYNH,B,21640,1755,3321,6861,0.0515353245064619,610,0.0132680412371134,0.31020618556701
FWONK,S,21635,212,11314,9970,0.0179737775123274,5482,0.0378571428571429,0.460357142857143
NVDS,B,21635,810,10408,5724,1.05025124551037,3837,0.0115,0.5451
OKYO,E,21629,324,11974,0,0.24673840196221,902,0.0479166666666667,0.25875
FIP,T,21628,0,21628,0,0.0,11528,0.0,0.0
QRHC,B,21620,610,12220,690,2.42302507920731,4250,0.0766666666666667,0.63
BIOL,T,21602,0,16500,0,0.0,3088,0.0,0.0
GLTO,T,21600,0,15700,0,0.0,4200,0.0,0.0
ACRX,E,21599,100,10299,100,0.000448710182580173,7328,0.0,0.0018
PSO,T,21587,0,21287,0,0.0,6326,0.0,0.0
DCOM,S,21565,100,16865,0,0.173010380622837,800,0.01,0.1
CTSH,T,21565,1336,10562,9267,0.0766676248341817,2678,0.008,0.12
EMLP,B,21547,0,21547,0,0.0,4475,0.0,0.0
VWOB,T,21541,1395,18977,77,0.316193129815603,14510,0.02,0.12
USDP,B,21534,205,15704,25,0.516372795969773,5065,0.01,0.07
RVAC,S,21505,0,18511,0,0.0,9500,0.0,0.0
JXN,T,21502,300,12400,0,0.0193450112430911,3412,0.002,0.18
ORGNW,T,21500,0,8500,0,0.0,5800,0.0,0.0
PHYL,T,21500,100,9200,0,0.5,6300,0.01,0.06
SGH,B,21480,40,14287,653,0.010339754783448,1987,0.002,0.05
PRDO,T,21474,0,13756,0,0.0,9912,0.0,0.0
VIV,T,21462,0,17162,0,0.0,2012,0.0,0.0
TX,T,21462,1763,4803,4824,0.409936693352439,2872,0.033,0.344285714285714
MGA,T,21461,200,20156,535,0.0276634713355438,3257,0.006,0.03
SFM,T,21460,0,20077,0,0.0,3057,0.0,0.0
BRMK,T,21453,0,16253,0,0.0,4413,0.0,0.0
CTMX,T,21451,328,18008,0,0.0622745395861021,14508,0.001,0.01
EWI,T,21430,0,15030,0,0.0,12730,0.0,0.0
COUP,T,21428,1450,4681,803,0.112668400215375,5175,0.0764066227889757,0.56506993006993
BKEP,T,21400,0,21400,0,0.0,17000,0.0,0.0
ORGO,T,21400,0,12700,0,0.0,3700,0.0,0.0
FRGT,T,21398,200,14442,0,0.546032772746874,4948,0.02,0.28
FHI,T,21387,0,18181,0,0.0,1753,0.0,0.0
LFC,S,21379,600,18779,2000,0.0582863804157762,14211,0.001,0.01
BZUN,B,21373,150,20422,0,0.0593804359446153,4119,0.011,0.07
PSTP,B,21369,0,21310,0,0.0,18605,0.0,0.0
