symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SEB,B,6,0,2,0,0.0,2,0.0,0.0
NEXI,B,6,0,0,0,0.0,6,0.0,0.0
BNR,S,6,0,0,0,0.0,3,0.0,0.0
MTDR,S,6,0,0,0,0.0,6,0.0,0.0
DHT,S,6,0,6,0,0.0,6,0.0,0.0
MOON,B,6,0,0,0,0.0,5,0.0,0.0
BCRX,S,5,0,5,0,0.0,5,0.0,0.0
ZIVB,B,5,0,0,0,0.0,5,0.0,0.0
MCO,B,5,0,0,0,0.0,5,0.0,0.0
PAYX,S,5,0,0,0,0.0,4,0.0,0.0
BRZE,T,5,0,0,0,0.0,5,0.0,0.0
BURL,S,5,0,0,0,0.0,5,0.0,0.0
VOC,B,5,0,5,0,0.0,5,0.0,0.0
TME,B,5,0,5,0,0.0,5,0.0,0.0
EZBC,B,5,0,0,0,0.0,5,0.0,0.0
HOUS,B,5,0,5,0,0.0,5,0.0,0.0
MGC,S,5,0,0,0,0.0,5,0.0,0.0
ATO,S,5,0,0,0,0.0,5,0.0,0.0
INFY,S,5,0,5,0,0.0,1,0.0,0.0
DGS,B,5,0,5,0,0.0,5,0.0,0.0
FIX,B,5,0,0,0,0.0,5,0.0,0.0
MKL,B,5,0,0,0,0.0,5,0.0,0.0
FHN,S,5,0,0,0,0.0,5,0.0,0.0
FN,S,5,0,0,0,0.0,5,0.0,0.0
PBA,B,5,0,5,0,0.0,5,0.0,0.0
VRNT,B,5,0,0,0,0.0,5,0.0,0.0
PCRX,E,5,0,5,0,0.0,5,0.0,0.0
AAXJ,B,5,0,5,0,0.0,4,0.0,0.0
SPLP,S,5,0,0,0,0.0,5,0.0,0.0
PCRX,T,5,5,0,0,0.000530672893228614,5,0.01,0.05
NTRA,S,5,0,0,0,0.0,5,0.0,0.0
NRGU,B,5,0,0,0,0.0,5,0.0,0.0
ELP,S,5,0,5,0,0.0,5,0.0,0.0
LRCX,S,5,0,2,0,0.0,1,0.0,0.0
TASK,S,5,0,0,0,0.0,5,0.0,0.0
DRTS,S,5,0,5,0,0.0,5,0.0,0.0
ED,B,5,0,0,0,0.0,5,0.0,0.0
SRLN,S,5,0,5,0,0.0,5,0.0,0.0
EWJV,B,5,0,0,0,0.0,5,0.0,0.0
VFH,S,5,0,0,0,0.0,5,0.0,0.0
WTAI,B,5,0,0,0,0.0,5,0.0,0.0
FIVA,B,5,5,0,0,1.0,5,0.008,0.07
FDUS,B,5,0,2,0,0.0,3,0.0,0.0
EXLS,B,5,0,0,0,0.0,4,0.0,0.0
CUBI,T,5,0,0,0,0.0,5,0.0,0.0
PYPY,T,5,0,0,0,0.0,5,0.0,0.0
UPW,B,5,0,0,0,0.0,4,0.0,0.0
AVB,B,5,0,0,0,0.0,5,0.0,0.0
INFN,S,5,0,5,0,0.0,5,0.0,0.0
BUFR,S,5,0,5,0,0.0,5,0.0,0.0
FTQI,B,5,0,0,0,0.0,5,0.0,0.0
PFXF,S,5,0,5,0,0.0,5,0.0,0.0
SIBN,T,5,0,0,0,0.0,5,0.0,0.0
FRT,T,4,0,0,0,0.0,4,0.0,0.0
EFUT,B,4,0,0,0,0.0,4,0.0,0.0
VO,T,4,0,0,0,0.0,4,0.0,0.0
FPX,B,4,0,0,0,0.0,4,0.0,0.0
TSLY,S,4,0,4,0,0.0,4,0.0,0.0
CRGX,S,4,0,0,0,0.0,3,0.0,0.0
ROST,T,4,0,0,0,0.0,2,0.0,0.0
SAP,S,4,0,0,0,0.0,4,0.0,0.0
PBJ,B,4,0,0,0,0.0,1,0.0,0.0
FDL,S,4,0,4,0,0.0,4,0.0,0.0
CELU,S,4,0,0,0,0.0,2,0.0,0.0
IVOG,B,4,0,0,0,0.0,4,0.0,0.0
NLOP,T,4,0,0,0,0.0,4,0.0,0.0
TPHD,B,4,0,0,0,0.0,2,0.0,0.0
CEVA,B,4,0,0,0,0.0,1,0.0,0.0
FAN,S,4,0,0,0,0.0,4,0.0,0.0
IQDY,B,4,0,2,0,0.0,2,0.0,0.0
ATLC,B,4,0,0,0,0.0,4,0.0,0.0
IART,B,4,4,0,0,0.000150892149835905,4,0.01,0.03
AMP,B,4,0,0,0,0.0,4,0.0,0.0
MIRM,B,4,0,0,0,0.0,2,0.0,0.0
GFI,S,4,0,4,0,0.0,4,0.0,0.0
FDVV,S,4,0,0,0,0.0,4,0.0,0.0
BTF,B,4,0,0,0,0.0,4,0.0,0.0
UGL,B,4,0,0,0,0.0,4,0.0,0.0
FSTA,S,4,0,4,0,0.0,4,0.0,0.0
KBWP,B,4,0,0,0,0.0,2,0.0,0.0
CRUS,B,4,0,0,0,0.0,2,0.0,0.0
NML,S,4,0,4,0,0.0,4,0.0,0.0
PCH,S,4,0,0,0,0.0,4,0.0,0.0
AOSL,T,4,0,0,0,0.0,4,0.0,0.0
SYF,B,4,0,4,0,0.0,4,0.0,0.0
WETH,S,4,0,4,0,0.0,4,0.0,0.0
VGT,S,4,0,0,0,0.0,3,0.0,0.0
WINA,B,4,0,0,0,0.0,4,0.0,0.0
EGAN,B,4,0,4,0,0.0,3,0.0,0.0
PAGS,B,4,0,4,0,0.0,4,0.0,0.0
GXC,B,4,0,0,0,0.0,4,0.0,0.0
GWRE,B,4,0,0,0,0.0,2,0.0,0.0
ARCH,S,4,0,0,0,0.0,2,0.0,0.0
UNH,B,4,0,3,0,0.0,1,0.0,0.0
ZROZ,B,3,0,0,0,0.0,2,0.0,0.0
WT,B,3,0,3,0,0.0,3,0.0,0.0
ALKT,B,3,0,0,0,0.0,3,0.0,0.0
EURL,B,3,0,0,0,0.0,3,0.0,0.0
WDIV,B,3,0,0,0,0.0,3,0.0,0.0
PDP,B,3,0,0,0,0.0,3,0.0,0.0
SPRX,S,3,0,3,0,0.0,3,0.0,0.0
ACAD,S,3,0,3,0,0.0,3,0.0,0.0
JCI,S,3,0,0,0,0.0,3,0.0,0.0
BSTZ,B,3,0,0,0,0.0,3,0.0,0.0
JAAA,S,3,0,3,0,0.0,3,0.0,0.0
SGDM,B,3,0,1,0,0.0,1,0.0,0.0
VFMO,B,3,0,0,0,0.0,2,0.0,0.0
EVBN,B,3,0,0,0,0.0,3,0.0,0.0
FIDI,B,3,0,0,0,0.0,2,0.0,0.0
OFLX,T,3,0,3,0,0.0,3,0.0,0.0
RSPT,S,3,0,3,0,0.0,3,0.0,0.0
YALL,S,3,0,0,0,0.0,3,0.0,0.0
HELE,B,3,0,1,0,0.0,1,0.0,0.0
TDF,B,3,0,0,0,0.0,3,0.0,0.0
DLN,B,3,0,2,0,0.0,2,0.0,0.0
BANX,B,3,0,0,0,0.0,3,0.0,0.0
OPGN,S,3,0,0,0,0.0,1,0.0,0.0
CNI,B,3,0,0,0,0.0,3,0.0,0.0
VXF,S,3,0,0,0,0.0,3,0.0,0.0
TRV,B,3,0,0,0,0.0,2,0.0,0.0
VPC,S,3,0,0,0,0.0,3,0.0,0.0
ABEQ,S,3,0,0,0,0.0,3,0.0,0.0
OWL,S,3,0,3,0,0.0,3,0.0,0.0
IAK,B,3,0,1,0,0.0,1,0.0,0.0
STWD,S,3,0,3,0,0.0,3,0.0,0.0
LYV,B,3,0,0,0,0.0,1,0.0,0.0
ESPO,B,3,0,0,0,0.0,1,0.0,0.0
IPDP,B,3,0,0,0,0.0,3,0.0,0.0
CRD.B,B,3,0,0,0,0.0,3,0.0,0.0
ALL,B,3,0,0,0,0.0,3,0.0,0.0
WABC,B,3,0,0,0,0.0,3,0.0,0.0
GNW,S,3,0,3,0,0.0,3,0.0,0.0
WTM,S,3,0,0,0,0.0,3,0.0,0.0
PKB,B,3,0,0,0,0.0,3,0.0,0.0
PNR,B,3,0,0,0,0.0,3,0.0,0.0
IPAR,B,3,0,0,0,0.0,3,0.0,0.0
TDIV,S,3,0,0,0,0.0,3,0.0,0.0
URI,B,3,0,0,0,0.0,3,0.0,0.0
TTAI,B,2,0,0,0,0.0,2,0.0,0.0
CLX,B,2,0,0,0,0.0,1,0.0,0.0
TDV,B,2,0,0,0,0.0,1,0.0,0.0
VOT,T,2,0,0,0,0.0,1,0.0,0.0
ELS,S,2,0,2,0,0.0,2,0.0,0.0
EMGF,B,2,0,0,0,0.0,2,0.0,0.0
AZO,B,2,0,0,0,0.0,1,0.0,0.0
INTT,B,2,0,0,0,0.0,2,0.0,0.0
GHC,T,2,0,0,0,0.0,2,0.0,0.0
TECH,S,2,0,0,0,0.0,2,0.0,0.0
RLI,B,2,0,0,0,0.0,2,0.0,0.0
SWKH,B,2,0,0,0,0.0,2,0.0,0.0
ORI,B,2,0,0,0,0.0,2,0.0,0.0
GLIN,B,2,0,0,0,0.0,1,0.0,0.0
FTAI,S,2,0,0,0,0.0,2,0.0,0.0
SIZE,S,2,0,0,0,0.0,1,0.0,0.0
PBR.A,B,2,0,2,0,0.0,2,0.0,0.0
DECK,S,2,0,0,0,0.0,2,0.0,0.0
CDW,S,2,0,0,0,0.0,2,0.0,0.0
ZION,B,2,0,2,0,0.0,2,0.0,0.0
CWH,S,2,0,0,0,0.0,2,0.0,0.0
GLBE,B,2,0,0,0,0.0,1,0.0,0.0
BIO.B,S,2,0,0,0,0.0,1,0.0,0.0
LRN,B,2,0,0,0,0.0,2,0.0,0.0
NUSC,B,2,0,0,0,0.0,2,0.0,0.0
WSM,B,2,0,0,0,0.0,2,0.0,0.0
HSDT,B,2,0,2,0,0.0,1,0.0,0.0
ATR,B,2,0,0,0,0.0,2,0.0,0.0
GHC,B,2,0,0,0,0.0,2,0.0,0.0
IYR,S,2,0,2,0,0.0,2,0.0,0.0
VIS,B,2,0,0,0,0.0,2,0.0,0.0
AAPY,B,2,0,1,0,0.0,1,0.0,0.0
VIOO,S,2,0,0,0,0.0,2,0.0,0.0
SPRX,B,2,0,2,0,0.0,2,0.0,0.0
VNQI,S,2,0,2,0,0.0,2,0.0,0.0
NJR,B,2,0,0,0,0.0,2,0.0,0.0
CWS,B,2,0,0,0,0.0,2,0.0,0.0
USFD,S,2,0,0,0,0.0,2,0.0,0.0
DBEF,B,2,2,0,0,0.00497512437810945,2,0.001,0.01
MLI,B,2,0,0,0,0.0,2,0.0,0.0
BENF,S,2,0,0,0,0.0,1,0.0,0.0
RMAX,S,2,0,0,0,0.0,1,0.0,0.0
RWJ,S,2,0,0,0,0.0,2,0.0,0.0
RSSB,B,2,0,0,0,0.0,2,0.0,0.0
CFG,S,2,0,2,0,0.0,2,0.0,0.0
GVIP,B,2,0,0,0,0.0,2,0.0,0.0
BILD,B,2,0,0,0,0.0,2,0.0,0.0
IXUS,S,2,0,2,0,0.0,2,0.0,0.0
SEZL,S,2,2,0,0,0.00388349514563107,2,0.15,4.74
EVEX,B,2,0,0,0,0.0,1,0.0,0.0
BMA,B,2,0,0,0,0.0,1,0.0,0.0
SSTK,B,2,0,0,0,0.0,1,0.0,0.0
POWL,B,2,0,2,0,0.0,1,0.0,0.0
ASO,B,2,0,0,0,0.0,2,0.0,0.0
HTUS,B,2,0,0,0,0.0,2,0.0,0.0
MBCN,B,2,0,0,0,0.0,1,0.0,0.0
LADR,S,2,0,2,0,0.0,2,0.0,0.0
NETZ,B,2,0,0,0,0.0,2,0.0,0.0
XLY,T,2,0,0,0,0.0,2,0.0,0.0
NARI,T,2,0,0,0,0.0,1,0.0,0.0
UNH,S,2,0,0,0,0.0,2,0.0,0.0
REZI,S,2,0,2,0,0.0,2,0.0,0.0
FLQL,B,2,0,0,0,0.0,2,0.0,0.0
VXZ,B,2,0,0,0,0.0,2,0.0,0.0
FNDE,S,2,0,2,0,0.0,2,0.0,0.0
NWPX,B,2,0,0,0,0.0,2,0.0,0.0
QCLN,B,2,0,1,0,0.0,1,0.0,0.0
DLTR,S,2,0,0,0,0.0,1,0.0,0.0
ARKA,B,2,0,0,0,0.0,2,0.0,0.0
LCTU,S,2,0,0,0,0.0,2,0.0,0.0
AIRJ,B,2,0,0,0,0.0,2,0.0,0.0
CORZW,B,2,0,1,0,0.0,1,0.0,0.0
BOCN,S,2,0,0,0,0.0,1,0.0,0.0
VFQY,S,2,0,0,0,0.0,2,0.0,0.0
HRMY,B,2,0,0,0,0.0,2,0.0,0.0
FEZ,S,2,1,1,0,0.000142207053469852,1,0.001,0.01
ASTE,B,1,0,0,0,0.0,1,0.0,0.0
BIOX,B,1,0,0,0,0.0,1,0.0,0.0
HDRO,B,1,0,0,0,0.0,1,0.0,0.0
BBDO,B,1,0,1,0,0.0,1,0.0,0.0
FMED,B,1,0,0,0,0.0,1,0.0,0.0
IYY,B,1,0,0,0,0.0,1,0.0,0.0
VIRC,S,1,0,0,0,0.0,1,0.0,0.0
IMMR,S,1,0,1,0,0.0,1,0.0,0.0
IWMW,B,1,0,0,0,0.0,1,0.0,0.0
HDB,B,1,0,1,0,0.0,1,0.0,0.0
VTEI,S,1,0,1,0,0.0,1,0.0,0.0
BEPC,S,1,0,0,0,0.0,1,0.0,0.0
NRG,B,1,0,1,0,0.0,1,0.0,0.0
SMDV,B,1,0,0,0,0.0,1,0.0,0.0
INSM,S,1,0,0,0,0.0,1,0.0,0.0
PUBM,B,1,0,0,0,0.0,1,0.0,0.0
VTNR,B,1,0,1,0,0.0,1,0.0,0.0
SIX,B,1,0,0,0,0.0,1,0.0,0.0
WCBR,S,1,0,0,0,0.0,1,0.0,0.0
CGGR,S,1,0,1,0,0.0,1,0.0,0.0
QQEW,B,1,0,0,0,0.0,1,0.0,0.0
GRND,S,1,0,0,0,0.0,1,0.0,0.0
ELP,B,1,0,1,0,0.0,1,0.0,0.0
XOP,B,1,1,0,0,7.22543352601156e-05,1,0.001,0.04
XOS,B,1,0,0,0,0.0,1,0.0,0.0
MRNA,B,1,0,0,0,0.0,1,0.0,0.0
KURE,B,1,0,0,0,0.0,1,0.0,0.0
IDRV,B,1,0,0,0,0.0,1,0.0,0.0
SNPE,S,1,0,1,0,0.0,1,0.0,0.0
HD,S,1,0,0,0,0.0,1,0.0,0.0
SE,S,1,0,0,0,0.0,1,0.0,0.0
PKW,S,1,0,0,0,0.0,1,0.0,0.0
ATH-E,S,1,0,0,0,0.0,1,0.0,0.0
PSA,B,1,0,0,0,0.0,1,0.0,0.0
CVY,B,1,0,0,0,0.0,1,0.0,0.0
HKD,B,1,0,0,0,0.0,1,0.0,0.0
IPG,S,1,0,1,0,0.0,1,0.0,0.0
PJP,S,1,0,0,0,0.0,1,0.0,0.0
FNCL,B,1,0,0,0,0.0,1,0.0,0.0
ZTO,S,1,0,1,0,0.0,1,0.0,0.0
PCVX,B,1,0,0,0,0.0,1,0.0,0.0
REFI,S,1,0,0,0,0.0,1,0.0,0.0
EXPE,S,1,0,0,0,0.0,1,0.0,0.0
ARGX,B,1,0,0,0,0.0,1,0.0,0.0
STLD,B,1,0,0,0,0.0,1,0.0,0.0
LUNA,S,1,0,1,0,0.0,1,0.0,0.0
RNR-G,S,1,0,0,0,0.0,1,0.0,0.0
QQQU,B,1,0,0,0,0.0,1,0.0,0.0
MORT,S,1,0,1,0,0.0,1,0.0,0.0
WSR,S,1,0,1,0,0.0,1,0.0,0.0
LCTU,B,1,0,0,0,0.0,1,0.0,0.0
LMND,S,1,0,0,0,0.0,1,0.0,0.0
XMTR,B,1,0,0,0,0.0,1,0.0,0.0
DHI,S,1,0,0,0,0.0,1,0.0,0.0
USOY,B,1,0,0,0,0.0,1,0.0,0.0
AIBU,B,1,0,0,0,0.0,1,0.0,0.0
SRVR,S,1,0,0,0,0.0,1,0.0,0.0
EDR,S,1,0,1,0,0.0,1,0.0,0.0
HOUS,S,1,0,0,0,0.0,1,0.0,0.0
XMTR,S,1,0,0,0,0.0,1,0.0,0.0
RSPG,S,1,0,0,0,0.0,1,0.0,0.0
TCRX,B,1,0,1,0,0.0,1,0.0,0.0
ESEA,B,1,0,0,0,0.0,1,0.0,0.0
OKE,B,1,0,0,0,0.0,1,0.0,0.0
HDB,S,1,0,1,0,0.0,1,0.0,0.0
FNGD,T,1,0,0,0,0.0,1,0.0,0.0
USFD,B,1,0,1,0,0.0,1,0.0,0.0
YY,S,1,0,0,0,0.0,1,0.0,0.0
MLCO,S,1,0,1,0,0.0,1,0.0,0.0
OPI,B,1,0,1,0,0.0,1,0.0,0.0
JWEL,S,1,0,0,0,0.0,1,0.0,0.0
ZVSA,S,1,0,0,0,0.0,1,0.0,0.0
CDLX,S,1,0,1,0,0.0,1,0.0,0.0
SIBN,S,1,0,0,0,0.0,1,0.0,0.0
PWZ,S,1,0,1,0,0.0,1,0.0,0.0
NWFL,B,1,0,0,0,0.0,1,0.0,0.0
IVVW,B,1,1,0,0,1.0,1,0.02,0.1
STOK,S,1,0,0,0,0.0,1,0.0,0.0
SPRE,S,1,0,0,0,0.0,1,0.0,0.0
CPNG,S,1,0,1,0,0.0,1,0.0,0.0
WTRE,B,1,0,0,0,0.0,1,0.0,0.0
BLK,B,1,0,0,0,0.0,1,0.0,0.0
ALHC,S,1,0,1,0,0.0,1,0.0,0.0
MVFG,B,1,0,0,0,0.0,1,0.0,0.0
MX,B,1,0,0,0,0.0,1,0.0,0.0
AQN,S,1,0,1,0,0.0,1,0.0,0.0
GEN,S,1,0,1,0,0.0,1,0.0,0.0
CM,B,1,0,1,0,0.0,1,0.0,0.0
PSQ,S,1,0,1,0,0.0,1,0.0,0.0
USAI,B,1,0,0,0,0.0,1,0.0,0.0
VTS,B,1,0,0,0,0.0,1,0.0,0.0
PYN,S,1,0,0,0,0.0,1,0.0,0.0
DFUV,S,1,0,1,0,0.0,1,0.0,0.0
FEDU,S,1,0,0,0,0.0,1,0.0,0.0
ETV,S,1,0,0,0,0.0,1,0.0,0.0
VAC,B,1,0,0,0,0.0,1,0.0,0.0
PNW,S,1,0,0,0,0.0,1,0.0,0.0
BOTJ,B,1,0,0,0,0.0,1,0.0,0.0
BTFX,B,1,0,0,0,0.0,1,0.0,0.0
CINT,S,1,0,1,0,0.0,1,0.0,0.0
PNW,B,1,0,1,0,0.0,1,0.0,0.0
TMP,B,1,0,0,0,0.0,1,0.0,0.0
AFL,S,1,0,0,0,0.0,1,0.0,0.0
SPHR,S,1,0,0,0,0.0,1,0.0,0.0
SID,S,1,0,1,0,0.0,1,0.0,0.0
SPHY,S,1,0,1,0,0.0,1,0.0,0.0
EWD,S,1,0,1,0,0.0,1,0.0,0.0
CUBE,S,1,0,0,0,0.0,1,0.0,0.0
GLPG,B,1,0,0,0,0.0,1,0.0,0.0
FAT,B,1,0,0,0,0.0,1,0.0,0.0
ACST,S,1,0,0,0,0.0,1,0.0,0.0
ALLT,S,1,0,1,0,0.0,1,0.0,0.0
PAYO,B,1,0,1,0,0.0,1,0.0,0.0
AGG,T,1,1,0,0,1.37784697631481e-05,1,0.001,0.01
ALG,B,1,1,0,0,0.00170940170940171,1,0.13,0.41
FXB,T,1,0,0,0,0.0,1,0.0,0.0
CII,B,1,0,0,0,0.0,1,0.0,0.0
LSTR,S,1,0,0,0,0.0,1,0.0,0.0
LIT,B,1,0,0,0,0.0,1,0.0,0.0
D,S,1,0,1,0,0.0,1,0.0,0.0
SNGX,S,1,0,1,0,0.0,1,0.0,0.0
CHGG,S,1,0,1,0,0.0,1,0.0,0.0
TPMN,S,1,0,0,0,0.0,1,0.0,0.0
GHYB,B,1,0,0,0,0.0,1,0.0,0.0
FELV,B,1,0,1,0,0.0,1,0.0,0.0
IYY,S,1,0,0,0,0.0,1,0.0,0.0
HWM,S,1,0,0,0,0.0,1,0.0,0.0
BKEM,B,1,0,0,0,0.0,1,0.0,0.0
UGP,S,1,0,1,0,0.0,1,0.0,0.0
ASO,S,1,0,0,0,0.0,1,0.0,0.0
CRT,B,1,0,0,0,0.0,1,0.0,0.0
SQM,S,1,0,0,0,0.0,1,0.0,0.0
AZUL,S,1,0,1,0,0.0,1,0.0,0.0
DHC,S,1,0,1,0,0.0,1,0.0,0.0
BFAC,S,1,0,1,0,0.0,1,0.0,0.0
SNPS,S,1,0,0,0,0.0,1,0.0,0.0
EBND,B,1,0,1,0,0.0,1,0.0,0.0
PHUN,S,1,0,0,0,0.0,1,0.0,0.0
OGCP,S,1,0,0,0,0.0,1,0.0,0.0
HAS,B,1,0,0,0,0.0,1,0.0,0.0
MGPI,B,1,0,0,0,0.0,1,0.0,0.0
NTAP,S,1,0,0,0,0.0,1,0.0,0.0
RCMT,S,1,0,0,0,0.0,1,0.0,0.0
PFG,T,1,0,0,0,0.0,1,0.0,0.0
LSF,B,1,0,0,0,0.0,1,0.0,0.0
HYLS,B,1,0,1,0,0.0,1,0.0,0.0
REX,S,1,0,0,0,0.0,1,0.0,0.0
MSFX,B,1,0,1,0,0.0,1,0.0,0.0
YMM,B,1,0,1,0,0.0,1,0.0,0.0
FXB,B,1,0,0,0,0.0,1,0.0,0.0
RH,B,1,0,0,0,0.0,1,0.0,0.0
ZIMV,S,1,0,0,0,0.0,1,0.0,0.0
TSQ,B,1,0,0,0,0.0,1,0.0,0.0
DFEN,B,1,0,0,0,0.0,1,0.0,0.0
VDC,B,1,0,0,0,0.0,1,0.0,0.0
FSTA,B,1,0,1,0,0.0,1,0.0,0.0
CNRG,B,1,0,0,0,0.0,1,0.0,0.0
GALT,S,1,0,1,0,0.0,1,0.0,0.0
AGQ,S,1,0,1,0,0.0,1,0.0,0.0
TRP,S,1,0,1,0,0.0,1,0.0,0.0
QFIN,S,1,0,0,0,0.0,1,0.0,0.0
VIXM,S,1,0,1,0,0.0,1,0.0,0.0
PSN,B,1,0,0,0,0.0,1,0.0,0.0
BORR,S,1,0,1,0,0.0,1,0.0,0.0
SCHK,S,1,0,1,0,0.0,1,0.0,0.0
TSE,S,1,0,1,0,0.0,1,0.0,0.0
THCPW,E,0,0,0,0,0.0,0,0.0,0.0
VNLA,T,0,0,0,0,0.0,0,0.0,0.0
AVA,S,0,0,0,0,0.0,0,0.0,0.0
MGRD,B,0,0,0,0,0.0,0,0.0,0.0
BSV,E,0,0,0,0,0.0,0,0.0,0.0
MBCC,T,0,0,0,0,0.0,0,0.0,0.0
SUB,S,0,0,0,0,0.0,0,0.0,0.0
BBCA,B,0,0,0,0,0.0,0,0.0,0.0
FMY,T,0,0,0,0,0.0,0,0.0,0.0
KC,E,0,0,0,0,0.0,0,0.0,0.0
CPII,B,0,0,0,0,0.0,0,0.0,0.0
SHFSW,B,0,0,0,0,0.0,0,0.0,0.0
GVIP,E,0,0,0,0,0.0,0,0.0,0.0
TRML,S,0,0,0,0,0.0,0,0.0,0.0
COLD,B,0,0,0,0,0.0,0,0.0,0.0
LNGZ,S,0,0,0,0,0.0,0,0.0,0.0
KEP,E,0,0,0,0,0.0,0,0.0,0.0
AAT,T,0,0,0,0,0.0,0,0.0,0.0
WTS,B,0,0,0,0,0.0,0,0.0,0.0
CVGW,B,0,0,0,0,0.0,0,0.0,0.0
IVVB,S,0,0,0,0,0.0,0,0.0,0.0
FFIU,E,0,0,0,0,0.0,0,0.0,0.0
FSIG,B,0,0,0,0,0.0,0,0.0,0.0
WALDW,S,0,0,0,0,0.0,0,0.0,0.0
ANTX,E,0,0,0,0,0.0,0,0.0,0.0
SVCO,E,0,0,0,0,0.0,0,0.0,0.0
PLTM,B,0,0,0,0,0.0,0,0.0,0.0
QTJA,S,0,0,0,0,0.0,0,0.0,0.0
CTA-B,T,0,0,0,0,0.0,0,0.0,0.0
WFCF,B,0,0,0,0,0.0,0,0.0,0.0
PFI,B,0,0,0,0,0.0,0,0.0,0.0
MOBX,B,0,0,0,0,0.0,0,0.0,0.0
MGC,E,0,0,0,0,0.0,0,0.0,0.0
MAS,B,0,0,0,0,0.0,0,0.0,0.0
NATH,E,0,0,0,0,0.0,0,0.0,0.0
AMUB,B,0,0,0,0,0.0,0,0.0,0.0
MSSS,T,0,0,0,0,0.0,0,0.0,0.0
BYU,E,0,0,0,0,0.0,0,0.0,0.0
AGM-D,E,0,0,0,0,0.0,0,0.0,0.0
BVS,B,0,0,0,0,0.0,0,0.0,0.0
KYMR,T,0,0,0,0,0.0,0,0.0,0.0
SEER,S,0,0,0,0,0.0,0,0.0,0.0
CSPI,S,0,0,0,0,0.0,0,0.0,0.0
BNDW,S,0,0,0,0,0.0,0,0.0,0.0
MYNA,B,0,0,0,0,0.0,0,0.0,0.0
CELUW,T,0,0,0,0,0.0,0,0.0,0.0
BK,E,0,0,0,0,0.0,0,0.0,0.0
CIGI,T,0,0,0,0,0.0,0,0.0,0.0
ZECP,T,0,0,0,0,0.0,0,0.0,0.0
AWEG,E,0,0,0,0,0.0,0,0.0,0.0
BOAT,B,0,0,0,0,0.0,0,0.0,0.0
POCT,S,0,0,0,0,0.0,0,0.0,0.0
IDE,E,0,0,0,0,0.0,0,0.0,0.0
SFNC,S,0,0,0,0,0.0,0,0.0,0.0
ACHV,E,0,0,0,0,0.0,0,0.0,0.0
EJH,T,0,0,0,0,0.0,0,0.0,0.0
SXTC,T,0,0,0,0,0.0,0,0.0,0.0
AACG,E,0,0,0,0,0.0,0,0.0,0.0
PSCW,E,0,0,0,0,0.0,0,0.0,0.0
OSCR,E,0,0,0,0,0.0,0,0.0,0.0
SCHY,T,0,0,0,0,0.0,0,0.0,0.0
FTEC,S,0,0,0,0,0.0,0,0.0,0.0
CI,E,0,0,0,0,0.0,0,0.0,0.0
COMP,B,0,0,0,0,0.0,0,0.0,0.0
EAOM,T,0,0,0,0,0.0,0,0.0,0.0
SCOR,S,0,0,0,0,0.0,0,0.0,0.0
FDND,T,0,0,0,0,0.0,0,0.0,0.0
HQH,S,0,0,0,0,0.0,0,0.0,0.0
EFOI,S,0,0,0,0,0.0,0,0.0,0.0
IVEG,S,0,0,0,0,0.0,0,0.0,0.0
IGE,T,0,0,0,0,0.0,0,0.0,0.0
PUK,S,0,0,0,0,0.0,0,0.0,0.0
CITE,E,0,0,0,0,0.0,0,0.0,0.0
PLUR,S,0,0,0,0,0.0,0,0.0,0.0
VGT,E,0,0,0,0,0.0,0,0.0,0.0
WT,E,0,0,0,0,0.0,0,0.0,0.0
PABU,E,0,0,0,0,0.0,0,0.0,0.0
GUSA,S,0,0,0,0,0.0,0,0.0,0.0
STRV,E,0,0,0,0,0.0,0,0.0,0.0
GS,S,0,0,0,0,0.0,0,0.0,0.0
KR,E,0,0,0,0,0.0,0,0.0,0.0
MC,E,0,0,0,0,0.0,0,0.0,0.0
FLLA,S,0,0,0,0,0.0,0,0.0,0.0
FMST,E,0,0,0,0,0.0,0,0.0,0.0
QQQU,S,0,0,0,0,0.0,0,0.0,0.0
BFOR,B,0,0,0,0,0.0,0,0.0,0.0
ACCO,S,0,0,0,0,0.0,0,0.0,0.0
GVLU,S,0,0,0,0,0.0,0,0.0,0.0
KGS,B,0,0,0,0,0.0,0,0.0,0.0
TANH,E,0,0,0,0,0.0,0,0.0,0.0
LNGZ,E,0,0,0,0,0.0,0,0.0,0.0
KEP,S,0,0,0,0,0.0,0,0.0,0.0
TRML,E,0,0,0,0,0.0,0,0.0,0.0
SPXE,T,0,0,0,0,0.0,0,0.0,0.0
VNRX,B,0,0,0,0,0.0,0,0.0,0.0
VOR,T,0,0,0,0,0.0,0,0.0,0.0
ALIT,E,0,0,0,0,0.0,0,0.0,0.0
MDEV,T,0,0,0,0,0.0,0,0.0,0.0
GVIP,S,0,0,0,0,0.0,0,0.0,0.0
SUB,E,0,0,0,0,0.0,0,0.0,0.0
IVCBW,T,0,0,0,0,0.0,0,0.0,0.0
THCPW,S,0,0,0,0,0.0,0,0.0,0.0
RNA,E,0,0,0,0,0.0,0,0.0,0.0
MIRA,T,0,0,0,0,0.0,0,0.0,0.0
AVA,E,0,0,0,0,0.0,0,0.0,0.0
IBACR,T,0,0,0,0,0.0,0,0.0,0.0
