symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HTGC,S,4207,571,2936,0,0.0842680047225502,200,0.001,0.01
STLA,S,4203,0,4203,0,0.0,4,0.0,0.0
GRFX,E,4200,0,3300,0,0.0,300,0.0,0.0
NRSN,B,4200,0,2600,0,0.0,1600,0.0,0.0
KLTR,T,4200,0,4200,0,0.0,1300,0.0,0.0
DTIL,T,4200,0,4200,0,0.0,4200,0.0,0.0
FAM,T,4200,0,1600,0,0.0,600,0.0,0.0
LYG,B,4200,0,4200,0,0.0,900,0.0,0.0
WBA,T,4200,0,3900,0,0.0,200,0.0,0.0
EXPR,B,4200,0,2200,0,0.0,300,0.0,0.0
IART,T,4200,0,3900,0,0.0,600,0.0,0.0
HUSA,S,4199,0,3499,0,0.0,300,0.0,0.0
CCRN,T,4195,50,300,135,0.0134480903711673,200,0.01,0.06
SCO,B,4181,0,4171,0,0.0,100,0.0,0.0
PGX,S,4168,0,4168,0,0.0,250,0.0,0.0
WYNN,B,4162,0,2450,0,0.0,100,0.0,0.0
SNDL,S,4162,0,4162,0,0.0,100,0.0,0.0
WHLR,S,4140,0,1210,0,0.0,200,0.0,0.0
BBVA,B,4132,0,4132,0,0.0,4100,0.0,0.0
MNMD,S,4132,0,2641,0,0.0,154,0.0,0.0
PECO,S,4130,31,820,2820,0.00679526523454625,199,0.001,0.0232258064516129
IHI,T,4125,0,4125,0,0.0,100,0.0,0.0
AI,T,4119,400,2819,0,0.0387709605505476,100,0.001,0.01
ERX,B,4114,0,3914,0,0.0,100,0.0,0.0
SVC,B,4110,0,4110,0,0.0,100,0.0,0.0
SOUN,B,4109,0,4103,0,0.0,300,0.0,0.0
TGT,B,4107,200,1228,164,0.0102643058763151,50,0.0055,0.065
GDXJ,B,4102,0,4102,0,0.0,200,0.0,0.0
AKTS,B,4102,0,3202,0,0.0,900,0.0,0.0
ATER,T,4100,0,4100,0,0.0,300,0.0,0.0
CRDO,T,4100,50,2500,250,0.00289469113645574,300,0.01,0.02
SD,T,4100,0,2300,0,0.0,300,0.0,0.0
DHY,B,4100,0,4100,0,0.0,4100,0.0,0.0
SUPV,T,4100,0,3900,0,0.0,300,0.0,0.0
FAX,T,4100,0,4000,0,0.0,300,0.0,0.0
ORCL,T,4098,0,2790,0,0.0,200,0.0,0.0
PRTY,E,4097,0,4097,0,0.0,1177,0.0,0.0
CLOU,B,4096,60,0,4036,0.00628535512256443,4096,0.001,0.01
DOW,B,4090,0,4090,0,0.0,32,0.0,0.0
JPM,S,4090,200,2692,200,0.0045671485008335,100,0.001,0.02
DOCU,B,4083,100,1812,0,0.0033238050920694,100,0.01,0.04
CFG,S,4079,100,1179,2800,0.00480192076830732,100,0.001,0.01
NNOX,B,4071,0,3749,0,0.0,100,0.0,0.0
CZR,T,4068,50,3468,0,0.00689179875947622,178,0.01,0.05
SIVR,B,4068,0,4068,0,0.0,242,0.0,0.0
EGLE,T,4065,35,2220,0,0.00984528832630099,198,0.0314285714285714,0.19
JBL,T,4062,100,1764,598,0.0183318056828598,500,0.001,0.02
ARGO,B,4061,0,276,0,0.0,100,0.0,0.0
SJT,B,4050,0,3700,0,0.0,100,0.0,0.0
AYLA,E,4050,0,3050,0,0.0,300,0.0,0.0
SU,S,4050,0,4050,0,0.0,152,0.0,0.0
XBI,T,4050,20,3150,780,0.000169648234386001,100,0.001,0.01
AREC,B,4029,0,3293,0,0.0,100,0.0,0.0
BOOM,E,4029,0,3729,0,0.0,600,0.0,0.0
BGFV,T,4029,775,900,54,0.219236209335219,200,0.00707354838709677,0.02
SSO,T,4029,0,3829,0,0.0,100,0.0,0.0
HNST,B,4026,0,3626,0,0.0,100,0.0,0.0
FPE,B,4024,0,4024,0,0.0,118,0.0,0.0
PIXY,S,4018,200,1203,0,0.0598086124401914,100,0.0235,0.3
GWH,B,4015,0,3015,0,0.0,100,0.0,0.0
PYPD,S,4005,159,0,3846,0.0191751085383502,58,0.001,0.0236477987421384
MP,T,4002,747,2400,255,0.0209978917779339,100,0.001,0.0274029451137885
TGTX,E,4000,0,3000,0,0.0,1300,0.0,0.0
PRAX,T,4000,0,4000,0,0.0,1500,0.0,0.0
SYRS,E,4000,0,4000,0,0.0,4000,0.0,0.0
KWEB,T,4000,0,4000,0,0.0,200,0.0,0.0
ROVR,T,4000,0,4000,0,0.0,4000,0.0,0.0
RKLY,T,4000,0,4000,0,0.0,1100,0.0,0.0
LGF.B,B,4000,0,3900,0,0.0,200,0.0,0.0
STAG,T,4000,0,0,0,0.0,4000,0.0,0.0
BOXD,S,4000,0,4000,0,0.0,4000,0.0,0.0
DFAX,S,4000,0,4000,0,0.0,4000,0.0,0.0
ENTX,T,4000,0,4000,0,0.0,1600,0.0,0.0
SUPV,S,3999,0,3999,0,0.0,998,0.0,0.0
ORGN,B,3998,0,3998,0,0.0,200,0.0,0.0
USA,T,3993,0,3893,0,0.0,100,0.0,0.0
ENPH,S,3990,142,506,0,0.00341822733618988,50,0.0850704225352113,0.263591549295775
ASLE,B,3987,0,1692,0,0.0,1095,0.0,0.0
GTHX,E,3978,1100,0,2878,0.0961286375950363,3978,0.001,0.02
GPRO,T,3976,0,3838,0,0.0,100,0.0,0.0
DFCF,B,3969,0,3969,0,0.0,105,0.0,0.0
GH,B,3967,0,0,0,0.0,100,0.0,0.0
IBIO,B,3964,0,3964,0,0.0,100,0.0,0.0
HIVE,E,3950,0,3950,0,0.0,150,0.0,0.0
INBX,T,3949,0,3949,0,0.0,1667,0.0,0.0
TSLX,B,3944,0,2644,0,0.0,200,0.0,0.0
MRAM,S,3942,0,3797,0,0.0,100,0.0,0.0
RXT,B,3940,0,3940,0,0.0,200,0.0,0.0
OVV,S,3936,0,3511,0,0.0,100,0.0,0.0
SWBI,B,3935,0,2835,0,0.0,275,0.0,0.0
ESTC,T,3935,0,2100,0,0.0,500,0.0,0.0
BJ,B,3927,100,2685,0,0.00962186086789185,120,0.01,0.04
TOL,B,3923,0,2100,0,0.0,1800,0.0,0.0
XERS,S,3922,0,3922,0,0.0,3922,0.0,0.0
BKKT,S,3918,0,3800,0,0.0,400,0.0,0.0
XM,B,3913,0,3105,0,0.0,400,0.0,0.0
ATER,S,3911,0,3911,0,0.0,1800,0.0,0.0
USOI,S,3906,0,3906,0,0.0,505,0.0,0.0
MTTR,T,3905,0,3100,0,0.0,100,0.0,0.0
GVP,B,3904,0,3904,0,0.0,3876,0.0,0.0
IP,T,3903,0,2203,0,0.0,1700,0.0,0.0
GETY,B,3902,110,1100,0,0.0196253345227475,11,0.01,0.09
MS,S,3901,300,2847,0,0.00197687061381833,21,0.001,0.01
CROX,E,3900,0,0,0,0.0,100,0.0,0.0
SIRI,T,3900,0,3900,0,0.0,500,0.0,0.0
OIA,T,3900,0,2700,0,0.0,800,0.0,0.0
REED,B,3900,0,3900,0,0.0,3900,0.0,0.0
FTCH,E,3900,3600,0,300,0.0304658739897601,3400,0.0,0.01
KCAC=,S,3900,0,3800,0,0.0,400,0.0,0.0
VHC,T,3898,0,3898,0,0.0,3898,0.0,0.0
TCRR,S,3889,0,1500,0,0.0,300,0.0,0.0
LICY,B,3879,0,3229,0,0.0,100,0.0,0.0
MNTK,T,3876,0,3876,0,0.0,100,0.0,0.0
IEF,B,3866,480,2966,420,0.00257314706607627,74,0.001,0.01
XLK,B,3864,1162,2702,0,0.00865169124928337,25,0.00100774526678141,0.01
PUBM,B,3860,96,3030,0,0.0975609756097561,100,0.0147916666666667,0.06
SSSS,T,3860,0,3860,0,0.0,1000,0.0,0.0
SOND,B,3859,0,3859,0,0.0,500,0.0,0.0
CTO,B,3837,0,2194,0,0.0,176,0.0,0.0
CTRA,S,3836,0,3496,0,0.0,80,0.0,0.0
PAVE,T,3833,650,3183,0,0.11478015186297,150,0.001,0.01
INM,B,3827,527,0,700,0.00827042890099025,200,0.0,0.000289753320683112
NAUT,T,3818,0,3218,0,0.0,700,0.0,0.0
CHMI,B,3811,0,3152,0,0.0,218,0.0,0.0
AVAV,T,3811,10,1472,90,0.00193087468623286,200,0.01,0.22
UMC,S,3804,0,3804,0,0.0,50,0.0,0.0
DDM,T,3804,0,3804,0,0.0,500,0.0,0.0
BCRX,B,3801,0,3201,0,0.0,250,0.0,0.0
MOTS,T,3800,0,2800,0,0.0,1000,0.0,0.0
CPB,B,3800,300,2700,0,0.0114771031791576,300,0.001,0.01
HOFV,S,3800,0,0,0,0.0,200,0.0,0.0
RITM-B,T,3800,200,1400,100,0.666666666666667,300,0.01,0.53
AVD,T,3800,0,3800,0,0.0,700,0.0,0.0
PFHC,T,3800,0,900,0,0.0,800,0.0,0.0
IIVI,T,3800,110,3000,490,0.00322722605251577,200,0.001,0.02
MTBC,T,3800,0,2200,0,0.0,600,0.0,0.0
MEIP,T,3800,0,3700,0,0.0,600,0.0,0.0
CXW,T,3800,0,3800,0,0.0,3500,0.0,0.0
RVPH,T,3793,0,2693,0,0.0,200,0.0,0.0
JNJ,B,3787,218,2065,0,0.00489799586591175,28,0.001,0.01
ASAI,B,3786,200,317,2969,0.116550116550117,200,0.001,0.02
IBDP,B,3784,0,3784,0,0.0,248,0.0,0.0
SOLO,T,3782,0,3782,0,0.0,200,0.0,0.0
NUSI,S,3780,772,3007,0,0.298069498069498,65,0.01,0.034080310880829
SFIX,T,3779,0,2679,0,0.0,1100,0.0,0.0
ZEV,S,3773,0,3273,0,0.0,500,0.0,0.0
ING,B,3772,0,3772,0,0.0,300,0.0,0.0
ETSY,B,3771,200,1760,0,0.00775163753342894,200,0.025,0.09
IRDM,B,3771,75,3370,0,0.00682624920360426,200,0.01,0.05
BEKE,T,3771,0,3571,0,0.0,100,0.0,0.0
JDST,E,3750,0,2150,0,0.0,1600,0.0,0.0
LVHI,B,3733,0,3286,0,0.0,100,0.0,0.0
CTRA,T,3731,0,3531,0,0.0,100,0.0,0.0
SRET,T,3731,0,3731,0,0.0,100,0.0,0.0
AVGO,B,3731,50,700,0,0.00208611481975968,100,0.01,0.29
IVLU,B,3705,0,3705,0,0.0,200,0.0,0.0
NWBI,B,3701,0,3701,0,0.0,3700,0.0,0.0
MTDR,B,3701,0,3400,0,0.0,100,0.0,0.0
GNPX,T,3700,0,2100,0,0.0,2100,0.0,0.0
CYBN,S,3700,0,3700,0,0.0,3000,0.0,0.0
COIN,E,3700,100,0,0,0.00167394834195417,200,0.01,0.08
CVAC,B,3700,0,2000,0,0.0,1000,0.0,0.0
VOTE,T,3700,0,2700,0,0.0,1000,0.0,0.0
XLI,T,3700,0,3700,0,0.0,3600,0.0,0.0
XOP,S,3700,1400,1780,0,0.0363768643142961,100,0.001,0.0392857142857143
MUX,T,3700,0,3700,0,0.0,500,0.0,0.0
ST,B,3700,0,3700,0,0.0,1200,0.0,0.0
CRGE,E,3700,0,3700,0,0.0,3000,0.0,0.0
SCHO,S,3697,0,3697,0,0.0,11,0.0,0.0
UBS,B,3689,0,3689,0,0.0,700,0.0,0.0
VERU,B,3688,0,2392,0,0.0,200,0.0,0.0
HBI,S,3686,0,3686,0,0.0,2800,0.0,0.0
GNLN,B,3675,0,2745,0,0.0,200,0.0,0.0
FDX,B,3666,3,1158,0,0.000199203187250996,100,0.29,0.89
RUN,S,3665,200,2163,0,0.00705144025667243,150,0.001,0.04
SPYG,S,3661,0,3661,0,0.0,81,0.0,0.0
TBLT,S,3656,200,1100,986,0.0158290462999604,200,0.01,0.03
AMC,E,3654,100,3000,454,0.000664858252220627,900,0.0,0.01
EFA,S,3651,0,3651,0,0.0,365,0.0,0.0
SMSI,B,3645,0,3645,0,0.0,100,0.0,0.0
WMB,B,3645,0,3645,0,0.0,100,0.0,0.0
VTV,T,3644,1,3643,0,8.46238470000846e-05,100,0.001,0.02
GIII,T,3604,0,2304,0,0.0,1300,0.0,0.0
IWB,T,3604,1352,18,2234,0.296036785636085,317,0.001,0.052344674556213
ACHR,B,3601,0,3601,0,0.0,300,0.0,0.0
EWH,B,3600,0,3600,0,0.0,3500,0.0,0.0
WRBY,B,3600,0,3600,0,0.0,200,0.0,0.0
MESA,B,3600,0,3600,0,0.0,3300,0.0,0.0
BX,T,3600,0,3500,0,0.0,200,0.0,0.0
TRQ,T,3600,0,3600,0,0.0,1100,0.0,0.0
AVGR,T,3600,0,3300,0,0.0,200,0.0,0.0
MNKD,T,3600,0,3300,0,0.0,1300,0.0,0.0
SLDB,B,3600,0,3400,0,0.0,100,0.0,0.0
BRSH,E,3600,0,1700,0,0.0,1500,0.0,0.0
IIM,T,3600,100,2000,500,0.0217391304347826,600,0.02,0.11
FGF,B,3600,0,1200,0,0.0,1200,0.0,0.0
IZEA,B,3600,100,3500,0,0.0864304235090752,100,0.0009,0.0099
CPZ,S,3600,0,1400,0,0.0,300,0.0,0.0
RC,T,3600,0,3500,0,0.0,200,0.0,0.0
PETQ,S,3600,0,3400,0,0.0,400,0.0,0.0
NMCO,T,3600,0,3300,0,0.0,3300,0.0,0.0
VFF,T,3600,0,3600,0,0.0,200,0.0,0.0
AMTD,B,3600,700,2900,0,0.0228840432835333,100,0.0,0.01
SSY,E,3600,0,3600,0,0.0,3600,0.0,0.0
AQB,S,3593,0,3593,0,0.0,3593,0.0,0.0
KBAL,B,3586,0,2586,0,0.0,300,0.0,0.0
LTHM,B,3586,500,2878,100,0.0282725473565168,200,0.001,0.01
CARG,T,3585,0,1585,0,0.0,300,0.0,0.0
SE,B,3581,422,800,100,0.00907507365433001,100,0.00360189573459716,0.058957345971564
SLRX,B,3579,0,3579,0,0.0,3579,0.0,0.0
VYM,B,3579,192,3009,0,0.0121719284899201,47,0.001,0.01
HIBL,B,3566,80,2950,535,0.0985221674876847,200,0.01,0.05
MUNI,B,3564,0,3564,0,0.0,390,0.0,0.0
VCV,S,3562,0,3162,0,0.0,300,0.0,0.0
RKLY,B,3559,0,3559,0,0.0,3559,0.0,0.0
SONO,B,3556,0,1856,0,0.0,300,0.0,0.0
ACER,T,3555,0,3555,0,0.0,965,0.0,0.0
DWAC,T,3550,0,100,0,0.0,800,0.0,0.0
TWLO,B,3543,100,1500,0,0.014009526478005,100,0.001,0.12
ZIM,B,3541,0,3053,0,0.0,18,0.0,0.0
KSPN,T,3536,0,3136,0,0.0,400,0.0,0.0
DLS,B,3534,0,3529,0,0.0,300,0.0,0.0
HR,T,3532,0,3532,0,0.0,600,0.0,0.0
NZF,B,3520,0,3520,0,0.0,300,0.0,0.0
BITI,B,3519,190,2149,0,0.016306213525575,100,0.001,0.02
GLBE,T,3516,0,1626,0,0.0,1226,0.0,0.0
KYN,B,3514,0,3514,0,0.0,200,0.0,0.0
IONQ,S,3508,0,3508,0,0.0,100,0.0,0.0
SHEL,T,3501,0,3501,0,0.0,101,0.0,0.0
SXTC,B,3500,0,2700,0,0.0,300,0.0,0.0
PRQR,T,3500,0,3500,0,0.0,3500,0.0,0.0
ASRT,T,3500,0,3500,0,0.0,3400,0.0,0.0
MCG,S,3500,0,3500,0,0.0,200,0.0,0.0
TKR,B,3500,55,1100,0,0.0220794861501405,700,0.0281818181818182,0.08
IS,T,3500,0,3500,0,0.0,1100,0.0,0.0
DTSS,T,3500,0,3500,0,0.0,600,0.0,0.0
CG,T,3500,0,2100,0,0.0,1400,0.0,0.0
PVBC,B,3500,0,1300,0,0.0,700,0.0,0.0
FOUR,T,3500,0,2500,0,0.0,700,0.0,0.0
AAN,T,3476,0,2040,0,0.0,2040,0.0,0.0
ARLP,B,3475,2,3304,0,0.000400801603206413,25,0.02,0.08
IBRX,B,3474,0,3374,0,0.0,300,0.0,0.0
VTI,T,3474,0,2731,0,0.0,143,0.0,0.0
VCIT,S,3473,0,3473,0,0.0,100,0.0,0.0
PFF,S,3471,0,3471,0,0.0,392,0.0,0.0
APLD,E,3464,0,3464,0,0.0,300,0.0,0.0
HPCO,B,3462,0,1432,0,0.0,100,0.0,0.0
SPY,E,3450,500,0,2150,0.000266320804714944,100,0.0002,0.022
AMPS,T,3446,0,3446,0,0.0,200,0.0,0.0
QCOM,B,3444,455,1630,0,0.0126164596273292,100,0.0232967032967033,0.0668131868131868
INSW,T,3442,0,1700,0,0.0,400,0.0,0.0
NEWT,B,3441,200,1706,0,0.119688809096349,100,0.01,0.055
EMLC,T,3440,0,3440,0,0.0,115,0.0,0.0
KO,T,3437,0,1342,0,0.0,199,0.0,0.0
AZUL,T,3435,0,3435,0,0.0,300,0.0,0.0
MYN,T,3421,0,3421,0,0.0,300,0.0,0.0
MCHP,T,3419,300,382,2637,0.0095828275729892,156,0.001,0.01
UPWK,T,3416,30,500,2686,0.0019563090968373,100,0.001,0.02
NYMT,B,3411,0,3411,0,0.0,500,0.0,0.0
SRLN,B,3410,0,3410,0,0.0,142,0.0,0.0
VIST,B,3409,0,2654,0,0.0,200,0.0,0.0
LAC,T,3408,200,2708,0,0.0271886895051659,100,0.001,0.02
GUNR,B,3406,0,3406,0,0.0,75,0.0,0.0
PNR,T,3405,200,1724,0,0.0303766707168894,178,0.01,0.03
VEA,S,3405,0,3405,0,0.0,2908,0.0,0.0
NVG,T,3400,0,2500,0,0.0,400,0.0,0.0
CDNA,S,3400,800,0,2600,0.0931966449207828,3400,0.001,0.02
BCDA,B,3400,0,3400,0,0.0,1000,0.0,0.0
TBLA,B,3400,0,3400,0,0.0,3400,0.0,0.0
JNPR,B,3400,0,3400,0,0.0,400,0.0,0.0
KTRA,E,3400,0,0,0,0.0,600,0.0,0.0
RIDE,S,3400,0,3400,0,0.0,1400,0.0,0.0
FGI,T,3400,0,3400,0,0.0,1200,0.0,0.0
BDRY,E,3400,0,3400,0,0.0,3300,0.0,0.0
DUO,E,3400,0,2100,0,0.0,300,0.0,0.0
LE,B,3400,0,3400,0,0.0,900,0.0,0.0
VCLT,B,3400,100,2700,0,0.00719527989638797,200,0.01,0.05
PLSE,T,3400,0,1700,0,0.0,900,0.0,0.0
INAB,B,3400,1000,1000,200,0.475285171102662,400,0.0055,0.05
OPK,T,3400,0,3400,0,0.0,800,0.0,0.0
HRTG,B,3400,0,2000,0,0.0,1400,0.0,0.0
DUO,T,3400,0,1400,0,0.0,700,0.0,0.0
CTRE,B,3395,0,3276,0,0.0,100,0.0,0.0
PRTS,T,3394,0,3294,0,0.0,400,0.0,0.0
MGNI,B,3393,0,3393,0,0.0,125,0.0,0.0
ENFN,B,3393,0,1736,0,0.0,700,0.0,0.0
PFFD,B,3392,0,3392,0,0.0,30,0.0,0.0
PGX,B,3380,0,3380,0,0.0,250,0.0,0.0
DOG,S,3380,0,3030,0,0.0,100,0.0,0.0
MO,S,3376,0,3297,0,0.0,200,0.0,0.0
VTI,B,3375,49,1817,0,0.00184689608382647,5,0.01,0.03
HTZ,B,3375,200,1407,1368,0.00600312162324409,200,0.0,0.01
IOVA,S,3374,100,988,1886,0.00365657452098874,300,0.001,0.02
VYMI,B,3359,0,3359,0,0.0,100,0.0,0.0
SMDD,S,3357,957,0,0,0.825,1200,0.001,0.07
OKE,B,3353,0,3028,0,0.0,100,0.0,0.0
ACCO,B,3351,0,3351,0,0.0,200,0.0,0.0
BIOX,B,3347,0,3256,0,0.0,71,0.0,0.0
BPT,T,3339,0,1839,0,0.0,300,0.0,0.0
QCOM,S,3337,0,822,0,0.0,40,0.0,0.0
XLU,B,3335,172,3163,0,0.000972564630312352,42,0.001,0.01
LCID,S,3330,0,3330,0,0.0,200,0.0,0.0
MYO,T,3326,0,3226,0,0.0,100,0.0,0.0
MITQ,B,3325,0,2450,0,0.0,200,0.0,0.0
TTE,B,3313,0,3139,0,0.0,100,0.0,0.0
PENN,B,3313,200,3113,0,0.00716460684219953,100,0.001,0.01
SYY,B,3308,50,1608,750,0.00669702652022502,800,0.01,0.03
JCE,T,3300,0,3300,0,0.0,1000,0.0,0.0
WULF,B,3300,0,3300,0,0.0,3300,0.0,0.0
LND,B,3300,0,1900,0,0.0,1400,0.0,0.0
SJNK,B,3300,0,3300,0,0.0,1000,0.0,0.0
BKKT,B,3300,0,3300,0,0.0,3300,0.0,0.0
PGEN,B,3300,0,2900,0,0.0,500,0.0,0.0
AMPY,B,3300,0,1800,0,0.0,1400,0.0,0.0
NFJ,B,3300,0,2400,0,0.0,200,0.0,0.0
QMAR,B,3300,0,1700,0,0.0,1700,0.0,0.0
AMWL,B,3300,0,3000,0,0.0,300,0.0,0.0
AYLA,B,3300,0,3300,0,0.0,1700,0.0,0.0
QMCO,T,3300,0,3300,0,0.0,900,0.0,0.0
SOPA,T,3300,0,3300,0,0.0,3000,0.0,0.0
AFMD,S,3300,0,1800,0,0.0,900,0.0,0.0
CHSCP,T,3300,0,2800,0,0.0,300,0.0,0.0
UAVS,B,3300,0,0,0,0.0,100,0.0,0.0
RYTM,S,3298,200,767,0,0.0262777558796479,100,0.02,0.095
JQC,T,3298,0,3098,0,0.0,200,0.0,0.0
APA,S,3294,0,3225,0,0.0,200,0.0,0.0
GILD,B,3286,0,3086,0,0.0,100,0.0,0.0
RIOT,E,3284,100,3184,0,0.000379833860669343,526,0.0,0.01
GRAB,S,3282,0,3182,0,0.0,167,0.0,0.0
SO,T,3281,0,3158,0,0.0,197,0.0,0.0
JOAN,B,3274,100,2498,0,0.0556792873051225,300,0.01,0.06
PID,B,3268,108,3160,0,0.0569620253164557,179,0.001,0.01
RWT,B,3267,0,3267,0,0.0,27,0.0,0.0
POWW,B,3264,0,3064,0,0.0,200,0.0,0.0
SCHX,T,3259,0,3259,0,0.0,200,0.0,0.0
NWSA,S,3258,0,3258,0,0.0,600,0.0,0.0
AMBA,T,3258,158,100,1800,0.0125556261919898,100,0.00556962025316456,0.0588607594936709
VUSB,B,3252,0,3252,0,0.0,200,0.0,0.0
LVS,T,3250,0,2539,0,0.0,137,0.0,0.0
BRK.B,S,3249,379,207,0,0.0255890891904665,100,0.0179155672823219,0.104802110817942
VRNT,T,3249,300,1200,1049,0.0664157626743414,400,0.001,0.03
FTS,B,3240,0,2740,0,0.0,600,0.0,0.0
LOW,B,3240,0,1804,0,0.0,25,0.0,0.0
MQ,S,3238,0,3238,0,0.0,300,0.0,0.0
UTF,B,3225,9,1949,0,0.00777873811581677,100,0.01,0.07
KCCA,B,3218,100,0,3118,0.0678886625933469,3218,0.001,0.08
NTCT,T,3215,0,2680,0,0.0,535,0.0,0.0
OMGA,B,3209,0,1764,0,0.0,200,0.0,0.0
WFC,S,3203,0,3203,0,0.0,110,0.0,0.0
BOX,T,3200,0,3200,0,0.0,1200,0.0,0.0
NTWK,B,3200,0,2100,0,0.0,700,0.0,0.0
PAUG,T,3200,0,1700,0,0.0,1700,0.0,0.0
DAO,T,3200,0,3200,0,0.0,600,0.0,0.0
HLN,S,3200,0,3200,0,0.0,3200,0.0,0.0
AKRO,B,3200,0,2400,0,0.0,600,0.0,0.0
GMDA,T,3200,0,2400,0,0.0,300,0.0,0.0
SNAP,E,3200,0,3200,0,0.0,3200,0.0,0.0
AEY,S,3200,0,1700,0,0.0,1700,0.0,0.0
DHF,B,3200,0,3200,0,0.0,300,0.0,0.0
SBS,B,3200,0,3200,0,0.0,600,0.0,0.0
CRUZ,T,3200,600,0,2600,0.611620795107034,3200,0.001,0.06
GCV,B,3200,200,2400,200,0.166527893422148,200,0.01,0.13
OR,B,3200,0,1600,0,0.0,200,0.0,0.0
MET-A,B,3200,0,2300,0,0.0,300,0.0,0.0
MNKD,S,3200,0,3200,0,0.0,1200,0.0,0.0
OSCR,B,3200,0,3000,0,0.0,700,0.0,0.0
VXRT,T,3200,0,2200,0,0.0,400,0.0,0.0
BFK,S,3200,0,2600,0,0.0,400,0.0,0.0
CING,T,3200,0,2400,0,0.0,400,0.0,0.0
GAZ,T,3200,500,1100,500,0.696378830083565,1100,0.17,1.9
DFE,T,3198,300,2398,500,0.5,800,0.001,0.09
OWL,B,3194,70,700,2024,0.00356052899287894,700,0.001,0.01
EWA,B,3193,0,3193,0,0.0,63,0.0,0.0
DV,T,3190,0,2500,0,0.0,600,0.0,0.0
IBML,B,3190,2890,0,0,0.795048143053645,1290,0.01,0.03
CPRX,S,3188,0,2188,0,0.0,200,0.0,0.0
LQD,S,3185,0,3185,0,0.0,88,0.0,0.0
ECOR,B,3184,0,3184,0,0.0,3184,0.0,0.0
IVW,B,3183,728,2455,0,0.0871647509578544,39,0.001,0.01
VCSA,S,3171,0,2771,0,0.0,400,0.0,0.0
NAIL,B,3167,0,2838,0,0.0,100,0.0,0.0
KW,B,3166,0,1866,0,0.0,200,0.0,0.0
CRK,S,3158,380,734,1092,0.0167099072160415,100,0.00336842105263158,0.0236842105263158
UDN,T,3155,0,3155,0,0.0,940,0.0,0.0
ENB,B,3155,0,3155,0,0.0,100,0.0,0.0
SOXS,E,3153,100,53,0,0.00122577560951692,100,0.001,0.04
METC,B,3152,0,2547,0,0.0,100,0.0,0.0
EDIT,T,3148,0,2900,0,0.0,200,0.0,0.0
OSTK,T,3147,0,2588,0,0.0,200,0.0,0.0
AUPH,B,3145,0,3145,0,0.0,100,0.0,0.0
NAD,B,3143,0,3143,0,0.0,600,0.0,0.0
VTI,S,3141,25,842,0,0.000942293920319626,29,0.01,0.05
DDL,B,3135,500,1788,47,0.0840194925222652,400,0.0,0.01
RKT,B,3123,0,3123,0,0.0,10,0.0,0.0
ATER,B,3106,0,3106,0,0.0,100,0.0,0.0
GORO,T,3101,0,3101,0,0.0,998,0.0,0.0
VPL,T,3100,0,3100,0,0.0,2500,0.0,0.0
KUKE,S,3100,0,2600,0,0.0,200,0.0,0.0
LOCL,T,3100,0,2300,0,0.0,700,0.0,0.0
XOS,T,3100,0,1600,0,0.0,1600,0.0,0.0
TEO,T,3100,0,1800,0,0.0,500,0.0,0.0
ETNB,B,3100,0,800,0,0.0,200,0.0,0.0
FAZE,T,3100,0,1600,0,0.0,1400,0.0,0.0
GOGO,T,3100,0,1600,0,0.0,1600,0.0,0.0
EWZ,T,3100,0,3100,0,0.0,3100,0.0,0.0
DIBS,B,3100,0,2600,0,0.0,400,0.0,0.0
PRIM,B,3100,0,1700,0,0.0,1400,0.0,0.0
DMTK,T,3100,0,1800,0,0.0,1800,0.0,0.0
NZF,T,3100,0,2900,0,0.0,300,0.0,0.0
GVP,T,3100,0,3100,0,0.0,3100,0.0,0.0
IOT,T,3100,0,2200,0,0.0,900,0.0,0.0
BYND,T,3099,0,2999,0,0.0,200,0.0,0.0
CRM,T,3091,87,2471,0,0.00253577778425486,118,0.02,0.09
BNDX,B,3089,0,3089,0,0.0,50,0.0,0.0
SPSB,B,3087,0,3087,0,0.0,100,0.0,0.0
DASH,B,3081,420,700,771,0.0149919685882563,100,0.00404761904761905,0.0285714285714286
DSX,B,3080,0,3080,0,0.0,600,0.0,0.0
SHY,T,3079,619,100,2360,0.00656784831347417,70,0.001,0.01
ICLN,B,3078,0,3078,0,0.0,100,0.0,0.0
IDAI,B,3074,0,1200,0,0.0,1200,0.0,0.0
AEVA,B,3073,0,3073,0,0.0,15,0.0,0.0
PPBT,B,3068,0,1268,0,0.0,150,0.0,0.0
CYCC,T,3060,0,2700,0,0.0,300,0.0,0.0
BMBL,T,3059,175,300,0,0.0172057811424639,100,0.01,0.0385714285714286
VLDR,T,3058,0,3058,0,0.0,300,0.0,0.0
ALDX,S,3055,0,2750,0,0.0,100,0.0,0.0
COPX,T,3040,0,3040,0,0.0,500,0.0,0.0
KODK,T,3039,0,3039,0,0.0,400,0.0,0.0
CSGP,T,3030,0,2810,0,0.0,100,0.0,0.0
TEN,B,3024,0,3024,0,0.0,600,0.0,0.0
UPLD,T,3024,0,2231,0,0.0,793,0.0,0.0
HRTG,T,3021,0,3021,0,0.0,700,0.0,0.0
CHG,B,3015,0,1501,0,0.0,213,0.0,0.0
