symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DDL,S,7009,0,6208,0,0.0,2602,0.0,0.0
KSS,E,7004,100,504,0,0.00270709258256632,700,0.02,0.1
ELME,B,7001,0,7001,0,0.0,2301,0.0,0.0
DUSB,T,7000,0,2000,0,0.0,2000,0.0,0.0
DBGI,B,7000,0,4600,0,0.0,1600,0.0,0.0
SCM,T,7000,0,3900,0,0.0,3900,0.0,0.0
SRFM,B,7000,200,0,0,0.0119198665675827,2000,0.0004,0.0093
STEW,B,7000,0,4700,0,0.0,2500,0.0,0.0
MCHX,T,7000,0,4300,0,0.0,4400,0.0,0.0
PRMW,S,6998,200,3066,1700,0.00933184023889511,1255,0.001,0.01
UBER,E,6998,200,200,2198,0.00210220942210263,1200,0.0,0.015
AZPN,T,6998,0,998,0,0.0,700,0.0,0.0
KDP,S,6995,0,6995,0,0.0,3259,0.0,0.0
DX,S,6994,0,6994,0,0.0,3408,0.0,0.0
SCZ,T,6993,428,6442,10,0.047757197054229,802,0.001,0.0111682242990654
ROM,T,6993,0,4693,0,0.0,965,0.0,0.0
TPIC,E,6992,114,5671,686,0.0276497695852535,1392,0.005,0.01
ODD,B,6990,112,600,0,0.0553477208454186,700,0.05,0.21
LSAK,B,6989,0,2318,0,0.0,2418,0.0,0.0
PLAG,B,6989,0,5689,0,0.0,600,0.0,0.0
NXTT,T,6988,0,6744,0,0.0,3844,0.0,0.0
ARRY,S,6987,0,5883,0,0.0,2721,0.0,0.0
VSSYW,T,6986,0,4486,0,0.0,300,0.0,0.0
SUPV,S,6986,50,6136,0,0.0193498452012384,3261,0.01,0.05
MUNI,B,6984,378,5742,793,0.217261063789292,2093,0.002,0.02
NMR,B,6983,0,6983,0,0.0,5540,0.0,0.0
FOLD,B,6982,0,5482,0,0.0,2050,0.0,0.0
EMB,T,6980,282,6298,399,0.0109421305025403,720,0.002,0.02
VIAV,B,6979,0,5779,0,0.0,4135,0.0,0.0
NVCT,B,6974,500,4274,0,0.694864254023325,1100,0.105,0.905
EYPT,T,6973,0,5070,0,0.0,1546,0.0,0.0
BIT,T,6968,0,6300,0,0.0,4568,0.0,0.0
SONO,S,6964,0,6765,0,0.0,2489,0.0,0.0
HDB,E,6962,0,4662,0,0.0,600,0.0,0.0
AESI,T,6958,0,5458,0,0.0,2329,0.0,0.0
AVDV,B,6958,2700,404,0,1.19172486936944,559,0.172438063188341,0.711588879433092
LEXX,S,6955,100,2902,0,0.0744601638123604,1150,0.01,0.12
ETX,S,6955,100,4000,0,1.0,1500,0.01,0.11
SAGE,B,6952,162,4669,45,0.0135236664162284,1011,0.0280864197530864,0.113518518518519
CMCM,S,6952,700,1140,0,0.942487602116056,1724,0.0433333333333333,0.443333333333333
MNTK,B,6950,0,3500,0,0.0,3200,0.0,0.0
EVN,S,6950,0,5150,0,0.0,3250,0.0,0.0
HYD,B,6949,225,5224,600,0.255411209162052,1028,0.003,0.0301333333333333
EUFN,T,6949,1,5948,0,0.000163345311989546,2209,0.001,0.01
LZB,S,6948,0,4475,0,0.0,472,0.0,0.0
TD,B,6947,0,6603,0,0.0,1138,0.0,0.0
PALT,B,6944,0,4540,0,0.0,1204,0.0,0.0
BEP,S,6942,400,200,4436,0.14370571183697,1179,0.005,0.0766666666666667
TARK,B,6941,800,1500,3759,0.865235537393717,5010,0.002,0.43
IBMN,S,6940,1681,2054,3205,2.03193146417445,2470,0.003,0.03
BTT,B,6938,0,6137,0,0.0,1610,0.0,0.0
PSNL,S,6936,300,225,6411,0.0356252226576416,1425,0.001,0.0233333333333333
SA,B,6934,100,3522,0,0.107411385606874,1097,0.01,0.03
INTU,B,6934,85,600,0,0.00448420755731831,933,0.40090625,1.9399375
EARN,T,6934,0,5400,0,0.0,1600,0.0,0.0
SGHT,T,6932,0,5800,0,0.0,1832,0.0,0.0
SNGX,E,6929,8,4633,0,0.0284697508896797,1371,0.001,0.08
EXPI,S,6928,225,4911,0,0.0349242667245587,2314,0.02,0.06
VGLT,T,6927,0,6800,0,0.0,5327,0.0,0.0
APG,T,6923,269,5800,0,0.0407038630687608,2646,0.02,0.0759171597633136
LGOV,B,6923,0,6598,0,0.0,2048,0.0,0.0
NPFD,B,6918,0,4705,0,0.0,1056,0.0,0.0
ONTF,B,6918,0,5910,0,0.0,3261,0.0,0.0
KFS,T,6918,0,3618,0,0.0,2318,0.0,0.0
MNR,T,6913,0,5000,0,0.0,1613,0.0,0.0
OMER,B,6910,0,4710,0,0.0,3500,0.0,0.0
GTI,B,6907,0,2721,0,0.0,462,0.0,0.0
QLI,B,6906,6,200,0,0.00842696629213483,1000,0.02,0.1
FCUS,B,6905,1714,1457,0,0.519236594971221,201,0.0139848308051342,0.0739848308051342
XWEL,T,6905,0,5500,0,0.0,4705,0.0,0.0
FREY,E,6904,350,6004,150,0.0199714693295292,5404,0.0,0.01
FUSN,B,6903,200,2900,1303,0.00412856346634189,700,0.001,0.01
IMTB,B,6903,100,4531,0,0.23696682464455,4148,0.01,0.09
USB-P,B,6902,300,2754,0,1.35211267605634,1449,0.085,0.45
EB,T,6902,0,6902,0,0.0,1950,0.0,0.0
WFC-Z,T,6901,0,5501,0,0.0,1853,0.0,0.0
FE,B,6901,0,5859,0,0.0,2582,0.0,0.0
SDA,T,6900,0,6600,0,0.0,6300,0.0,0.0
OUST,S,6900,149,3404,0,0.0256970092074901,1573,0.02,0.1
CXE,T,6900,0,5400,0,0.0,5400,0.0,0.0
BITB,E,6900,1700,400,0,0.11927313548025,1000,0.01,0.02
LE,T,6900,0,4400,0,0.0,1000,0.0,0.0
OPK,B,6900,0,6900,0,0.0,6700,0.0,0.0
NEUE,T,6900,0,6600,0,0.0,1100,0.0,0.0
MVST,B,6900,0,0,0,0.0,300,0.0,0.0
MED,T,6900,0,5800,0,0.0,1500,0.0,0.0
NMCO,T,6900,0,6900,0,0.0,1700,0.0,0.0
SBEV,E,6899,100,0,1599,0.00245068006371768,500,0.0,0.0045
RAPP,B,6899,0,4896,0,0.0,385,0.0,0.0
EH,S,6892,300,3365,0,0.0501284445369474,1257,0.02,0.06
CERE,T,6891,0,6191,0,0.0,4483,0.0,0.0
EW,B,6891,100,2408,0,0.00648718780408693,886,0.01,0.05
CLBK,T,6885,0,3906,0,0.0,1087,0.0,0.0
INFY,S,6885,0,6884,0,0.0,5237,0.0,0.0
IMCR,B,6880,25,5450,0,0.00126288139017983,200,0.0112,0.1408
DBX,S,6879,0,6579,0,0.0,3856,0.0,0.0
NRT,S,6876,200,2667,0,0.376647834274953,1000,0.01,0.295
TELA,T,6876,0,6382,0,0.0,2329,0.0,0.0
UONEK,T,6873,0,6773,0,0.0,1200,0.0,0.0
DOC,S,6872,0,6870,0,0.0,1804,0.0,0.0
NXTC,B,6872,0,6772,0,0.0,2072,0.0,0.0
COYA,T,6870,0,4555,0,0.0,1170,0.0,0.0
TLPH,S,6870,100,59,1600,0.1,1859,0.001,0.04
DFIV,S,6870,12,6283,0,0.000814166497048646,1417,0.001,0.01
CURV,E,6867,300,3800,0,0.100874243443174,167,0.01,0.12
AOA,B,6867,402,726,0,0.312667432070417,762,0.02,0.15
BK,B,6866,0,6449,0,0.0,1154,0.0,0.0
BAC-B,B,6866,0,2643,0,0.0,1691,0.0,0.0
FLEX,B,6864,0,6707,0,0.0,5695,0.0,0.0
HAFC,B,6861,0,4041,0,0.0,1294,0.0,0.0
CAPT,E,6861,0,2838,0,0.0,700,0.0,0.0
BGC,S,6860,0,6860,0,0.0,6344,0.0,0.0
BAH,B,6859,88,3049,0,0.0247718396709694,2609,0.16796875,0.828125
ML,B,6859,1,1000,0,0.000601684717208183,866,0.01,0.46
CTBB,B,6858,0,4924,0,0.0,2030,0.0,0.0
FTSM,S,6858,800,6058,0,0.298883039853865,889,0.0,0.02
SNY,B,6857,50,5552,464,0.00101855381744247,1502,0.015,0.06
KT,B,6855,0,6755,0,0.0,2472,0.0,0.0
FROG,T,6854,150,4014,0,0.0215251334609658,1099,0.02,0.1
IYY,T,6853,0,6853,0,0.0,1608,0.0,0.0
SHYF,B,6852,0,4092,0,0.0,992,0.0,0.0
REM,T,6848,100,6048,700,0.0459136822773186,4125,0.001,0.01
OBE,T,6848,0,4397,0,0.0,2897,0.0,0.0
KSPI,B,6846,1182,764,0,0.50169779286927,277,0.0898900169204738,0.59005076142132
IMTX,T,6844,0,5029,0,0.0,3944,0.0,0.0
MEAR,B,6841,1200,5045,0,2.07403682193598,1934,0.004,0.04
XPEL,B,6838,678,568,0,0.393788186290868,422,0.0851056988985007,0.362778461653938
CGMU,T,6838,0,5038,0,0.0,3838,0.0,0.0
CBLS,B,6838,100,3419,1300,0.5,1700,0.001,0.11
PESI,B,6835,100,4185,0,0.0774593338497289,1200,0.04,0.38
AFT,T,6833,0,5033,0,0.0,2100,0.0,0.0
NCLH,E,6827,0,1727,0,0.0,3827,0.0,0.0
ROL,S,6827,307,1785,0,0.0444748069562269,683,0.04,0.135
OR,T,6825,0,6825,0,0.0,1700,0.0,0.0
FMDE,T,6824,0,6824,0,0.0,2570,0.0,0.0
FESM,B,6824,1,6574,0,0.00497512437810945,825,0.001,0.02
QBTS,S,6821,0,6821,0,0.0,6806,0.0,0.0
BZH,T,6820,0,3820,0,0.0,1900,0.0,0.0
VCIT,T,6818,1340,4196,1282,0.0220947180522728,1349,0.008,0.08
PHM,B,6815,110,479,0,0.0230495224577177,2330,0.04,0.25
FTGC,B,6813,0,6813,0,0.0,1614,0.0,0.0
PIK,T,6813,100,5213,100,0.103734439834025,710,0.01,0.06
BMBL,T,6812,0,5782,0,0.0,1320,0.0,0.0
SDSI,B,6811,0,5650,0,0.0,1700,0.0,0.0
BVS,B,6809,0,4546,0,0.0,1431,0.0,0.0
ONL,S,6807,0,6801,0,0.0,2792,0.0,0.0
BNL,T,6804,0,3704,0,0.0,2300,0.0,0.0
NEO,B,6802,0,6701,0,0.0,1602,0.0,0.0
EOD,S,6801,0,6501,0,0.0,5100,0.0,0.0
EB,S,6800,0,6800,0,0.0,1949,0.0,0.0
BUFR,T,6800,0,6800,0,0.0,6800,0.0,0.0
HUMAW,B,6800,0,2400,0,0.0,1400,0.0,0.0
OSUR,B,6800,0,6300,0,0.0,2900,0.0,0.0
HYB,B,6800,0,2800,0,0.0,2100,0.0,0.0
MMLP,T,6800,0,5600,0,0.0,2000,0.0,0.0
AXDX,T,6800,0,4600,0,0.0,3700,0.0,0.0
VNO-O,B,6800,0,4600,0,0.0,1300,0.0,0.0
ALLT,B,6800,0,4900,0,0.0,4900,0.0,0.0
ETNB,T,6799,0,4482,0,0.0,2965,0.0,0.0
PAM,B,6797,100,3293,0,0.0107619457597934,1752,0.01,0.2
IRT,T,6789,0,6600,0,0.0,2989,0.0,0.0
OMEX,S,6783,200,1980,0,0.281854654410644,1901,0.02,0.11
SHAK,B,6782,0,2535,0,0.0,1378,0.0,0.0
VITL,E,6781,1700,3481,0,0.288135593220339,500,0.0,0.06
NLY-G,B,6776,0,5903,0,0.0,625,0.0,0.0
XRT,T,6775,375,3700,1600,0.0161314313006121,2875,0.002,0.02
LVTX,E,6775,0,3975,0,0.0,2875,0.0,0.0
OUSM,B,6775,100,5117,0,0.159489633173844,2513,0.01,0.05
ATER,B,6775,25,3979,0,0.0577367205542725,1835,0.01,0.05
TSN,T,6772,0,5257,0,0.0,1839,0.0,0.0
BKSY,T,6770,0,4970,0,0.0,1670,0.0,0.0
GDDY,T,6767,0,4338,0,0.0,1462,0.0,0.0
KWEB,E,6765,0,6765,0,0.0,6765,0.0,0.0
ARKO,B,6764,0,4664,0,0.0,1961,0.0,0.0
CRMD,S,6761,0,5362,0,0.0,3469,0.0,0.0
LVTX,B,6760,450,4010,0,0.650677789363921,1800,0.026,0.178
COP,S,6754,175,3130,0,0.0122003942652766,1197,0.02,0.08
TDS,T,6748,0,6006,0,0.0,1255,0.0,0.0
XEL,S,6742,0,3318,0,0.0,641,0.0,0.0
STR,B,6736,0,6071,0,0.0,1074,0.0,0.0
S,E,6731,0,5631,0,0.0,431,0.0,0.0
FINS,B,6730,0,4536,0,0.0,2000,0.0,0.0
FITB,S,6729,0,6436,0,0.0,2004,0.0,0.0
GLAD,T,6729,0,4239,0,0.0,1227,0.0,0.0
PSTL,T,6728,0,3828,0,0.0,2100,0.0,0.0
LDP,B,6726,0,3830,0,0.0,2630,0.0,0.0
DHX,B,6726,0,6226,0,0.0,3127,0.0,0.0
OSW,T,6725,0,6507,0,0.0,2025,0.0,0.0
HASI,B,6724,2,4596,0,0.000625195373554236,1595,0.01,0.035
ARRY,T,6718,0,5418,0,0.0,3073,0.0,0.0
SRCL,B,6718,700,5325,0,0.0149106929837666,1557,0.005,0.02
PLSE,S,6716,120,1585,0,0.0702576112412178,735,0.02,0.131666666666667
VRM,T,6716,0,2916,0,0.0,800,0.0,0.0
FNDE,S,6714,0,6629,0,0.0,2041,0.0,0.0
ET-I,S,6714,0,4839,0,0.0,3375,0.0,0.0
PLTM,B,6711,1200,410,4600,1.28291814946619,6699,0.002,0.03
BYRN,T,6711,64,4111,0,0.130612244897959,2310,0.02,0.1
SPFF,T,6710,0,5910,0,0.0,2010,0.0,0.0
OAK-B,S,6710,300,1071,0,1.48076923076923,1439,0.02,0.38
CHSCL,B,6707,0,4716,0,0.0,1700,0.0,0.0
FTEK,T,6704,0,5304,0,0.0,3700,0.0,0.0
WEAV,B,6701,0,4101,0,0.0,2401,0.0,0.0
ANY,S,6700,0,5500,0,0.0,2500,0.0,0.0
PERF,B,6700,0,6700,0,0.0,6700,0.0,0.0
NRGV,B,6700,0,4100,0,0.0,4000,0.0,0.0
STTK,T,6700,0,3800,0,0.0,2600,0.0,0.0
BLIN,T,6700,0,6500,0,0.0,3700,0.0,0.0
AFB,B,6700,0,5800,0,0.0,3500,0.0,0.0
SATL,B,6700,0,6700,0,0.0,6700,0.0,0.0
PLNT,T,6700,0,3818,0,0.0,2525,0.0,0.0
DSWL,T,6700,0,4200,0,0.0,4200,0.0,0.0
TBF,T,6700,0,3900,0,0.0,3100,0.0,0.0
TWG,S,6700,0,1900,0,0.0,5300,0.0,0.0
OAEM,T,6700,0,6700,0,0.0,2300,0.0,0.0
HPI,T,6700,0,6000,0,0.0,3200,0.0,0.0
TIP,T,6696,920,5776,0,0.0399094745785933,1919,0.003,0.03
MPV,T,6696,0,3400,0,0.0,3596,0.0,0.0
AGIO,B,6691,275,2623,100,0.0190869525581929,366,0.02,0.34
CVNA,S,6690,372,350,0,0.0113543016566803,818,0.28,1.33
BSTZ,T,6689,100,5989,0,0.18018018018018,1464,0.01,0.05
TDTF,S,6687,0,5787,0,0.0,6051,0.0,0.0
DFVX,B,6684,0,2548,0,0.0,1319,0.0,0.0
BORR,S,6683,0,6683,0,0.0,5023,0.0,0.0
PNST,S,6682,0,2710,0,0.0,1800,0.0,0.0
FWRD,S,6681,225,1489,0,0.020299194118882,983,0.03,0.23
UPLD,T,6677,0,6377,0,0.0,1977,0.0,0.0
INMB,B,6675,0,4278,0,0.0,2253,0.0,0.0
USDU,B,6674,249,1531,4784,0.22281776617771,657,0.004,0.05
NKGN,E,6673,0,4473,0,0.0,2100,0.0,0.0
VPC,B,6672,0,3970,0,0.0,1057,0.0,0.0
DJTWW,T,6671,0,5171,0,0.0,1691,0.0,0.0
SNDL,E,6669,0,6668,0,0.0,6667,0.0,0.0
CAAS,S,6669,300,2700,0,1.96153846153846,1826,0.02,0.11
NEE-N,B,6668,400,2732,0,1.59800312819729,1166,0.04,0.24
SLYV,B,6666,409,1234,0,0.632121920802675,512,0.031,0.197
LFMD,S,6666,100,3887,0,0.0199242877067145,2256,0.01,0.04
SCHC,B,6661,0,6660,0,0.0,1308,0.0,0.0
NTRA,B,6661,0,2000,0,0.0,904,0.0,0.0
EVGO,E,6660,0,6660,0,0.0,6660,0.0,0.0
DUK,B,6660,75,3812,0,0.00886210563629919,866,0.01,0.03
JAAA,S,6657,0,6656,0,0.0,627,0.0,0.0
CENN,S,6654,0,6654,0,0.0,6454,0.0,0.0
EXC,B,6654,0,6254,0,0.0,2027,0.0,0.0
EYLD,B,6653,801,3134,0,0.685397179952534,878,0.017,0.230139720558882
ECAT,B,6650,0,5669,0,0.0,2140,0.0,0.0
GOOGL,E,6650,0,650,0,0.0,1486,0.0,0.0
INSG,B,6650,23,2166,0,0.00462125778581475,947,0.01,0.229565217391304
MS-K,B,6648,0,1964,0,0.0,1355,0.0,0.0
DBI,T,6648,0,6248,0,0.0,1998,0.0,0.0
BUI,B,6646,602,2660,0,1.30883673415181,899,0.055,0.39
FNCB,B,6636,100,5800,0,0.25,5630,0.01,0.13
APG,B,6635,335,3652,0,0.0398901481428594,303,0.155585585585586,0.610511682011682
NPFD,S,6635,0,3552,0,0.0,1133,0.0,0.0
LEGH,T,6635,40,3311,0,0.5,2011,0.01,0.08
CVV,S,6633,200,1920,0,1.4950495049505,1652,0.03,0.31
TY,T,6628,0,5087,0,0.0,1234,0.0,0.0
PLSE,T,6624,0,4500,0,0.0,2300,0.0,0.0
ICCH,T,6624,0,4924,0,0.0,1600,0.0,0.0
SPE,B,6623,500,3427,0,2.25,1342,0.03,0.35
JFIN,S,6615,104,600,0,0.307288465395685,913,0.03,0.22
FNA,T,6614,0,5914,0,0.0,1427,0.0,0.0
RFIL,B,6614,300,3300,0,0.619834710743802,1301,0.01,0.14
ARI,S,6613,0,6588,0,0.0,3380,0.0,0.0
DBB,S,6611,2839,389,2885,0.59814802926593,1211,0.002,0.02
WSM,T,6607,0,1523,0,0.0,1668,0.0,0.0
EZBC,B,6604,2256,100,2900,0.457638332099131,1828,0.027,0.414166666666667
DIVO,T,6600,0,600,0,0.0,500,0.0,0.0
KHYB,S,6600,0,3900,0,0.0,1200,0.0,0.0
TLSA,E,6600,0,6600,0,0.0,3300,0.0,0.0
BRAG,T,6600,0,6500,0,0.0,3400,0.0,0.0
PFL,T,6600,0,6600,0,0.0,3000,0.0,0.0
CLDI,E,6600,400,0,0,0.112612612612613,600,0.001,0.0084
JCTCF,T,6600,100,6400,0,0.806451612903226,5200,0.03,0.3
TSVT,E,6600,200,5700,700,0.0237416904083571,400,0.001,0.02
PULS,T,6600,0,6600,0,0.0,6100,0.0,0.0
CART,S,6596,0,3329,0,0.0,1065,0.0,0.0
ICHR,T,6595,24,4501,0,0.0106288751107174,1794,0.01,0.19
BROG,B,6591,100,491,300,0.0251698968034231,900,0.001,0.05
ANIX,B,6590,100,2905,0,0.0881834215167548,2440,0.01,0.13
BAC-P,B,6588,0,3916,0,0.0,1214,0.0,0.0
SER,S,6583,300,1456,0,1.61006289308176,312,0.055,1.04
FANH,B,6581,0,3900,0,0.0,1500,0.0,0.0
BTOC,T,6580,0,5980,0,0.0,1800,0.0,0.0
CRI,B,6579,150,1500,0,0.114242193450114,1730,0.02,0.2
GO,B,6577,0,4472,0,0.0,1505,0.0,0.0
STXG,B,6573,0,4145,0,0.0,1056,0.0,0.0
ADSK,B,6563,141,2671,0,0.00281701387217158,606,0.06,0.3
SOTK,B,6560,0,5300,0,0.0,2760,0.0,0.0
FENI,B,6560,2063,767,0,5.11777076761304,1555,0.1136,0.608
SGHT,B,6558,100,3280,0,0.0358680057388809,1000,0.01,0.05
BGR,T,6556,0,4556,0,0.0,1500,0.0,0.0
FIBK,B,6554,0,5951,0,0.0,3850,0.0,0.0
FSMB,T,6552,320,5452,780,0.524590163934426,4372,0.001,0.01
EVT,T,6552,0,5852,0,0.0,1800,0.0,0.0
SRAD,B,6550,0,4750,0,0.0,4200,0.0,0.0
PRT,B,6540,0,3698,0,0.0,1484,0.0,0.0
GAIN,S,6540,0,2519,0,0.0,509,0.0,0.0
ETSY,B,6538,243,3610,0,0.00970253543621481,2367,0.0100411522633745,0.0576543209876543
TRV,B,6538,0,4000,0,0.0,707,0.0,0.0
SPOK,T,6538,0,4318,0,0.0,2700,0.0,0.0
CRM,E,6535,0,34,0,0.0,946,0.0,0.0
LTBR,S,6533,0,5100,0,0.0,950,0.0,0.0
CXW,E,6531,0,6131,0,0.0,500,0.0,0.0
KIM,T,6530,0,6230,0,0.0,1540,0.0,0.0
IBMN,B,6529,690,2129,3710,0.57938569477546,5324,0.002,0.02
BLMN,T,6528,0,5728,0,0.0,1677,0.0,0.0
FDMO,B,6526,0,3338,0,0.0,728,0.0,0.0
PCN,T,6525,0,4725,0,0.0,2400,0.0,0.0
BYM,B,6519,0,5719,0,0.0,2900,0.0,0.0
DTI,T,6517,0,2417,0,0.0,1200,0.0,0.0
FFC,S,6516,200,2479,100,0.281458009553125,1479,0.01,0.07
PFD,B,6514,0,100,0,0.0,1214,0.0,0.0
FLYW,T,6512,0,6412,0,0.0,1812,0.0,0.0
CWST,T,6510,0,2810,0,0.0,1010,0.0,0.0
ARKF,S,6509,1271,4153,598,0.224756852343059,1255,0.001,0.01
MDT,B,6507,0,5471,0,0.0,1193,0.0,0.0
CXM,S,6507,0,5707,0,0.0,4241,0.0,0.0
EXEL,S,6504,0,6504,0,0.0,2555,0.0,0.0
HBIO,B,6502,0,4975,0,0.0,1954,0.0,0.0
FGB,S,6500,0,6500,0,0.0,1900,0.0,0.0
MGIC,T,6500,0,6000,0,0.0,3600,0.0,0.0
PLAY,E,6500,0,5700,0,0.0,600,0.0,0.0
VRP,T,6500,0,6200,0,0.0,4700,0.0,0.0
GSUN,T,6500,0,5000,0,0.0,2000,0.0,0.0
MODD,B,6500,0,5500,0,0.0,1700,0.0,0.0
HUSA,B,6500,0,4900,0,0.0,2200,0.0,0.0
JANX,E,6500,0,3500,0,0.0,2000,0.0,0.0
CQP,T,6500,0,2400,0,0.0,2300,0.0,0.0
SJB,B,6500,0,6500,0,0.0,1600,0.0,0.0
AEF,T,6500,0,6500,0,0.0,1900,0.0,0.0
AIFD,T,6500,0,6500,0,0.0,3000,0.0,0.0
DRMA,T,6500,0,4400,0,0.0,400,0.0,0.0
MBLY,E,6499,150,775,0,0.00134329160174091,1513,0.01,0.04
NTAP,T,6496,75,2265,0,0.00584567420109119,1476,0.01,0.07
PAL,B,6492,0,5288,0,0.0,701,0.0,0.0
GRTS,B,6488,621,300,888,0.0366977898593547,700,2.23832528180354e-05,0.0041
AXP,B,6482,180,984,0,0.0196874125124868,282,0.102641509433962,0.443018867924528
XHLF,B,6481,0,6481,0,0.0,2130,0.0,0.0
SRPT,B,6480,511,3851,0,0.0494370001847605,332,0.200314745124872,2.65095791994526
ZTR,B,6479,0,5974,0,0.0,2710,0.0,0.0
NTRB,S,6479,400,697,0,2.3447692658219,863,0.06,0.62
ZVSA,S,6478,201,779,0,1.74074074074074,831,0.035,0.4
VOT,B,6477,1544,352,0,2.31240561311984,465,0.0412092969497993,0.742960627205139
FOLD,T,6476,0,4576,0,0.0,3576,0.0,0.0
VIRT,S,6473,0,4633,0,0.0,1318,0.0,0.0
COCH,S,6473,110,1096,0,1.89285714285714,821,0.02,0.19
SBS,B,6473,0,6173,0,0.0,1014,0.0,0.0
IBTH,S,6473,0,6473,0,0.0,6450,0.0,0.0
CNGL,B,6472,100,5636,536,0.0151492198151795,500,0.01,0.04
RRC,T,6468,100,5168,0,0.012134449702706,2822,0.01,0.03
ASHR,S,6467,600,5867,0,0.00999883346942857,6065,0.001,0.01
GMGI,E,6466,0,2376,0,0.0,1300,0.0,0.0
EGAN,T,6466,0,4166,0,0.0,3200,0.0,0.0
NKTX,E,6464,0,3864,0,0.0,1000,0.0,0.0
BBDC,S,6462,0,6082,0,0.0,3980,0.0,0.0
PRTH,B,6460,201,2304,0,1.15316648635532,1802,0.04,0.36
Z,S,6457,205,2660,100,0.0102871015662683,1209,0.021,0.14
MAX,T,6454,1,4914,0,0.000267379679144385,2969,0.01,0.03
AIRJ,S,6451,0,3829,0,0.0,1780,0.0,0.0
DKNG,E,6450,0,750,0,0.0,2350,0.0,0.0
DAKT,B,6449,0,4592,0,0.0,1306,0.0,0.0
ITA,B,6446,149,2653,811,0.358845293409052,1228,0.011,0.1
COHR,S,6443,4,423,0,9.32531356366858e-05,932,0.0425,0.1525
SMH,E,6440,1277,0,0,0.0297023737097706,1098,0.118414595764212,0.374027694160144
NMG,T,6437,600,1337,4500,0.588000107476777,6037,0.007,0.04
SEED,B,6434,100,2880,0,0.333333333333333,1003,0.01,0.13
VOYA,B,6434,0,5622,0,0.0,722,0.0,0.0
SDY,S,6430,1513,873,858,1.41869692724057,2708,0.004,0.15
CFG-E,B,6430,0,2268,0,0.0,2602,0.0,0.0
VMEO,S,6424,0,6424,0,0.0,2397,0.0,0.0
EMHY,B,6421,0,4621,0,0.0,1997,0.0,0.0
CAPE,T,6419,0,5765,0,0.0,1865,0.0,0.0
KLG,B,6418,0,5683,0,0.0,1922,0.0,0.0
FTAI,T,6414,48,3522,0,0.0071290657953364,612,0.02,0.08
DFEN,T,6414,0,6314,0,0.0,1214,0.0,0.0
LRCX,B,6408,50,602,0,0.016061676839062,1015,0.37,1.54
HAIL,T,6400,0,6200,0,0.0,3500,0.0,0.0
ESPO,T,6400,0,6200,0,0.0,1900,0.0,0.0
PDSB,E,6400,0,3600,0,0.0,3900,0.0,0.0
EPAM,T,6400,0,100,0,0.0,2200,0.0,0.0
METU,T,6400,4600,400,1400,3.73719570623414,2600,0.007,0.492559523809524
HRYU,S,6400,200,0,200,0.0103492884864166,200,0.0,0.0092
GALT,T,6400,0,3300,0,0.0,2500,0.0,0.0
SEAT,T,6400,0,6300,0,0.0,5400,0.0,0.0
PK,T,6400,0,6000,0,0.0,2200,0.0,0.0
RDW+,S,6400,0,6200,0,0.0,3600,0.0,0.0
LUCY,S,6400,0,0,0,0.0,200,0.0,0.0
MGRX,B,6400,0,0,0,0.0,300,0.0,0.0
ATLX,E,6400,100,6000,0,0.0521104742053153,500,0.01,0.29
JPM-M,B,6400,100,3983,0,0.153609831029186,922,0.01,0.07
ROIC,B,6400,0,6400,0,0.0,3900,0.0,0.0
CORZZ,E,6397,200,2116,181,1.0177304964539,1764,0.02,0.3
GP,T,6397,0,4647,0,0.0,3750,0.0,0.0
SWI,B,6397,0,5326,0,0.0,2652,0.0,0.0
NLY-F,S,6396,0,4421,0,0.0,2221,0.0,0.0
CMA,S,6395,100,5053,0,0.00661200740544829,1186,0.02,0.13
HST,S,6393,0,6393,0,0.0,4743,0.0,0.0
GLQ,S,6391,0,6091,0,0.0,4662,0.0,0.0
FELG,S,6389,0,5998,0,0.0,6284,0.0,0.0
DPSI,S,6388,0,4988,0,0.0,5200,0.0,0.0
RRC,B,6388,0,4092,0,0.0,1898,0.0,0.0
IPG,B,6387,0,6367,0,0.0,1327,0.0,0.0
GETY,S,6385,0,5685,0,0.0,2599,0.0,0.0
VFH,B,6384,1781,2002,1711,2.14026690529622,1665,0.0222295081967213,0.180286885245902
BABX,S,6382,1200,0,0,0.584809372517871,1894,0.003,0.1
FFIC,B,6381,0,2398,0,0.0,700,0.0,0.0
OPFI,B,6378,0,5878,0,0.0,717,0.0,0.0
LPA,T,6371,0,2599,0,0.0,459,0.0,0.0
SAVA,S,6365,200,1501,0,0.0876487660785725,1061,0.04,0.14
DFGP,B,6365,1491,4065,0,1.04522792013458,2902,0.04,0.13
NDIV,B,6363,0,5600,0,0.0,1052,0.0,0.0
DGLY,B,6361,300,3260,0,1.0,1603,0.0133333333333333,0.23
ADV,S,6360,0,6310,0,0.0,2201,0.0,0.0
CDRO,B,6360,0,4200,0,0.0,2160,0.0,0.0
PDYN,E,6359,0,6159,0,0.0,1359,0.0,0.0
SHG,B,6358,0,4267,0,0.0,3704,0.0,0.0
NBR,B,6354,118,250,0,0.107215938846988,1316,0.16,0.76
FREL,T,6352,0,6352,0,0.0,3300,0.0,0.0
