symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
KTOS,B,611,0,611,0,0.0,102,0.0,0.0
MMP,T,611,0,611,0,0.0,200,0.0,0.0
JPC,S,611,0,611,0,0.0,500,0.0,0.0
DOW,S,610,220,390,0,0.00789549239161642,220,0.001,0.01
HJEN,T,610,0,304,0,0.0,300,0.0,0.0
CNX,S,607,0,607,0,0.0,300,0.0,0.0
BRMK,B,607,0,607,0,0.0,7,0.0,0.0
UDR,B,606,406,200,0,0.0306368849984908,49,0.001,0.0100492610837438
MAT,T,606,0,606,0,0.0,106,0.0,0.0
BQ,B,605,0,405,0,0.0,200,0.0,0.0
NAT,S,605,0,605,0,0.0,55,0.0,0.0
HIMX,B,604,0,604,0,0.0,100,0.0,0.0
HEZU,B,604,0,604,0,0.0,604,0.0,0.0
BSX,B,603,0,603,0,0.0,600,0.0,0.0
MEGI,B,603,100,103,200,0.332225913621262,100,0.01,0.1
HQH,T,602,0,500,0,0.0,500,0.0,0.0
IDX,T,602,0,602,0,0.0,500,0.0,0.0
CRT,S,602,102,200,100,0.64968152866242,100,0.0103921568627451,0.201470588235294
BX,T,601,0,601,0,0.0,101,0.0,0.0
SILV,S,601,0,601,0,0.0,301,0.0,0.0
CVE,E,601,0,601,0,0.0,601,0.0,0.0
FLQM,B,601,0,601,0,0.0,200,0.0,0.0
ZY,B,601,0,601,0,0.0,100,0.0,0.0
IEF,B,601,0,601,0,0.0,49,0.0,0.0
RSI,S,600,0,600,0,0.0,300,0.0,0.0
HIBS,E,600,400,0,200,0.0636841267314122,200,0.0,0.01
RSKD,S,600,0,600,0,0.0,300,0.0,0.0
IYM,S,600,0,600,0,0.0,500,0.0,0.0
ORIC,S,600,100,0,500,0.13869625520111,600,0.01,0.07
BLE,T,600,0,600,0,0.0,600,0.0,0.0
LGF.A,T,600,0,600,0,0.0,400,0.0,0.0
MNRL,T,600,0,400,0,0.0,200,0.0,0.0
REZ,S,600,400,0,200,0.571428571428571,200,0.01,0.07
AHHX,S,600,0,600,0,0.0,600,0.0,0.0
GRTX,T,600,0,200,0,0.0,200,0.0,0.0
GEL,T,600,0,600,0,0.0,200,0.0,0.0
ARCE,T,600,0,600,0,0.0,200,0.0,0.0
PFIE,T,600,0,600,0,0.0,600,0.0,0.0
NBXG,B,600,0,500,0,0.0,100,0.0,0.0
FWBI,E,600,0,0,0,0.0,100,0.0,0.0
VTVT,T,600,0,600,0,0.0,300,0.0,0.0
AGIL,T,600,0,600,0,0.0,600,0.0,0.0
LDUR,S,600,200,400,0,0.888888888888889,200,0.01,0.06
KKR,B,600,0,600,0,0.0,200,0.0,0.0
GRTS,S,600,0,600,0,0.0,200,0.0,0.0
GT,S,600,0,600,0,0.0,500,0.0,0.0
BCLI,S,600,0,600,0,0.0,300,0.0,0.0
MFIC,B,600,0,600,0,0.0,200,0.0,0.0
FSI,T,600,0,600,0,0.0,600,0.0,0.0
JOAN,T,600,200,0,0,0.106837606837607,200,0.0055,0.08
PGZ,B,600,200,0,0,0.884955752212389,100,0.0,0.3
LYTS,T,600,0,300,0,0.0,300,0.0,0.0
DGHI,B,600,0,600,0,0.0,600,0.0,0.0
EOD,T,600,0,600,0,0.0,300,0.0,0.0
CMP,B,600,75,0,0,0.0462962962962963,15,0.0166666666666667,0.0666666666666667
TPVG,S,600,0,600,0,0.0,300,0.0,0.0
TEN,B,600,0,600,0,0.0,600,0.0,0.0
EFT,T,600,0,600,0,0.0,100,0.0,0.0
TNP,B,600,0,0,0,0.0,300,0.0,0.0
TRINL,B,600,0,600,0,0.0,300,0.0,0.0
DCP-B,B,600,0,600,0,0.0,600,0.0,0.0
AR,E,600,0,0,0,0.0,100,0.0,0.0
RUTH,B,600,0,600,0,0.0,400,0.0,0.0
EQT,T,600,0,600,0,0.0,200,0.0,0.0
IYM,B,600,0,600,0,0.0,400,0.0,0.0
HUMA,B,600,0,600,0,0.0,300,0.0,0.0
BGFV,E,600,0,500,0,0.0,100,0.0,0.0
HPS,B,600,0,600,0,0.0,100,0.0,0.0
Z,S,600,0,600,0,0.0,200,0.0,0.0
CVI,E,600,0,0,0,0.0,100,0.0,0.0
CVS,E,600,0,0,0,0.0,100,0.0,0.0
MRIN,T,600,0,300,0,0.0,300,0.0,0.0
GAM,S,600,200,400,0,0.244798041615667,200,0.03,0.18
MOND,S,600,200,400,0,0.222222222222222,200,0.02,0.19
CLNN,S,600,0,600,0,0.0,300,0.0,0.0
LGVN,E,600,400,0,0,0.0806451612903226,100,0.01,0.06
ARVN,E,600,0,200,0,0.0,200,0.0,0.0
LOW,B,600,0,300,0,0.0,100,0.0,0.0
DK,B,600,200,400,0,0.032133676092545,100,0.001,0.03
DHT,B,600,0,300,0,0.0,300,0.0,0.0
HOLI,S,600,0,300,0,0.0,100,0.0,0.0
TUR,B,600,0,600,0,0.0,300,0.0,0.0
SAI,B,600,0,600,0,0.0,600,0.0,0.0
CAPD,S,600,0,600,0,0.0,600,0.0,0.0
VOC,S,600,0,600,0,0.0,300,0.0,0.0
PPL,T,600,0,600,0,0.0,100,0.0,0.0
CGTX,T,600,0,300,0,0.0,200,0.0,0.0
BILI,T,600,600,0,0,0.025528655916266,300,0.001,0.02
ACON,E,600,0,0,0,0.0,100,0.0,0.0
WEBS,E,600,0,0,0,0.0,200,0.0,0.0
UBER,E,600,0,600,0,0.0,600,0.0,0.0
VGI,T,600,0,600,0,0.0,100,0.0,0.0
PG,S,600,0,600,0,0.0,200,0.0,0.0
ABR,S,600,0,600,0,0.0,300,0.0,0.0
GS-A,S,600,100,300,200,1.0,300,0.01,0.08
MLN,S,600,0,600,0,0.0,600,0.0,0.0
BUD,B,600,0,500,0,0.0,200,0.0,0.0
FDBC,T,600,100,0,200,0.352112676056338,300,0.02,2.65
NAN,T,600,0,600,0,0.0,500,0.0,0.0
HLI,S,600,0,0,0,0.0,100,0.0,0.0
OCUL,T,600,0,500,0,0.0,100,0.0,0.0
AAM-A,T,600,0,600,0,0.0,600,0.0,0.0
ADM,T,600,300,0,200,0.0214776632302405,100,0.001,0.0233333333333333
ENR,B,600,0,600,0,0.0,100,0.0,0.0
FTLS,S,600,0,600,0,0.0,200,0.0,0.0
CBAT,B,600,0,600,0,0.0,500,0.0,0.0
CHRA,B,600,0,600,0,0.0,200,0.0,0.0
NRK,B,600,0,600,0,0.0,600,0.0,0.0
RCAT,B,600,0,600,0,0.0,600,0.0,0.0
FELE,T,600,0,600,0,0.0,400,0.0,0.0
BLDE,T,600,0,600,0,0.0,200,0.0,0.0
FJUL,S,600,0,600,0,0.0,600,0.0,0.0
DBGI,E,600,0,0,0,0.0,600,0.0,0.0
EFR,B,600,0,200,0,0.0,100,0.0,0.0
JGH,B,600,0,600,0,0.0,400,0.0,0.0
OCUP,B,600,0,600,0,0.0,500,0.0,0.0
TUEM,E,600,0,0,0,0.0,200,0.0,0.0
VZIO,S,600,200,0,0,0.0573558933180384,200,0.001,0.02
ELP,T,600,0,600,0,0.0,300,0.0,0.0
IAF,B,600,0,600,0,0.0,300,0.0,0.0
RL,T,600,0,600,0,0.0,400,0.0,0.0
OPY,T,600,0,200,0,0.0,200,0.0,0.0
EQT,S,600,0,400,0,0.0,200,0.0,0.0
CORT,T,600,0,600,0,0.0,100,0.0,0.0
DRCT,B,600,0,600,0,0.0,600,0.0,0.0
INVE,T,600,0,600,0,0.0,400,0.0,0.0
PDI,E,600,0,0,0,0.0,600,0.0,0.0
GAL,B,600,0,600,0,0.0,600,0.0,0.0
PRT,B,600,0,600,0,0.0,600,0.0,0.0
ARC,S,600,0,600,0,0.0,300,0.0,0.0
NEXT,S,600,0,300,0,0.0,100,0.0,0.0
MFUS,T,600,0,600,0,0.0,600,0.0,0.0
PWPPW,S,600,0,600,0,0.0,400,0.0,0.0
IVAC,S,600,100,400,100,0.377358490566038,200,0.01,0.05
CCCS,S,600,0,600,0,0.0,600,0.0,0.0
EVC,B,600,0,600,0,0.0,200,0.0,0.0
RMO,T,600,0,600,0,0.0,600,0.0,0.0
JHAA,E,600,100,0,0,1.0,200,0.01,0.1
CEIX,S,600,0,400,0,0.0,100,0.0,0.0
DNB,B,600,0,600,0,0.0,300,0.0,0.0
PBI-B,T,600,0,300,0,0.0,300,0.0,0.0
MTEK,T,600,0,600,0,0.0,100,0.0,0.0
EBC,B,600,0,600,0,0.0,300,0.0,0.0
CVX,S,600,0,400,0,0.0,200,0.0,0.0
TEF,T,600,0,600,0,0.0,500,0.0,0.0
EOI,B,600,0,600,0,0.0,600,0.0,0.0
UTZ,S,600,200,0,0,0.149812734082397,200,0.001,0.02
BHB,T,600,0,300,0,0.0,300,0.0,0.0
ENB,T,600,0,600,0,0.0,100,0.0,0.0
C-J,T,600,0,400,0,0.0,200,0.0,0.0
TAST,B,600,0,600,0,0.0,300,0.0,0.0
MGI,S,600,0,600,0,0.0,600,0.0,0.0
CWH,B,600,0,300,0,0.0,300,0.0,0.0
ECF,S,600,0,600,0,0.0,300,0.0,0.0
FJUN,S,600,0,600,0,0.0,600,0.0,0.0
STRY,T,600,0,600,0,0.0,600,0.0,0.0
TCS,S,600,0,300,0,0.0,300,0.0,0.0
SNV,B,600,0,400,0,0.0,100,0.0,0.0
ETO,T,600,0,300,0,0.0,200,0.0,0.0
JOUT,B,600,0,0,0,0.0,100,0.0,0.0
ZS,T,600,0,200,0,0.0,200,0.0,0.0
CAPR,S,600,0,400,0,0.0,200,0.0,0.0
DRCT,S,600,0,600,0,0.0,600,0.0,0.0
AMPG,S,600,1,300,299,0.00061012812690665,300,0.01,0.07
DEI,B,600,200,300,100,0.0357206644043579,300,0.001,0.01
C-K,S,600,0,600,0,0.0,300,0.0,0.0
A,B,600,76,300,24,0.00501021820818775,100,0.0147368421052632,0.14
VS,E,600,0,0,0,0.0,300,0.0,0.0
FCUV,E,600,0,600,0,0.0,300,0.0,0.0
AMRN,T,600,0,600,0,0.0,500,0.0,0.0
PSIL,S,600,0,500,0,0.0,200,0.0,0.0
ICLK,B,600,0,0,0,0.0,100,0.0,0.0
GAL,S,600,0,600,0,0.0,600,0.0,0.0
SRNE,T,600,0,0,0,0.0,600,0.0,0.0
FIF,B,600,0,600,0,0.0,200,0.0,0.0
ISD,T,600,0,600,0,0.0,500,0.0,0.0
PANL,S,600,0,600,0,0.0,300,0.0,0.0
FRGE,E,600,0,600,0,0.0,300,0.0,0.0
BIOL,E,600,0,600,0,0.0,100,0.0,0.0
TNGX,B,600,0,600,0,0.0,300,0.0,0.0
TRTX-C,B,600,0,200,0,0.0,200,0.0,0.0
SNPS,T,600,0,0,0,0.0,300,0.0,0.0
GDV,B,600,0,500,0,0.0,100,0.0,0.0
TRIN,T,600,0,600,0,0.0,200,0.0,0.0
VTSI,T,600,0,600,0,0.0,200,0.0,0.0
NAIL,E,600,0,0,0,0.0,100,0.0,0.0
IMTX,T,600,0,600,0,0.0,200,0.0,0.0
ZUO,B,600,0,600,0,0.0,600,0.0,0.0
ADAP,B,600,0,600,0,0.0,100,0.0,0.0
TDF,S,600,0,600,0,0.0,200,0.0,0.0
WHLRD,T,600,100,0,200,1.0,300,0.01,0.98
PEB-F,T,600,0,600,0,0.0,100,0.0,0.0
HAIN,T,600,0,600,0,0.0,100,0.0,0.0
IWN,T,598,0,498,0,0.0,198,0.0,0.0
QCLN,B,598,0,478,0,0.0,120,0.0,0.0
LAW,S,598,120,343,135,0.0193767156466979,100,0.01,0.0558333333333333
BTAL,B,597,0,597,0,0.0,200,0.0,0.0
PLX,T,594,0,594,0,0.0,194,0.0,0.0
CVS,B,594,100,382,112,0.00137260823015895,31,0.001,0.01
RJA,B,593,0,593,0,0.0,593,0.0,0.0
BHP,T,592,0,400,0,0.0,192,0.0,0.0
KLR,B,591,0,400,0,0.0,200,0.0,0.0
FRC-N,B,591,91,500,0,0.0946930280957336,100,0.01,0.07
PMT,B,590,0,590,0,0.0,200,0.0,0.0
CRON,E,589,0,589,0,0.0,589,0.0,0.0
MFA,B,588,0,588,0,0.0,100,0.0,0.0
MCRB,B,588,0,588,0,0.0,158,0.0,0.0
ALCO,T,587,0,0,0,0.0,587,0.0,0.0
IEFA,S,587,0,587,0,0.0,587,0.0,0.0
KLXE,S,586,0,586,0,0.0,586,0.0,0.0
PSIL,T,585,0,100,0,0.0,200,0.0,0.0
LNC,S,585,0,385,0,0.0,70,0.0,0.0
STM,B,585,0,585,0,0.0,200,0.0,0.0
TFII,T,585,100,485,0,0.0847457627118644,185,0.06,0.64
ALBO,T,584,0,384,0,0.0,100,0.0,0.0
DGRW,B,584,0,584,0,0.0,167,0.0,0.0
AXP,T,584,180,300,0,0.0210772833723653,180,0.001,0.05
MUA,B,584,102,300,182,0.19921875,284,0.01,0.11
SCHO,T,584,0,584,0,0.0,184,0.0,0.0
MITK,T,584,0,484,0,0.0,100,0.0,0.0
SOI,T,583,0,583,0,0.0,183,0.0,0.0
IIPR,B,581,0,100,0,0.0,188,0.0,0.0
MRSN,T,580,0,480,0,0.0,180,0.0,0.0
PLD,T,580,0,207,0,0.0,111,0.0,0.0
STAG,S,580,0,550,0,0.0,200,0.0,0.0
AEP,B,578,0,578,0,0.0,100,0.0,0.0
MLPB,S,577,0,577,0,0.0,150,0.0,0.0
HUN,S,577,0,577,0,0.0,137,0.0,0.0
MDU,S,575,0,575,0,0.0,100,0.0,0.0
ETRN,S,575,0,575,0,0.0,53,0.0,0.0
MS-F,B,575,0,475,0,0.0,175,0.0,0.0
RITM-D,B,575,0,575,0,0.0,175,0.0,0.0
QRTEA,E,575,0,575,0,0.0,575,0.0,0.0
MNRL,B,573,0,573,0,0.0,153,0.0,0.0
NRG,T,572,0,300,0,0.0,142,0.0,0.0
CUBE,S,572,100,400,72,0.0226346763241286,200,0.001,0.01
OKE,B,569,0,569,0,0.0,100,0.0,0.0
IMCG,B,569,0,569,0,0.0,71,0.0,0.0
ORMP,B,569,0,569,0,0.0,200,0.0,0.0
BEP,T,569,0,369,0,0.0,100,0.0,0.0
TECK,S,569,0,569,0,0.0,77,0.0,0.0
EXC,B,568,0,568,0,0.0,143,0.0,0.0
NEWT,B,567,35,532,0,0.0467289719626168,35,0.02,0.17
TAST,T,565,0,565,0,0.0,165,0.0,0.0
STCE,B,565,167,398,0,1.0,39,0.001,0.05
ADME,B,565,0,391,0,0.0,174,0.0,0.0
LIT,S,565,0,565,0,0.0,95,0.0,0.0
TLT,T,564,100,464,0,0.000467093278527722,100,0.001,0.06
OXSQ,S,563,0,200,0,0.0,363,0.0,0.0
IRBT,S,561,0,20,0,0.0,541,0.0,0.0
NEE-N,S,561,0,561,0,0.0,91,0.0,0.0
TPVG,B,560,0,380,0,0.0,180,0.0,0.0
NEX,E,560,0,560,0,0.0,560,0.0,0.0
CVE,S,559,0,559,0,0.0,50,0.0,0.0
ONDS,B,559,0,559,0,0.0,20,0.0,0.0
SGMA,S,558,100,458,0,0.333333333333333,50,0.01,0.185
QQQX,B,556,0,556,0,0.0,156,0.0,0.0
MDWD,T,556,0,556,0,0.0,300,0.0,0.0
VKTX,B,555,0,555,0,0.0,100,0.0,0.0
HYD,B,555,0,555,0,0.0,155,0.0,0.0
BORR,S,554,0,554,0,0.0,500,0.0,0.0
IHS,B,554,0,200,0,0.0,154,0.0,0.0
FNF,S,552,0,552,0,0.0,200,0.0,0.0
DASH,S,552,0,352,0,0.0,200,0.0,0.0
PUBM,T,550,0,550,0,0.0,100,0.0,0.0
TWOU,T,550,0,450,0,0.0,150,0.0,0.0
DXD,T,550,0,550,0,0.0,200,0.0,0.0
ARDX,E,550,550,0,0,0.0374455337690632,200,0.0,0.01
MPC,T,550,0,550,0,0.0,150,0.0,0.0
EPRE,B,550,0,550,0,0.0,300,0.0,0.0
XLE,T,550,0,550,0,0.0,500,0.0,0.0
AUPH,T,549,0,549,0,0.0,149,0.0,0.0
FNDF,B,549,0,549,0,0.0,73,0.0,0.0
MANU,S,548,11,537,0,0.00155917788802268,50,0.001,0.01
TXN,T,548,0,200,0,0.0,100,0.0,0.0
SCO,S,548,100,448,0,0.00459812396542211,100,0.001,0.01
SPFF,T,548,0,548,0,0.0,161,0.0,0.0
KMB,T,548,0,367,0,0.0,181,0.0,0.0
TERN,S,547,0,547,0,0.0,147,0.0,0.0
EBND,S,547,0,547,0,0.0,547,0.0,0.0
BRCC,T,544,500,44,0,0.168010752688172,500,0.001,0.03
FREQ,B,544,0,544,0,0.0,400,0.0,0.0
SLDP,S,543,0,543,0,0.0,277,0.0,0.0
HOG,T,543,0,543,0,0.0,100,0.0,0.0
DOCS,S,542,0,400,0,0.0,200,0.0,0.0
JGH,S,540,0,300,0,0.0,300,0.0,0.0
POWW,E,539,0,539,0,0.0,539,0.0,0.0
SWTX,T,539,0,300,0,0.0,122,0.0,0.0
BXMT,B,537,0,537,0,0.0,100,0.0,0.0
SKYT,T,536,0,414,0,0.0,122,0.0,0.0
MUNI,B,536,0,536,0,0.0,500,0.0,0.0
CELU,B,535,0,535,0,0.0,115,0.0,0.0
NM,B,534,0,534,0,0.0,400,0.0,0.0
IEF,T,531,0,531,0,0.0,145,0.0,0.0
HMC,S,531,0,531,0,0.0,30,0.0,0.0
EW,B,530,0,230,0,0.0,100,0.0,0.0
EDRY,S,530,0,530,0,0.0,200,0.0,0.0
GENI,S,530,0,530,0,0.0,25,0.0,0.0
LX,B,530,0,530,0,0.0,430,0.0,0.0
GNR,T,530,0,530,0,0.0,500,0.0,0.0
FNKO,T,530,0,530,0,0.0,137,0.0,0.0
IVE,B,529,0,416,0,0.0,101,0.0,0.0
SDVY,B,528,0,528,0,0.0,384,0.0,0.0
NREF-A,T,527,100,227,0,1.0,100,0.03,0.29
EH,B,527,0,527,0,0.0,200,0.0,0.0
ALBO,B,527,0,100,0,0.0,100,0.0,0.0
KR,T,526,326,200,0,0.00809636160437104,100,0.001,0.01
CODX,B,525,0,525,0,0.0,200,0.0,0.0
NVAX,S,525,0,200,0,0.0,200,0.0,0.0
IRT,S,525,0,525,0,0.0,500,0.0,0.0
FLOT,B,525,0,525,0,0.0,500,0.0,0.0
NEE,S,524,0,524,0,0.0,70,0.0,0.0
TEAM,T,522,60,100,71,0.00410424789657295,100,0.1,0.4
KBA,T,521,0,521,0,0.0,100,0.0,0.0
VTR,T,520,0,520,0,0.0,200,0.0,0.0
BST,B,520,0,320,0,0.0,120,0.0,0.0
LOMA,B,520,0,320,0,0.0,200,0.0,0.0
TFC,S,520,0,520,0,0.0,41,0.0,0.0
IONQ+,B,520,0,520,0,0.0,120,0.0,0.0
SQQQ,E,519,0,519,0,0.0,519,0.0,0.0
SO,S,519,160,359,0,0.00283552200187853,160,0.001,0.01
CX,T,519,0,519,0,0.0,200,0.0,0.0
RITM-C,S,518,100,218,200,0.2,218,0.02,0.2
JNPR,T,518,0,418,0,0.0,118,0.0,0.0
COMT,B,517,0,517,0,0.0,12,0.0,0.0
BAC-K,B,516,0,516,0,0.0,100,0.0,0.0
RODM,B,516,0,516,0,0.0,388,0.0,0.0
RYI,T,515,0,0,0,0.0,115,0.0,0.0
STWD,S,515,0,515,0,0.0,500,0.0,0.0
ATRA,S,515,0,415,0,0.0,100,0.0,0.0
SF,T,514,0,200,0,0.0,112,0.0,0.0
FSTA,B,511,0,511,0,0.0,100,0.0,0.0
ONL,B,510,0,510,0,0.0,200,0.0,0.0
OKTA,T,510,0,210,0,0.0,100,0.0,0.0
CODI,T,509,0,509,0,0.0,509,0.0,0.0
GNPX,T,508,0,404,0,0.0,104,0.0,0.0
VECO,B,508,0,360,0,0.0,148,0.0,0.0
PAGS,S,508,0,508,0,0.0,500,0.0,0.0
PG,T,507,0,400,0,0.0,100,0.0,0.0
CFG,S,505,0,505,0,0.0,200,0.0,0.0
OMEX,B,505,0,505,0,0.0,105,0.0,0.0
SMH,T,504,0,401,0,0.0,100,0.0,0.0
PBT,B,504,2,502,0,0.00176056338028169,100,0.03,0.13
CGUS,B,503,0,503,0,0.0,167,0.0,0.0
BNS,S,503,0,503,0,0.0,276,0.0,0.0
ASB,S,503,0,503,0,0.0,500,0.0,0.0
SIVR,S,502,0,502,0,0.0,332,0.0,0.0
WEN,S,502,0,502,0,0.0,48,0.0,0.0
AKO.B,B,501,0,501,0,0.0,200,0.0,0.0
JNPR,B,501,0,501,0,0.0,100,0.0,0.0
DIG,T,501,0,501,0,0.0,500,0.0,0.0
ML,E,501,0,501,0,0.0,501,0.0,0.0
CCD,B,501,1,500,0,0.00112359550561798,1,0.01,0.1
FSEA,B,500,0,0,0,0.0,500,0.0,0.0
DHX,B,500,0,300,0,0.0,300,0.0,0.0
OB,B,500,0,500,0,0.0,200,0.0,0.0
DOCN,E,500,0,0,0,0.0,200,0.0,0.0
PXD,T,500,20,100,0,0.0010960705869458,100,0.02,0.15
DHY,T,500,0,500,0,0.0,300,0.0,0.0
ANY,B,500,400,0,0,0.0533760341606619,300,0.0,0.0001
QQQM,T,500,0,500,0,0.0,200,0.0,0.0
ANGL,B,500,0,500,0,0.0,400,0.0,0.0
AMRX,E,500,0,500,0,0.0,500,0.0,0.0
HPQ,T,500,0,500,0,0.0,300,0.0,0.0
ASTSW,B,500,0,0,0,0.0,500,0.0,0.0
CORZ,S,500,0,500,0,0.0,500,0.0,0.0
KTB,B,500,30,0,0,0.0226757369614512,100,0.01,0.05
CIXX,B,500,0,500,0,0.0,500,0.0,0.0
MREO,T,500,0,500,0,0.0,100,0.0,0.0
ATY,T,500,0,500,0,0.0,100,0.0,0.0
POLA,E,500,100,0,0,0.0740740740740741,100,0.01,0.09
LSAF,T,500,0,500,0,0.0,200,0.0,0.0
NEX,S,500,0,0,0,0.0,500,0.0,0.0
INOD,S,500,0,500,0,0.0,500,0.0,0.0
VWE,T,500,0,300,0,0.0,300,0.0,0.0
PRDO,T,500,0,500,0,0.0,300,0.0,0.0
RISR,B,500,100,0,0,0.1,200,0.02,0.25
ATI,B,500,0,500,0,0.0,400,0.0,0.0
GLSI,B,500,0,0,0,0.0,500,0.0,0.0
BTU,E,500,0,0,0,0.0,100,0.0,0.0
PTRA,S,500,0,500,0,0.0,500,0.0,0.0
ALCO,B,500,100,300,100,0.094876660341556,200,0.01,0.14
LFT,B,500,0,500,0,0.0,500,0.0,0.0
NPCT,B,500,0,500,0,0.0,500,0.0,0.0
WPC,E,500,0,0,0,0.0,100,0.0,0.0
SHG,B,500,0,500,0,0.0,200,0.0,0.0
MMX,T,500,0,500,0,0.0,100,0.0,0.0
VRMEW,S,500,0,0,0,0.0,100,0.0,0.0
QDPL,B,500,0,0,0,0.0,500,0.0,0.0
RCII,T,500,0,300,0,0.0,100,0.0,0.0
EDD,B,500,0,500,0,0.0,500,0.0,0.0
TIVC,T,500,0,300,0,0.0,300,0.0,0.0
RGS,T,500,0,500,0,0.0,200,0.0,0.0
ARCO,T,500,0,500,0,0.0,300,0.0,0.0
CORP,T,500,0,500,0,0.0,300,0.0,0.0
PRPH,S,500,100,300,100,0.124378109452736,200,0.01,0.07
CFFEW,S,500,0,0,0,0.0,500,0.0,0.0
BHK,S,500,0,500,0,0.0,500,0.0,0.0
BXMT,T,500,0,500,0,0.0,200,0.0,0.0
MS-O,S,500,0,0,0,0.0,100,0.0,0.0
WDI,B,500,0,500,0,0.0,400,0.0,0.0
PINK,B,500,0,500,0,0.0,500,0.0,0.0
GRWG,S,500,0,500,0,0.0,500,0.0,0.0
BECN,B,500,0,500,0,0.0,300,0.0,0.0
RTLR,S,500,0,500,0,0.0,400,0.0,0.0
ATUS,T,500,0,500,0,0.0,300,0.0,0.0
MOND,T,500,0,500,0,0.0,400,0.0,0.0
ADCT,T,500,0,500,0,0.0,100,0.0,0.0
JSPR,B,500,0,500,0,0.0,500,0.0,0.0
EXG,T,500,0,100,0,0.0,200,0.0,0.0
AEY,E,500,0,300,0,0.0,300,0.0,0.0
GAN,S,500,0,500,0,0.0,300,0.0,0.0
LSAT,S,500,0,0,0,0.0,500,0.0,0.0
ROIC,S,500,0,500,0,0.0,500,0.0,0.0
MARA,E,500,0,500,0,0.0,500,0.0,0.0
RDNT,B,500,0,100,0,0.0,200,0.0,0.0
ETB,S,500,0,500,0,0.0,500,0.0,0.0
CXW,T,500,0,500,0,0.0,500,0.0,0.0
VIRI,B,500,0,300,0,0.0,300,0.0,0.0
RCL,E,500,0,0,0,0.0,100,0.0,0.0
HYLN,T,500,0,500,0,0.0,100,0.0,0.0
RC-E,S,500,0,500,0,0.0,300,0.0,0.0
LYV,B,500,0,0,0,0.0,100,0.0,0.0
MVO,B,500,0,500,0,0.0,200,0.0,0.0
WETG,T,500,0,0,0,0.0,500,0.0,0.0
PNTM=,S,500,0,500,0,0.0,500,0.0,0.0
MAC,S,500,0,500,0,0.0,500,0.0,0.0
IPG,B,500,0,500,0,0.0,200,0.0,0.0
NEOV,S,500,0,500,0,0.0,400,0.0,0.0
SHEL,T,500,0,500,0,0.0,500,0.0,0.0
PAYO,T,500,0,500,0,0.0,100,0.0,0.0
IQ,T,500,0,500,0,0.0,500,0.0,0.0
PHB,B,500,0,500,0,0.0,400,0.0,0.0
KERN,E,500,0,0,0,0.0,300,0.0,0.0
DMB,B,500,0,500,0,0.0,500,0.0,0.0
ATEC,T,500,0,500,0,0.0,300,0.0,0.0
ISR,E,500,0,0,0,0.0,100,0.0,0.0
KPTI,B,500,0,500,0,0.0,100,0.0,0.0
RF,S,500,0,500,0,0.0,500,0.0,0.0
ACTG,B,500,0,500,0,0.0,500,0.0,0.0
AKA,B,500,0,500,0,0.0,500,0.0,0.0
OGS,T,500,0,100,0,0.0,200,0.0,0.0
EURN,B,500,0,500,0,0.0,500,0.0,0.0
PCTI,T,500,0,300,0,0.0,300,0.0,0.0
CETXP,E,500,0,500,0,0.0,100,0.0,0.0
BME,B,500,0,500,0,0.0,300,0.0,0.0
LZ,B,500,0,500,0,0.0,100,0.0,0.0
BAC-Q,T,500,0,300,0,0.0,300,0.0,0.0
ABEO,T,500,0,300,0,0.0,100,0.0,0.0
INMB,S,500,0,100,0,0.0,200,0.0,0.0
MWA,T,500,0,500,0,0.0,500,0.0,0.0
APLT,E,500,100,0,0,0.00550236601738748,100,0.01,0.06
BLW,B,500,0,0,0,0.0,200,0.0,0.0
AYRO,B,500,0,500,0,0.0,500,0.0,0.0
BCAT,T,500,0,500,0,0.0,200,0.0,0.0
CPE,E,500,0,0,0,0.0,100,0.0,0.0
FNCH,T,500,199,0,0,0.952153110047847,500,0.01,0.12
FRA,T,500,0,500,0,0.0,100,0.0,0.0
BZFDW,B,500,0,0,0,0.0,200,0.0,0.0
MET-E,T,500,0,500,0,0.0,100,0.0,0.0
TRUP,B,500,0,200,0,0.0,100,0.0,0.0
ACI,T,500,0,400,0,0.0,100,0.0,0.0
MLVF,S,500,200,200,100,0.401606425702811,100,0.015,0.19
RJF-B,B,500,0,500,0,0.0,200,0.0,0.0
JNK,T,500,0,500,0,0.0,100,0.0,0.0
RMO,S,500,0,500,0,0.0,500,0.0,0.0
CC,B,500,0,500,0,0.0,100,0.0,0.0
BSMN,B,500,0,500,0,0.0,500,0.0,0.0
LTRY,B,500,100,0,0,0.00989217528934613,100,0.0,0.0001
CDXS,T,500,0,500,0,0.0,300,0.0,0.0
MYD,S,500,0,500,0,0.0,500,0.0,0.0
ZY,S,500,0,500,0,0.0,500,0.0,0.0
DBC,T,500,0,500,0,0.0,500,0.0,0.0
SWX,T,500,0,300,0,0.0,100,0.0,0.0
ECC,B,500,0,500,0,0.0,100,0.0,0.0
ASML,T,500,0,300,0,0.0,300,0.0,0.0
KORE,B,500,0,500,0,0.0,500,0.0,0.0
ALDX,B,500,0,500,0,0.0,100,0.0,0.0
ET-D,E,500,0,0,0,0.0,100,0.0,0.0
