symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EVT,T,1003,0,803,0,0.0,403,0.0,0.0
IS,S,1002,0,1002,0,0.0,1002,0.0,0.0
ZVIA,E,1002,0,1002,0,0.0,1000,0.0,0.0
ASTL,B,1001,0,1001,0,0.0,501,0.0,0.0
EQH,S,1001,0,1001,0,0.0,464,0.0,0.0
FND,B,1001,0,401,0,0.0,301,0.0,0.0
UWM,S,1001,0,1000,0,0.0,701,0.0,0.0
FDVV,T,1001,0,1001,0,0.0,200,0.0,0.0
KRG,T,1000,200,300,500,0.0142227279192149,300,0.001,0.01
AUR,T,1000,0,1000,0,0.0,1000,0.0,0.0
BIGC,S,1000,300,200,300,0.0877706260971328,400,0.004,0.0366666666666667
HRT,B,1000,0,600,0,0.0,600,0.0,0.0
NAN,B,1000,0,1000,0,0.0,1000,0.0,0.0
MCHX,T,1000,0,500,0,0.0,400,0.0,0.0
ARAY,T,1000,0,1000,0,0.0,300,0.0,0.0
SPNT,S,1000,0,1000,0,0.0,500,0.0,0.0
ELS,B,1000,0,400,0,0.0,300,0.0,0.0
IQDE,S,1000,0,700,0,0.0,300,0.0,0.0
CBLS,T,1000,0,1000,0,0.0,1000,0.0,0.0
DBND,B,1000,0,1000,0,0.0,300,0.0,0.0
LTRY,T,1000,0,900,0,0.0,400,0.0,0.0
ECF,B,1000,0,900,0,0.0,300,0.0,0.0
VMO,S,1000,0,1000,0,0.0,1000,0.0,0.0
LNW,T,1000,0,700,0,0.0,300,0.0,0.0
PHI,T,1000,0,100,0,0.0,1000,0.0,0.0
WTER,T,1000,0,0,0,0.0,1000,0.0,0.0
DRCT,B,1000,0,800,0,0.0,400,0.0,0.0
MYN,B,1000,0,1000,0,0.0,800,0.0,0.0
TXRH,B,1000,100,300,0,0.00868658790826963,200,0.01,0.07
CATH,B,1000,0,1000,0,0.0,1000,0.0,0.0
AFMD,S,1000,0,1000,0,0.0,1000,0.0,0.0
XPON,S,1000,0,1000,0,0.0,600,0.0,0.0
LODE,T,1000,0,1000,0,0.0,300,0.0,0.0
WTFCP,B,1000,8,600,392,0.0496894409937888,500,0.01,0.14
STR,S,1000,600,200,0,0.278551532033426,200,0.0025,0.113333333333333
IMPX,B,1000,0,1000,0,0.0,1000,0.0,0.0
RCS,T,1000,0,1000,0,0.0,400,0.0,0.0
DGHI,E,1000,0,700,0,0.0,100,0.0,0.0
FNA,B,1000,20,0,980,0.00930232558139535,1000,0.01,0.02
EVTL,T,1000,0,200,0,0.0,1000,0.0,0.0
PSTI,T,1000,0,800,0,0.0,800,0.0,0.0
VTSI,T,1000,0,1000,0,0.0,1000,0.0,0.0
GRTX,B,1000,0,1000,0,0.0,1000,0.0,0.0
ASEA,S,1000,0,0,0,0.0,1000,0.0,0.0
VNOM,S,1000,200,200,600,0.00939540564663879,200,0.001,0.02
FXF,B,1000,0,900,0,0.0,500,0.0,0.0
PRTH,B,1000,0,1000,0,0.0,1000,0.0,0.0
JMIA,E,1000,0,1000,0,0.0,1000,0.0,0.0
NAZ,S,1000,0,1000,0,0.0,400,0.0,0.0
MARB,B,1000,0,500,0,0.0,500,0.0,0.0
PEAR,T,1000,0,1000,0,0.0,1000,0.0,0.0
HLMN,T,1000,0,900,0,0.0,400,0.0,0.0
PSMG,B,1000,0,400,0,0.0,800,0.0,0.0
HYLB,S,1000,0,1000,0,0.0,814,0.0,0.0
VYMI,T,1000,0,1000,0,0.0,200,0.0,0.0
CEPU,B,1000,0,700,0,0.0,700,0.0,0.0
UMDD,B,1000,0,1000,0,0.0,1000,0.0,0.0
RADI,S,1000,100,400,500,0.0187441424554827,400,0.01,0.07
CATO,B,1000,0,1000,0,0.0,1000,0.0,0.0
CNR,S,1000,0,1000,0,0.0,1000,0.0,0.0
SCRMU,S,1000,100,500,400,1.0,500,0.01,0.1
EMD,S,1000,0,1000,0,0.0,1000,0.0,0.0
DMF,S,1000,0,1000,0,0.0,700,0.0,0.0
PLCE,T,1000,0,500,0,0.0,300,0.0,0.0
EPRF,B,1000,0,1000,0,0.0,1000,0.0,0.0
RADI,T,1000,0,600,0,0.0,400,0.0,0.0
XLO,T,1000,0,500,0,0.0,400,0.0,0.0
DBB,T,1000,0,900,0,0.0,800,0.0,0.0
FXH,S,1000,400,0,600,0.334448160535117,100,0.03,0.085
FNCH,S,1000,100,700,200,0.118063754427391,200,0.01,0.09
ACRX,S,1000,600,400,0,0.00264972023370532,500,0.000616666666666667,0.0155
LEJU,E,1000,0,700,0,0.0,500,0.0,0.0
EKSO,B,1000,0,1000,0,0.0,1000,0.0,0.0
ALR,T,1000,0,1000,0,0.0,200,0.0,0.0
NVT,B,1000,0,700,0,0.0,500,0.0,0.0
JSCP,B,1000,0,1000,0,0.0,200,0.0,0.0
CTSO,S,1000,0,1000,0,0.0,700,0.0,0.0
CNM,T,1000,0,1000,0,0.0,200,0.0,0.0
TARA,B,1000,200,500,0,0.380952380952381,500,0.01,0.05
FIDU,T,1000,0,1000,0,0.0,800,0.0,0.0
MDRR,B,1000,0,1000,0,0.0,1000,0.0,0.0
FRC-N,S,1000,200,800,0,1.0,400,0.01,0.15
ZTEK,T,1000,0,700,0,0.0,700,0.0,0.0
TLH,S,1000,0,1000,0,0.0,300,0.0,0.0
CVLT,B,1000,10,200,290,0.0100401606425703,200,0.01,0.09
NID,B,1000,0,500,0,0.0,600,0.0,0.0
PEI,T,1000,0,900,0,0.0,200,0.0,0.0
BYN=,B,1000,0,1000,0,0.0,100,0.0,0.0
HPX,B,1000,0,1000,0,0.0,1000,0.0,0.0
VTYX,B,1000,0,1000,0,0.0,1000,0.0,0.0
GTES,T,1000,0,1000,0,0.0,700,0.0,0.0
NNY,S,1000,0,600,0,0.0,700,0.0,0.0
ETX,T,1000,0,1000,0,0.0,200,0.0,0.0
MARA,E,1000,0,1000,0,0.0,1000,0.0,0.0
BNFT,B,1000,0,1000,0,0.0,400,0.0,0.0
SBT,B,1000,0,1000,0,0.0,300,0.0,0.0
IHAK,B,1000,0,1000,0,0.0,1000,0.0,0.0
UTI,T,1000,0,600,0,0.0,600,0.0,0.0
DMB,S,1000,0,600,0,0.0,700,0.0,0.0
EBR,B,1000,0,1000,0,0.0,1000,0.0,0.0
PEI-D,T,1000,0,600,0,0.0,400,0.0,0.0
HEPA,S,1000,0,1000,0,0.0,1000,0.0,0.0
PDT,S,1000,0,800,0,0.0,500,0.0,0.0
PCM,B,1000,0,1000,0,0.0,700,0.0,0.0
SURG,T,1000,0,1000,0,0.0,1000,0.0,0.0
NAPR,S,1000,200,800,0,1.0,500,0.01,0.11
MAV,B,1000,0,1000,0,0.0,1000,0.0,0.0
CMPO,B,1000,0,1000,0,0.0,1000,0.0,0.0
TDSD,B,1000,0,1000,0,0.0,1000,0.0,0.0
PPC,B,1000,0,1000,0,0.0,400,0.0,0.0
AVK,T,1000,0,400,0,0.0,300,0.0,0.0
MHI,B,1000,0,1000,0,0.0,200,0.0,0.0
TGRW,B,1000,0,1000,0,0.0,700,0.0,0.0
TRP,T,1000,0,1000,0,0.0,200,0.0,0.0
ATH-C,B,1000,0,600,0,0.0,300,0.0,0.0
BRAG,T,1000,100,400,500,1.0,400,0.01,0.15
GSHD,T,1000,0,100,0,0.0,100,0.0,0.0
EMXF,B,1000,0,1000,0,0.0,1000,0.0,0.0
LOTZ,S,1000,0,1000,0,0.0,1000,0.0,0.0
SNDX,T,1000,0,200,0,0.0,300,0.0,0.0
SLGG,B,1000,0,1000,0,0.0,1000,0.0,0.0
VYNE,B,1000,0,1000,0,0.0,1000,0.0,0.0
LEXX,S,1000,0,1000,0,0.0,200,0.0,0.0
ALZN,T,1000,0,1000,0,0.0,1000,0.0,0.0
NDMO,S,1000,0,1000,0,0.0,700,0.0,0.0
JRI,S,1000,0,700,0,0.0,300,0.0,0.0
VBLT,T,1000,0,800,0,0.0,300,0.0,0.0
XES,T,1000,0,1000,0,0.0,1000,0.0,0.0
BLBX,E,1000,0,700,0,0.0,700,0.0,0.0
RYN,T,1000,300,600,0,0.0561167227833895,400,0.001,0.02
LOB,S,1000,200,800,0,0.0338696020321761,400,0.01,0.08
CAPE,B,1000,0,1000,0,0.0,400,0.0,0.0
UGA,E,1000,100,0,400,0.0529380624669137,500,0.011,0.12
AYLA,B,1000,0,700,0,0.0,300,0.0,0.0
APD,B,999,100,148,751,0.0109661147055598,200,0.001,0.18
BAH,B,999,400,318,262,0.0223964165733483,400,0.001,0.05
TTSH,S,999,0,999,0,0.0,999,0.0,0.0
IMAB,B,999,400,400,199,0.0508776392775375,899,0.001,0.07
ARQQ,S,999,0,999,0,0.0,70,0.0,0.0
CHRS,B,999,0,999,0,0.0,800,0.0,0.0
BLOK,S,999,0,699,0,0.0,934,0.0,0.0
ST,B,998,300,0,698,0.0158940397350993,998,0.001,0.02
WBS,T,995,0,695,0,0.0,500,0.0,0.0
FLNG,S,995,57,881,0,0.0295183842568617,161,0.01,0.1
SNN,B,994,0,894,0,0.0,494,0.0,0.0
VONE,B,994,4,990,0,1.00070077084793,12,0.04,0.16
NFG,T,994,10,300,0,0.004516711833785,494,0.01,0.05
ROIC,S,993,0,993,0,0.0,740,0.0,0.0
DFUS,S,993,0,993,0,0.0,993,0.0,0.0
ORN,T,992,0,495,0,0.0,198,0.0,0.0
JPM-L,B,992,0,992,0,0.0,686,0.0,0.0
ALC,T,991,0,991,0,0.0,591,0.0,0.0
LPL,S,991,0,991,0,0.0,900,0.0,0.0
MLKN,S,990,0,0,0,0.0,990,0.0,0.0
EWP,B,989,0,989,0,0.0,601,0.0,0.0
SMDD,S,989,34,654,0,0.0456989247311828,251,0.001,0.07
SYLD,B,988,0,988,0,0.0,869,0.0,0.0
CRPT,T,987,0,987,0,0.0,987,0.0,0.0
VMD,S,985,0,0,0,0.0,985,0.0,0.0
SCHO,T,984,0,984,0,0.0,984,0.0,0.0
PWR,T,984,0,105,0,0.0,336,0.0,0.0
DCPH,B,984,0,984,0,0.0,300,0.0,0.0
AGNCN,B,983,383,550,50,1.55440305250722,261,0.05,0.594186046511628
CLVT,S,982,322,660,0,0.0070683788826693,804,0.001,0.01
HACK,S,981,0,972,0,0.0,22,0.0,0.0
SCL,T,981,0,257,0,0.0,100,0.0,0.0
QFIN,S,981,555,426,0,0.0294304804327076,626,0.001,0.02
NSSC,B,981,0,981,0,0.0,500,0.0,0.0
MF,B,980,0,980,0,0.0,865,0.0,0.0
CBRL,B,980,110,290,119,0.0103685550004713,461,0.00181818181818182,0.0227272727272727
ACCO,S,979,0,979,0,0.0,700,0.0,0.0
SLNH,S,979,100,779,100,0.0862812769628991,400,0.01,0.06
IEI,S,978,0,978,0,0.0,325,0.0,0.0
JOAN,T,977,0,977,0,0.0,877,0.0,0.0
PRAA,B,977,100,600,0,0.0358937544867193,200,0.01,0.05
USEG,B,976,0,876,0,0.0,300,0.0,0.0
VIXY,E,975,0,975,0,0.0,975,0.0,0.0
CBL,B,975,0,675,0,0.0,475,0.0,0.0
HUBS,T,975,25,300,0,0.002115417160264,400,0.04,0.23
HST,T,975,0,975,0,0.0,800,0.0,0.0
FNCH,B,975,113,575,187,0.133412042502952,575,0.01,0.05
VVR,B,975,0,975,0,0.0,175,0.0,0.0
HCA,B,974,0,316,0,0.0,196,0.0,0.0
COGT,S,974,80,844,50,0.018407052743578,444,0.011,0.05
SPH,T,973,0,773,0,0.0,373,0.0,0.0
MFDX,B,973,173,800,0,0.977401129943503,373,0.001,0.01
RDUS,B,973,0,789,0,0.0,480,0.0,0.0
EPRT,B,970,0,570,0,0.0,570,0.0,0.0
NXST,B,970,28,171,0,0.00491832074477428,152,0.01,0.08
EPR-E,B,970,0,800,0,0.0,570,0.0,0.0
CEG,S,969,15,949,0,0.000984381152382202,130,0.001,0.03
ECC-D,S,969,0,594,0,0.0,394,0.0,0.0
PNC-P,S,969,0,969,0,0.0,636,0.0,0.0
PNM,S,968,0,968,0,0.0,207,0.0,0.0
ENZ,B,968,0,968,0,0.0,550,0.0,0.0
UAN,B,968,190,703,75,0.401520771513353,349,0.0661111111111111,1.52944444444444
HOFT,S,967,0,967,0,0.0,200,0.0,0.0
GXTG,S,967,400,0,567,0.8,300,0.00775,0.17
ALLE,B,966,10,300,0,0.00206953642384106,166,0.01,0.07
INDL,T,966,0,539,0,0.0,253,0.0,0.0
PWR,B,965,0,580,0,0.0,124,0.0,0.0
BIP,B,965,0,965,0,0.0,965,0.0,0.0
WSM,T,965,0,665,0,0.0,265,0.0,0.0
SREA,T,962,100,462,0,0.826446280991736,400,0.01,0.07
FGLD,B,962,275,387,300,1.69230769230769,350,0.002,0.07
GXO,B,961,0,861,0,0.0,200,0.0,0.0
SKT,B,960,50,400,0,0.00683620453923981,400,0.001,0.01
EMO,T,960,0,560,0,0.0,460,0.0,0.0
HAWX,T,959,0,959,0,0.0,689,0.0,0.0
RKLY,S,959,0,959,0,0.0,900,0.0,0.0
PSIL,B,958,0,758,0,0.0,657,0.0,0.0
MRIN,S,958,0,958,0,0.0,958,0.0,0.0
CEG,B,957,0,957,0,0.0,217,0.0,0.0
CNBS,B,957,0,813,0,0.0,397,0.0,0.0
PGRE,S,957,0,957,0,0.0,957,0.0,0.0
ICHR,E,957,0,286,0,0.0,371,0.0,0.0
WBS-G,S,957,275,682,0,0.578947368421053,390,0.03,0.29
FXU,B,956,0,956,0,0.0,614,0.0,0.0
BRK.B,S,956,0,956,0,0.0,600,0.0,0.0
STAG,T,955,30,855,70,0.00999000999000999,255,0.001,0.01
GBX,S,955,50,894,11,0.0066260270341903,61,0.02,0.27
FROG,B,954,0,854,0,0.0,400,0.0,0.0
EPP,B,954,0,954,0,0.0,653,0.0,0.0
BSCS,B,953,0,953,0,0.0,365,0.0,0.0
ISD,B,953,0,953,0,0.0,643,0.0,0.0
FORG,B,953,200,353,0,0.144613159797542,400,0.001,0.11
VNET,B,952,0,952,0,0.0,550,0.0,0.0
MVT,S,952,0,952,0,0.0,800,0.0,0.0
EDOW,B,952,0,952,0,0.0,805,0.0,0.0
DLNG-A,T,952,0,612,0,0.0,440,0.0,0.0
INFY,S,950,0,950,0,0.0,739,0.0,0.0
FCLD,B,950,0,950,0,0.0,850,0.0,0.0
RCMT,B,950,160,450,340,0.0656006560065601,100,0.0225,0.1525
TEDU,S,949,100,699,150,0.12531328320802,181,0.01,0.13
TNDM,S,949,300,0,449,0.04293688278231,188,0.001,0.04
BJUN,S,947,100,347,200,0.5,200,0.01,0.09
PGTI,B,947,0,947,0,0.0,647,0.0,0.0
OGIG,S,946,946,0,0,0.629198880298587,946,0.002,0.13
APTV,T,945,140,500,205,0.00711743772241993,200,0.01,0.11
METCL,B,945,0,945,0,0.0,500,0.0,0.0
TIMB,B,943,0,943,0,0.0,128,0.0,0.0
HOLI,B,941,0,941,0,0.0,753,0.0,0.0
JIRE,T,941,0,941,0,0.0,541,0.0,0.0
OAS,B,941,0,188,0,0.0,100,0.0,0.0
BEPC,B,940,455,396,89,0.0614615696339322,796,0.001,0.0287912087912088
YY,B,940,220,500,120,0.0216706067769898,100,0.00590909090909091,0.139090909090909
PLXP,S,940,0,700,0,0.0,600,0.0,0.0
FLS,T,939,0,819,0,0.0,420,0.0,0.0
MGY,E,939,100,651,0,0.0023473627379639,175,0.001,0.01
EJUL,B,937,0,737,0,0.0,637,0.0,0.0
HUMA,B,937,0,937,0,0.0,500,0.0,0.0
AMPH,B,937,0,837,0,0.0,337,0.0,0.0
SCO,E,937,0,937,0,0.0,937,0.0,0.0
H,B,936,100,300,0,0.0261301280376274,400,0.02,0.14
BAB,T,936,0,936,0,0.0,209,0.0,0.0
XLE,E,936,0,936,0,0.0,794,0.0,0.0
IXN,B,936,136,800,0,0.0084440581149882,322,0.001,0.02
SUSC,B,936,0,936,0,0.0,391,0.0,0.0
HMLP,S,935,0,935,0,0.0,500,0.0,0.0
ADPT,S,935,0,935,0,0.0,579,0.0,0.0
TWNK,B,934,0,934,0,0.0,241,0.0,0.0
FXY,T,933,0,830,0,0.0,230,0.0,0.0
AMD,E,932,0,932,0,0.0,458,0.0,0.0
SNX,T,932,10,0,0,0.00133014099494546,300,0.01,0.2
PLM,B,931,0,931,0,0.0,323,0.0,0.0
ILMN,B,931,0,600,0,0.0,500,0.0,0.0
MUA,S,930,0,930,0,0.0,330,0.0,0.0
JIG,B,929,121,675,0,1.0,465,0.00528099173553719,0.149917355371901
AER,B,929,0,929,0,0.0,329,0.0,0.0
FXA,S,928,500,428,0,0.909090909090909,745,0.008,0.04
VLUE,B,928,0,928,0,0.0,199,0.0,0.0
NRT,S,925,300,325,100,0.249791840133222,200,0.03,0.22
ESEA,S,925,381,26,118,0.659609845509296,182,0.0533779264214047,0.520133779264214
TREX,B,923,10,423,0,0.00304599451720987,100,0.01,0.05
QMCO,B,923,0,923,0,0.0,923,0.0,0.0
AXTA,S,923,0,923,0,0.0,588,0.0,0.0
SRPT,S,923,400,0,523,0.0123300761382202,328,0.001,0.0625
MFIN,T,923,0,723,0,0.0,300,0.0,0.0
SLYV,S,922,0,862,0,0.0,180,0.0,0.0
SOXX,B,922,100,166,255,0.00767990169725827,566,0.01,0.18
BERY,T,920,120,600,0,0.0121396054628225,400,0.001,0.03
SLI,S,920,0,920,0,0.0,900,0.0,0.0
HROWL,T,920,0,540,0,0.0,630,0.0,0.0
SCI,B,919,0,639,0,0.0,165,0.0,0.0
APLE,B,918,0,818,0,0.0,187,0.0,0.0
WFC-Z,B,918,200,325,0,0.0838222967309304,625,0.01,0.12
WFRD,S,918,0,818,0,0.0,100,0.0,0.0
KURA,B,918,0,818,0,0.0,300,0.0,0.0
USVM,B,917,400,244,144,1.48522167487685,511,0.02,0.13
IVOO,B,916,516,400,0,2.0,486,0.03825,0.26
GOVZ,B,916,0,916,0,0.0,200,0.0,0.0
ATUS,S,914,0,914,0,0.0,313,0.0,0.0
FORM,E,914,0,814,0,0.0,214,0.0,0.0
LUNA,T,914,0,614,0,0.0,300,0.0,0.0
VAW,B,913,0,910,0,0.0,109,0.0,0.0
HMLP-A,B,912,200,512,100,0.425531914893617,252,0.01,0.095
ASHR,B,912,0,912,0,0.0,611,0.0,0.0
CPRT,T,911,0,511,0,0.0,311,0.0,0.0
GBIL,S,911,0,911,0,0.0,452,0.0,0.0
RVLV,T,910,0,910,0,0.0,180,0.0,0.0
FMET,B,910,0,710,0,0.0,506,0.0,0.0
MOO,T,910,0,910,0,0.0,910,0.0,0.0
SCCE,T,910,0,400,0,0.0,510,0.0,0.0
LPG,S,909,0,909,0,0.0,697,0.0,0.0
BKT,T,909,0,909,0,0.0,800,0.0,0.0
GOOG,S,908,428,210,19,0.0199332837700235,26,1.68748720487393,10.9556263194564
XRAY,B,908,20,0,888,0.00202552157180474,908,0.001,0.02
CURE,B,907,0,907,0,0.0,500,0.0,0.0
FISV,S,907,100,510,297,0.00348262171762903,226,0.001,0.02
HGER,B,907,100,0,807,0.333333333333333,907,0.001,0.08
CRDO,T,907,0,397,0,0.0,907,0.0,0.0
QAI,B,906,0,906,0,0.0,106,0.0,0.0
LMBS,T,906,0,906,0,0.0,390,0.0,0.0
OSCV,B,906,0,906,0,0.0,906,0.0,0.0
FTDR,T,905,0,905,0,0.0,625,0.0,0.0
ENSV,T,905,0,706,0,0.0,709,0.0,0.0
SAFT,T,904,0,600,0,0.0,304,0.0,0.0
CDAY,B,903,100,603,200,0.0124921923797626,303,0.01,0.04
CMRE,S,903,0,903,0,0.0,502,0.0,0.0
VBR,B,903,200,503,200,0.0844365403506498,60,0.04,0.15
TBX,B,903,0,903,0,0.0,800,0.0,0.0
DDM,B,902,0,902,0,0.0,307,0.0,0.0
BSJP,S,902,0,902,0,0.0,472,0.0,0.0
LHDX,B,902,0,802,0,0.0,303,0.0,0.0
OVID,S,901,0,701,0,0.0,701,0.0,0.0
CUE,B,901,0,901,0,0.0,600,0.0,0.0
VPN,B,901,500,401,0,1.0,500,0.01,0.07
GIFI,B,900,0,600,0,0.0,400,0.0,0.0
AGGR,T,900,0,900,0,0.0,300,0.0,0.0
R,T,900,0,800,0,0.0,200,0.0,0.0
DYNF,S,900,0,900,0,0.0,800,0.0,0.0
MS-O,T,900,0,900,0,0.0,500,0.0,0.0
FRSH,B,900,0,900,0,0.0,200,0.0,0.0
VIXM,B,900,0,400,0,0.0,100,0.0,0.0
SZZLU,B,900,0,800,0,0.0,200,0.0,0.0
HE,T,900,0,700,0,0.0,400,0.0,0.0
SUP,S,900,0,900,0,0.0,900,0.0,0.0
MS-E,B,900,0,900,0,0.0,100,0.0,0.0
MLN,S,900,0,900,0,0.0,900,0.0,0.0
TNDM,B,900,0,400,0,0.0,200,0.0,0.0
PRBM=,T,900,0,900,0,0.0,900,0.0,0.0
PANL,S,900,0,900,0,0.0,600,0.0,0.0
RDI,S,900,100,600,200,0.142045454545455,300,0.01,0.04
PFHC,B,900,500,400,0,0.069290465631929,200,0.001,0.04
ASEA,T,900,0,900,0,0.0,500,0.0,0.0
AXLA,T,900,0,300,0,0.0,300,0.0,0.0
HNI,T,900,0,500,0,0.0,400,0.0,0.0
SASI,T,900,0,500,0,0.0,500,0.0,0.0
EOS,T,900,0,700,0,0.0,500,0.0,0.0
CNHI,T,900,0,900,0,0.0,600,0.0,0.0
EBET,S,900,0,900,0,0.0,400,0.0,0.0
MLSS,T,900,0,600,0,0.0,300,0.0,0.0
FJUL,B,900,0,900,0,0.0,900,0.0,0.0
PZC,S,900,0,900,0,0.0,900,0.0,0.0
MITT-B,B,900,200,500,100,1.0,400,0.04,0.35
DLS,T,900,0,100,0,0.0,800,0.0,0.0
JCE,T,900,0,700,0,0.0,500,0.0,0.0
ARCKU,S,900,0,900,0,0.0,900,0.0,0.0
TPG,T,900,20,400,0,0.00830909846281678,400,0.01,0.05
FTAIP,S,900,300,600,0,0.260869565217391,100,0.04,0.28
MOV,T,900,0,400,0,0.0,200,0.0,0.0
CHIE,B,900,0,900,0,0.0,200,0.0,0.0
JQUA,B,900,0,900,0,0.0,500,0.0,0.0
AEYE,B,900,0,900,0,0.0,500,0.0,0.0
VALQ,B,900,0,900,0,0.0,600,0.0,0.0
PMT-A,B,900,0,700,0,0.0,300,0.0,0.0
JHMS,B,900,700,0,200,1.0,300,0.01,0.08
AWF,S,900,0,900,0,0.0,500,0.0,0.0
KEX,T,900,0,500,0,0.0,500,0.0,0.0
RMT,T,900,0,900,0,0.0,900,0.0,0.0
HQY,B,900,100,0,0,0.0121359223300971,400,0.001,0.05
DTB,T,900,0,0,0,0.0,300,0.0,0.0
LILM,E,900,0,900,0,0.0,900,0.0,0.0
CLAY,T,900,0,900,0,0.0,300,0.0,0.0
FAAR,S,900,900,0,0,0.9,600,0.01,0.12
VACC,B,900,0,600,0,0.0,600,0.0,0.0
GLP,T,900,0,600,0,0.0,600,0.0,0.0
EVR,T,900,10,300,90,0.00598802395209581,200,0.01,0.1
UYM,B,900,0,900,0,0.0,500,0.0,0.0
BKE,T,900,0,800,0,0.0,100,0.0,0.0
NMCO,S,900,0,900,0,0.0,200,0.0,0.0
GAA,B,900,200,600,100,1.0,500,0.01,0.29
BTT,S,900,0,900,0,0.0,500,0.0,0.0
RLTY,S,900,300,600,0,0.226073850791258,300,0.0266666666666667,0.18
IMTM,B,900,0,700,0,0.0,200,0.0,0.0
IDAI,E,900,100,200,0,0.5,200,0.01,0.12
DIVZ,B,900,0,900,0,0.0,800,0.0,0.0
MZZ,B,900,0,900,0,0.0,900,0.0,0.0
DBVT,S,900,0,900,0,0.0,300,0.0,0.0
TGLS,S,900,800,0,0,0.452744765138653,800,0.001,0.09
SUMO,S,900,0,900,0,0.0,900,0.0,0.0
CMCL,T,900,0,100,0,0.0,900,0.0,0.0
IMCG,S,900,100,600,200,0.0301932367149758,600,0.01,0.06
RMMZ,B,900,300,500,100,0.5,100,0.0166666666666667,0.2
INGR,T,900,0,700,0,0.0,500,0.0,0.0
LOAN,S,900,0,900,0,0.0,500,0.0,0.0
SIVB,T,900,0,300,0,0.0,200,0.0,0.0
IRWD,T,900,0,900,0,0.0,900,0.0,0.0
ADSE,E,900,400,400,0,0.233236151603499,200,0.05,0.51
APVO,B,900,0,900,0,0.0,100,0.0,0.0
INVE,T,900,0,500,0,0.0,500,0.0,0.0
EMKR,S,900,0,900,0,0.0,800,0.0,0.0
MBIN,T,900,0,600,0,0.0,600,0.0,0.0
ODFL,T,900,0,300,0,0.0,400,0.0,0.0
ROCI,B,900,0,900,0,0.0,900,0.0,0.0
ELF,T,900,500,200,200,0.138580931263858,600,0.001,0.012
EFR,B,900,100,600,200,0.99009900990099,300,0.01,0.09
BGY,S,900,0,900,0,0.0,900,0.0,0.0
CGEN,T,900,0,900,0,0.0,600,0.0,0.0
IVA,B,900,0,900,0,0.0,300,0.0,0.0
KURE,B,900,100,500,300,0.34965034965035,400,0.01,0.07
WNC,T,900,0,900,0,0.0,300,0.0,0.0
FN,B,900,0,300,0,0.0,300,0.0,0.0
INTR,S,900,0,900,0,0.0,300,0.0,0.0
TRTX,T,900,0,800,0,0.0,500,0.0,0.0
INSW-A,T,900,0,600,0,0.0,600,0.0,0.0
ISMD,B,900,0,900,0,0.0,600,0.0,0.0
HTHT,T,900,500,0,100,0.037372000896928,300,0.001,0.08
SAA,S,900,0,200,0,0.0,200,0.0,0.0
VCKA,S,900,0,900,0,0.0,100,0.0,0.0
MHI,T,900,0,900,0,0.0,700,0.0,0.0
ET-C,S,900,0,900,0,0.0,200,0.0,0.0
DADA,S,900,500,300,100,0.124347177319075,900,0.001,0.01
CRAK,T,900,0,900,0,0.0,800,0.0,0.0
FNVT,B,900,0,500,0,0.0,500,0.0,0.0
TRTN-C,B,900,215,400,285,0.682539682539683,100,0.02,0.202558139534884
GTLS,B,900,0,800,0,0.0,200,0.0,0.0
OPCH,T,900,0,300,0,0.0,300,0.0,0.0
CTEC,T,900,700,0,0,0.388888888888889,600,0.005,0.04
CINT,B,900,500,300,100,0.384615384615385,100,0.014,0.136
DFIV,S,900,0,900,0,0.0,500,0.0,0.0
WIX,T,900,0,700,0,0.0,700,0.0,0.0
SVFA,T,900,0,600,0,0.0,600,0.0,0.0
POLY,T,900,0,900,0,0.0,200,0.0,0.0
RVT,S,900,100,600,200,0.0374111485222596,600,0.01,0.06
HMTV,T,900,0,800,0,0.0,400,0.0,0.0
SCWX,S,900,0,900,0,0.0,300,0.0,0.0
PTA,S,900,29,300,271,0.0325842696629213,600,0.01,0.05
WMPN,S,900,0,900,0,0.0,400,0.0,0.0
FRME,B,900,0,500,0,0.0,300,0.0,0.0
FHLC,B,900,0,900,0,0.0,333,0.0,0.0
DPG,S,900,145,300,155,0.197547683923706,300,0.01,0.07
CHW,S,900,0,900,0,0.0,200,0.0,0.0
RGNX,B,900,10,400,190,0.00138255219134522,400,0.01,0.11
SAGE,B,900,210,0,0,0.0512070226773958,160,0.00314285714285714,0.0323809523809524
RFIL,B,900,0,900,0,0.0,200,0.0,0.0
LBAY,B,900,500,0,400,1.0,300,0.03,0.08
IOCT,S,900,100,500,0,0.5,200,0.01,0.1
JQUA,T,900,0,800,0,0.0,900,0.0,0.0
GNE,T,900,0,900,0,0.0,400,0.0,0.0
BLZE,B,900,0,900,0,0.0,900,0.0,0.0
BJAN,S,900,900,0,0,1.0,900,0.02,0.08
L,T,900,0,500,0,0.0,500,0.0,0.0
GLPI,T,900,0,900,0,0.0,900,0.0,0.0
ADRA,B,900,0,500,0,0.0,500,0.0,0.0
ORGS,T,900,0,500,0,0.0,500,0.0,0.0
EAT,B,899,200,199,0,0.0303905181583346,399,0.001,0.03
STSA,S,895,0,895,0,0.0,195,0.0,0.0
RORO,T,895,0,895,0,0.0,895,0.0,0.0
