symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MITT-B,B,300,0,300,0,0.0,300,0.0,0.0
OP,E,300,0,0,0,0.0,300,0.0,0.0
DIS,E,300,50,0,0,0.00153280196198651,100,0.01,0.04
JFIN,B,300,0,300,0,0.0,300,0.0,0.0
APCX,S,300,0,0,0,0.0,100,0.0,0.0
JZXN,B,300,0,0,0,0.0,200,0.0,0.0
SPT,T,300,10,200,90,0.00392927308447937,100,0.01,0.37
NUW,T,300,0,200,0,0.0,200,0.0,0.0
TDF,B,300,0,300,0,0.0,300,0.0,0.0
DIVS,S,300,0,300,0,0.0,300,0.0,0.0
INKT,B,300,0,300,0,0.0,300,0.0,0.0
LNG,E,300,0,0,0,0.0,100,0.0,0.0
OESX,S,300,0,0,0,0.0,100,0.0,0.0
VECO,T,300,0,300,0,0.0,200,0.0,0.0
VECO,S,300,0,100,0,0.0,100,0.0,0.0
SCHE,B,300,0,300,0,0.0,200,0.0,0.0
KAL,S,300,0,300,0,0.0,300,0.0,0.0
CNC,B,300,0,300,0,0.0,300,0.0,0.0
VCV,S,300,0,300,0,0.0,300,0.0,0.0
HUDI,B,300,0,0,0,0.0,100,0.0,0.0
DLNG,S,300,0,300,0,0.0,300,0.0,0.0
PAYO,B,300,300,0,0,0.013432434852691,300,0.001,0.01
IBDR,T,300,0,300,0,0.0,300,0.0,0.0
OR,B,300,0,300,0,0.0,200,0.0,0.0
HUDI,E,300,0,0,0,0.0,100,0.0,0.0
NUV,T,300,0,300,0,0.0,200,0.0,0.0
TCOM,S,300,0,300,0,0.0,300,0.0,0.0
KARS,T,300,0,200,0,0.0,200,0.0,0.0
CAPD,S,300,0,300,0,0.0,300,0.0,0.0
GHRS,B,300,0,0,0,0.0,100,0.0,0.0
FLC,S,300,0,300,0,0.0,300,0.0,0.0
GHG,B,300,0,300,0,0.0,300,0.0,0.0
DMAR,B,300,0,300,0,0.0,300,0.0,0.0
ZIONL,S,300,3,200,97,0.0147783251231527,100,0.03,0.37
DMAT,T,300,0,300,0,0.0,300,0.0,0.0
DMF,T,300,0,300,0,0.0,300,0.0,0.0
FL,S,300,0,300,0,0.0,200,0.0,0.0
PPBT,S,300,0,300,0,0.0,300,0.0,0.0
AEF,B,300,0,300,0,0.0,200,0.0,0.0
AVID,E,300,110,0,0,0.0246913580246914,100,0.0109090909090909,0.0709090909090909
AEF,S,300,0,0,0,0.0,300,0.0,0.0
ERTH,S,300,300,0,0,0.705882352941177,300,0.01,0.12
PKI,S,300,100,200,0,0.0161004669135405,75,0.0225,0.11
PAYX,T,300,0,200,0,0.0,200,0.0,0.0
SCX,S,300,0,200,0,0.0,200,0.0,0.0
UTWO,T,300,0,300,0,0.0,300,0.0,0.0
AOD,B,300,0,300,0,0.0,300,0.0,0.0
ZTS,S,300,10,0,0,0.00157035175879397,100,0.01,0.06
MCN,B,300,0,300,0,0.0,300,0.0,0.0
DNUT,S,300,0,300,0,0.0,300,0.0,0.0
SQFT,S,300,0,300,0,0.0,300,0.0,0.0
SQFT,T,300,0,300,0,0.0,300,0.0,0.0
GF,B,300,0,300,0,0.0,300,0.0,0.0
MRVL,E,300,0,0,0,0.0,100,0.0,0.0
GETY+,E,300,0,200,0,0.0,200,0.0,0.0
USHY,T,300,0,300,0,0.0,300,0.0,0.0
ONTF,B,300,0,200,0,0.0,200,0.0,0.0
SEDG,B,300,0,0,0,0.0,200,0.0,0.0
BDJ,S,300,0,300,0,0.0,300,0.0,0.0
GER,B,300,0,300,0,0.0,300,0.0,0.0
ANIX,T,300,0,300,0,0.0,300,0.0,0.0
MS-F,B,300,0,300,0,0.0,200,0.0,0.0
MSOX,T,300,0,300,0,0.0,300,0.0,0.0
HOFT,B,300,0,300,0,0.0,200,0.0,0.0
BAC-N,B,300,0,200,0,0.0,100,0.0,0.0
NFE,E,300,0,0,0,0.0,100,0.0,0.0
GEHI,E,300,0,0,0,0.0,300,0.0,0.0
ONCR,T,300,0,300,0,0.0,300,0.0,0.0
BVS,S,300,0,200,0,0.0,200,0.0,0.0
TBLA,B,300,0,300,0,0.0,300,0.0,0.0
USAU,E,300,0,0,0,0.0,100,0.0,0.0
SVRA,E,300,0,300,0,0.0,300,0.0,0.0
LIND,B,300,0,100,0,0.0,200,0.0,0.0
URG,B,300,0,200,0,0.0,100,0.0,0.0
FISV,E,300,50,0,0,0.00231449335740406,100,0.01,0.04
UPW,T,300,0,300,0,0.0,100,0.0,0.0
BHG,B,300,0,300,0,0.0,200,0.0,0.0
CGEN,T,300,0,300,0,0.0,200,0.0,0.0
INZY,T,300,0,300,0,0.0,200,0.0,0.0
SGBX,S,300,0,300,0,0.0,300,0.0,0.0
HOLX,T,300,0,0,0,0.0,200,0.0,0.0
BLU,T,300,100,0,200,0.0322268772155978,300,0.001,0.02
PDT,B,300,0,300,0,0.0,100,0.0,0.0
INZY,B,300,0,300,0,0.0,200,0.0,0.0
GDS,B,300,0,300,0,0.0,300,0.0,0.0
ULST,B,300,0,300,0,0.0,300,0.0,0.0
ULBI,T,300,0,200,0,0.0,200,0.0,0.0
GD,B,300,10,0,0,0.00423190859077444,100,0.01,0.09
PCAR,B,300,0,300,0,0.0,300,0.0,0.0
UGRO,T,300,0,200,0,0.0,100,0.0,0.0
BALL,T,300,0,200,0,0.0,200,0.0,0.0
ESPR,S,300,0,300,0,0.0,300,0.0,0.0
ALBO,B,300,0,100,0,0.0,100,0.0,0.0
UCTT,T,300,0,200,0,0.0,200,0.0,0.0
GBX,T,300,0,100,0,0.0,100,0.0,0.0
UBX,E,300,0,0,0,0.0,100,0.0,0.0
GBT,T,300,0,300,0,0.0,200,0.0,0.0
TAST,S,300,0,300,0,0.0,300,0.0,0.0
PYPL,E,300,0,0,0,0.0,100,0.0,0.0
SUPN,T,300,0,300,0,0.0,200,0.0,0.0
FAS,E,300,0,0,0,0.0,100,0.0,0.0
MGRC,S,300,100,200,0,0.124378109452736,100,0.03,0.27
ASGN,T,300,0,0,0,0.0,200,0.0,0.0
AFT,S,300,0,300,0,0.0,300,0.0,0.0
NGG,B,300,50,200,50,0.0186497575531518,100,0.01,0.03
CCD,S,300,0,300,0,0.0,300,0.0,0.0
INTT,T,300,0,200,0,0.0,200,0.0,0.0
TWN,B,300,0,300,0,0.0,200,0.0,0.0
IVT,S,300,0,200,0,0.0,200,0.0,0.0
CFLT,T,300,0,300,0,0.0,200,0.0,0.0
XPER,B,300,0,200,0,0.0,200,0.0,0.0
BAK,B,300,0,300,0,0.0,300,0.0,0.0
BAFN,S,300,200,0,0,1.0,100,0.035,1.0
DXC,B,300,0,100,0,0.0,100,0.0,0.0
FHTX,B,300,0,200,0,0.0,200,0.0,0.0
MDV-A,S,300,0,300,0,0.0,200,0.0,0.0
XPH,S,300,0,300,0,0.0,300,0.0,0.0
CLH,S,300,0,300,0,0.0,300,0.0,0.0
PETZ,B,300,0,300,0,0.0,300,0.0,0.0
AGCB,T,300,0,300,0,0.0,200,0.0,0.0
AGD,T,300,0,300,0,0.0,300,0.0,0.0
NFGC,B,300,0,300,0,0.0,300,0.0,0.0
SZNE,T,300,0,300,0,0.0,300,0.0,0.0
DY,T,300,100,0,0,0.0556792873051225,100,0.01,0.27
TTSH,B,300,0,300,0,0.0,200,0.0,0.0
HPI,S,300,0,300,0,0.0,300,0.0,0.0
AMRK,B,300,0,0,0,0.0,100,0.0,0.0
EA,E,300,50,0,0,0.000700348773689297,100,0.02,0.11
TTAC,B,300,0,0,0,0.0,100,0.0,0.0
TSQ,B,300,0,0,0,0.0,100,0.0,0.0
HPK,B,300,0,300,0,0.0,200,0.0,0.0
EARN,T,300,0,0,0,0.0,300,0.0,0.0
XRTX,T,300,0,300,0,0.0,200,0.0,0.0
TSLQ,S,300,0,300,0,0.0,300,0.0,0.0
FVIV=,T,300,0,300,0,0.0,300,0.0,0.0
SSNC,B,300,0,300,0,0.0,200,0.0,0.0
LFMD,B,300,0,300,0,0.0,300,0.0,0.0
SUNL,E,300,0,300,0,0.0,300,0.0,0.0
CORR,S,300,0,0,0,0.0,300,0.0,0.0
PFL,S,300,0,300,0,0.0,300,0.0,0.0
FUTU,E,300,0,100,0,0.0,100,0.0,0.0
PEB,T,300,0,300,0,0.0,300,0.0,0.0
IFN,B,300,0,300,0,0.0,200,0.0,0.0
PDCE,B,300,100,0,0,0.00602627455706882,100,0.001,0.03
PDCE,T,300,0,300,0,0.0,200,0.0,0.0
SLGN,B,300,0,0,0,0.0,100,0.0,0.0
OMQS,B,300,0,200,0,0.0,200,0.0,0.0
EDD,T,300,0,300,0,0.0,300,0.0,0.0
EDF,B,300,0,300,0,0.0,300,0.0,0.0
EDI,S,300,0,300,0,0.0,300,0.0,0.0
SYPR,S,300,0,300,0,0.0,300,0.0,0.0
MFUS,B,300,0,300,0,0.0,300,0.0,0.0
YCBD,E,300,0,0,0,0.0,100,0.0,0.0
EDU,E,300,0,0,0,0.0,100,0.0,0.0
COOK,E,300,0,300,0,0.0,300,0.0,0.0
SSNT,B,300,0,300,0,0.0,200,0.0,0.0
ALL-H,B,300,0,300,0,0.0,200,0.0,0.0
TRIP,T,300,0,300,0,0.0,100,0.0,0.0
EDZ,T,300,0,300,0,0.0,200,0.0,0.0
SLS,S,300,0,300,0,0.0,300,0.0,0.0
YCBD-A,B,300,0,300,0,0.0,300,0.0,0.0
PUMP,S,300,0,300,0,0.0,300,0.0,0.0
PFL,B,300,0,300,0,0.0,200,0.0,0.0
TPR,T,300,0,300,0,0.0,300,0.0,0.0
TPR,S,300,0,300,0,0.0,300,0.0,0.0
TPOR,S,300,0,300,0,0.0,200,0.0,0.0
IMAX,E,300,0,0,0,0.0,200,0.0,0.0
SLYV,S,300,0,300,0,0.0,300,0.0,0.0
FAF,T,300,0,300,0,0.0,300,0.0,0.0
LEGN,T,300,0,100,0,0.0,200,0.0,0.0
HQH,S,300,0,300,0,0.0,300,0.0,0.0
AMNB,S,300,0,100,0,0.0,100,0.0,0.0
NID,B,300,0,300,0,0.0,300,0.0,0.0
KOD,T,300,0,300,0,0.0,300,0.0,0.0
IMO,B,300,0,300,0,0.0,200,0.0,0.0
HQL,B,300,0,300,0,0.0,200,0.0,0.0
IGA,T,300,0,300,0,0.0,200,0.0,0.0
EFR,S,300,0,300,0,0.0,300,0.0,0.0
BYSI,B,300,0,300,0,0.0,300,0.0,0.0
INFI,E,300,0,300,0,0.0,300,0.0,0.0
LDP,S,300,0,300,0,0.0,200,0.0,0.0
TNP-D,S,300,0,300,0,0.0,300,0.0,0.0
TNP-D,B,300,0,300,0,0.0,300,0.0,0.0
SNCE,T,300,0,300,0,0.0,300,0.0,0.0
SNCY,B,300,25,100,175,0.00638895987733197,100,0.01,0.03
FROG,B,300,0,300,0,0.0,200,0.0,0.0
SNCY,S,300,0,200,0,0.0,200,0.0,0.0
SYK,E,300,0,0,0,0.0,100,0.0,0.0
FRNW,B,300,0,100,0,0.0,200,0.0,0.0
ETX,B,300,0,200,0,0.0,200,0.0,0.0
FRGE,S,300,0,300,0,0.0,300,0.0,0.0
SYF-A,T,300,0,200,0,0.0,100,0.0,0.0
TMUS,E,300,0,0,0,0.0,100,0.0,0.0
FREY+,B,300,0,300,0,0.0,300,0.0,0.0
SNGX,B,300,0,0,0,0.0,200,0.0,0.0
CELU,S,300,0,300,0,0.0,300,0.0,0.0
ORLA,S,300,0,300,0,0.0,200,0.0,0.0
FDT,B,300,0,300,0,0.0,300,0.0,0.0
AHG,B,300,0,300,0,0.0,300,0.0,0.0
FDRV,B,300,0,300,0,0.0,300,0.0,0.0
SNTG,S,300,0,300,0,0.0,300,0.0,0.0
NAAS,B,300,0,0,0,0.0,300,0.0,0.0
SNTI,S,300,0,300,0,0.0,300,0.0,0.0
NOTE,T,300,0,300,0,0.0,300,0.0,0.0
IAG,T,300,0,300,0,0.0,300,0.0,0.0
EWV,T,300,0,0,0,0.0,300,0.0,0.0
EXTN,T,300,0,300,0,0.0,300,0.0,0.0
SOHO,B,300,0,300,0,0.0,300,0.0,0.0
EVEX,S,300,0,300,0,0.0,300,0.0,0.0
YXI,T,300,0,300,0,0.0,300,0.0,0.0
C-N,S,300,0,300,0,0.0,300,0.0,0.0
TLH,B,300,0,0,0,0.0,200,0.0,0.0
VOC,S,300,0,300,0,0.0,300,0.0,0.0
CREG,B,300,0,300,0,0.0,300,0.0,0.0
GPMT,S,300,0,300,0,0.0,300,0.0,0.0
CCK,B,300,0,200,0,0.0,200,0.0,0.0
DCFCW,B,300,0,300,0,0.0,300,0.0,0.0
VNT,T,300,0,300,0,0.0,300,0.0,0.0
GPK,T,300,0,300,0,0.0,100,0.0,0.0
OXLCM,B,300,0,300,0,0.0,200,0.0,0.0
MPV,S,300,100,0,200,1.0,300,0.01,0.16
BGX,S,300,0,300,0,0.0,300,0.0,0.0
TEO,S,300,0,0,0,0.0,300,0.0,0.0
NBXG,T,300,0,300,0,0.0,300,0.0,0.0
RSP,T,300,0,300,0,0.0,200,0.0,0.0
BCX,B,300,0,300,0,0.0,200,0.0,0.0
CDR-B,T,300,0,200,0,0.0,200,0.0,0.0
INMD,E,300,50,0,0,0.00311507071210516,100,0.02,0.08
LBPH,S,300,0,300,0,0.0,300,0.0,0.0
RTX,T,300,0,300,0,0.0,300,0.0,0.0
BCAT,S,300,0,200,0,0.0,100,0.0,0.0
NGVC,T,300,0,300,0,0.0,300,0.0,0.0
DEHP,B,300,0,100,0,0.0,200,0.0,0.0
PSTG,S,300,0,300,0,0.0,300,0.0,0.0
MPWR,T,300,0,100,0,0.0,100,0.0,0.0
FBP,T,300,0,300,0,0.0,200,0.0,0.0
APP,T,300,0,300,0,0.0,200,0.0,0.0
BAND,S,300,0,0,0,0.0,200,0.0,0.0
APP,S,300,0,200,0,0.0,200,0.0,0.0
ADCT,S,300,100,0,0,0.0443066016836509,100,0.01,0.04
RXDX,T,300,0,200,0,0.0,100,0.0,0.0
RADI,T,300,0,300,0,0.0,200,0.0,0.0
NVO,B,300,0,0,0,0.0,100,0.0,0.0
CNSL,S,300,0,300,0,0.0,300,0.0,0.0
ALTR,S,300,0,0,0,0.0,100,0.0,0.0
PAC,B,300,0,200,0,0.0,200,0.0,0.0
MQY,S,300,0,300,0,0.0,300,0.0,0.0
RYAM,S,300,0,300,0,0.0,300,0.0,0.0
VLYPO,T,300,0,300,0,0.0,300,0.0,0.0
BTAI,B,300,0,200,0,0.0,100,0.0,0.0
AVNT,S,300,0,100,0,0.0,100,0.0,0.0
SPMD,T,300,0,300,0,0.0,300,0.0,0.0
RYTM,B,300,0,200,0,0.0,200,0.0,0.0
VLO,E,300,0,0,0,0.0,100,0.0,0.0
ATXS,S,300,0,200,0,0.0,200,0.0,0.0
CHN,S,300,0,300,0,0.0,300,0.0,0.0
JRI,B,300,0,300,0,0.0,100,0.0,0.0
SPOK,B,300,0,300,0,0.0,200,0.0,0.0
JRO,E,300,0,0,0,0.0,200,0.0,0.0
JFWD,S,300,0,300,0,0.0,300,0.0,0.0
SABR,B,300,0,300,0,0.0,300,0.0,0.0
NGMS,T,300,0,300,0,0.0,300,0.0,0.0
BMBL,B,300,0,0,0,0.0,200,0.0,0.0
NWBI,T,300,0,300,0,0.0,300,0.0,0.0
GROW,S,300,0,0,0,0.0,300,0.0,0.0
TFC-R,B,300,0,300,0,0.0,200,0.0,0.0
ACAD,T,300,0,300,0,0.0,300,0.0,0.0
ACV,S,300,0,100,0,0.0,100,0.0,0.0
OXBR,T,300,0,300,0,0.0,300,0.0,0.0
ROM,S,300,0,300,0,0.0,300,0.0,0.0
APYX,B,300,0,200,0,0.0,200,0.0,0.0
JBGS,S,300,0,300,0,0.0,300,0.0,0.0
BNTX,T,300,0,200,0,0.0,200,0.0,0.0
FNB,B,300,0,300,0,0.0,200,0.0,0.0
LRMR,S,300,0,0,0,0.0,300,0.0,0.0
OLO,S,300,0,300,0,0.0,300,0.0,0.0
GRF,S,300,0,0,0,0.0,300,0.0,0.0
VOYA-B,T,300,0,200,0,0.0,200,0.0,0.0
MPA,B,300,0,100,0,0.0,100,0.0,0.0
IMTXW,S,300,0,0,0,0.0,100,0.0,0.0
GRBK,T,300,0,0,0,0.0,300,0.0,0.0
SWAV,S,300,100,0,0,0.0548546352166758,80,0.028,0.32
RPTX,B,300,0,300,0,0.0,300,0.0,0.0
NBXG,S,300,0,300,0,0.0,300,0.0,0.0
VNET,T,299,0,299,0,0.0,199,0.0,0.0
AOSL,B,299,0,100,0,0.0,50,0.0,0.0
NVNO,B,299,0,100,0,0.0,199,0.0,0.0
VTNR,E,299,100,0,199,0.0033855841825507,299,0.0,0.01
TILE,S,299,0,299,0,0.0,299,0.0,0.0
ISCG,B,298,0,298,0,0.0,198,0.0,0.0
AVT,S,298,0,0,0,0.0,49,0.0,0.0
BPTH,T,298,0,198,0,0.0,198,0.0,0.0
CNC,S,298,0,200,0,0.0,200,0.0,0.0
AXSM,S,298,0,0,0,0.0,100,0.0,0.0
USD,B,297,0,297,0,0.0,88,0.0,0.0
INDA,T,297,0,147,0,0.0,150,0.0,0.0
EWM,S,297,0,297,0,0.0,297,0.0,0.0
RYF,S,297,0,297,0,0.0,297,0.0,0.0
DCTH,T,296,0,296,0,0.0,196,0.0,0.0
PEN,B,296,0,196,0,0.0,196,0.0,0.0
AOA,S,295,0,295,0,0.0,195,0.0,0.0
BIOL,B,295,0,6,0,0.0,10,0.0,0.0
HAS,T,295,0,295,0,0.0,195,0.0,0.0
GILD,T,295,0,295,0,0.0,195,0.0,0.0
REI,E,294,100,0,194,0.00632951452623584,294,0.0,0.01
NRG,B,294,0,294,0,0.0,200,0.0,0.0
ARKX,S,293,0,293,0,0.0,16,0.0,0.0
IREN,B,293,0,293,0,0.0,200,0.0,0.0
FEVR,S,293,0,293,0,0.0,293,0.0,0.0
PTBD,S,292,0,292,0,0.0,192,0.0,0.0
CHEF,B,291,0,291,0,0.0,191,0.0,0.0
PAYO,S,290,0,270,0,0.0,50,0.0,0.0
DFNM,B,290,0,290,0,0.0,200,0.0,0.0
AMRX,S,290,0,290,0,0.0,240,0.0,0.0
AFGD,B,290,0,230,0,0.0,30,0.0,0.0
RITM-C,B,289,0,100,0,0.0,189,0.0,0.0
POR,T,289,0,189,0,0.0,189,0.0,0.0
DENN,S,289,0,289,0,0.0,100,0.0,0.0
IRBO,T,289,0,185,0,0.0,54,0.0,0.0
PDI,T,289,0,289,0,0.0,189,0.0,0.0
KRUS,T,288,0,0,0,0.0,187,0.0,0.0
BLV,T,287,0,287,0,0.0,100,0.0,0.0
IGF,T,287,0,287,0,0.0,200,0.0,0.0
VITL,S,287,0,287,0,0.0,287,0.0,0.0
GRMN,B,285,0,20,0,0.0,64,0.0,0.0
VYMI,S,285,0,285,0,0.0,285,0.0,0.0
RSF,B,284,0,164,0,0.0,164,0.0,0.0
FOSL,T,284,0,284,0,0.0,184,0.0,0.0
MAG,S,283,0,283,0,0.0,183,0.0,0.0
PUI,B,282,0,282,0,0.0,63,0.0,0.0
TFC,S,282,0,282,0,0.0,12,0.0,0.0
LND,B,282,0,282,0,0.0,282,0.0,0.0
LKQ,S,280,0,280,0,0.0,200,0.0,0.0
DLO,S,280,0,100,0,0.0,180,0.0,0.0
IDRV,T,279,0,179,0,0.0,179,0.0,0.0
LGF.A,T,279,0,279,0,0.0,150,0.0,0.0
USAK,S,279,0,0,0,0.0,279,0.0,0.0
CYTH,T,279,0,119,0,0.0,160,0.0,0.0
ULCC,E,278,0,278,0,0.0,278,0.0,0.0
XTN,B,278,0,178,0,0.0,178,0.0,0.0
ALSN,T,277,0,177,0,0.0,177,0.0,0.0
CNP,B,277,0,277,0,0.0,277,0.0,0.0
FBT,T,277,0,177,0,0.0,177,0.0,0.0
FDG,B,277,0,277,0,0.0,177,0.0,0.0
EMR,S,276,0,76,0,0.0,100,0.0,0.0
CIM-A,S,276,0,276,0,0.0,176,0.0,0.0
FNGD,E,276,176,0,0,0.00440396356721049,176,0.0,0.03
SPGP,S,276,0,276,0,0.0,276,0.0,0.0
USWS,S,276,0,276,0,0.0,275,0.0,0.0
MNM,S,275,0,275,0,0.0,275,0.0,0.0
VIRT,B,275,0,275,0,0.0,215,0.0,0.0
BHVN,S,275,0,0,0,0.0,275,0.0,0.0
PML,T,275,0,100,0,0.0,175,0.0,0.0
E,E,275,150,0,0,0.0707881075979235,75,0.01,0.03
CLDL,S,275,0,125,0,0.0,150,0.0,0.0
CDL,B,275,0,175,0,0.0,175,0.0,0.0
TWOU,S,274,0,274,0,0.0,93,0.0,0.0
TROX,S,274,0,274,0,0.0,274,0.0,0.0
DBAW,S,274,0,274,0,0.0,274,0.0,0.0
ILCB,B,274,4,270,0,1.0,18,0.001,0.04
PUMP,T,274,0,274,0,0.0,200,0.0,0.0
CTG,B,274,0,274,0,0.0,174,0.0,0.0
FARM,B,274,100,74,100,0.106269925611052,100,0.01,0.09
QRVO,B,273,0,173,0,0.0,173,0.0,0.0
WCLD,S,272,0,272,0,0.0,70,0.0,0.0
BRG,S,272,0,272,0,0.0,200,0.0,0.0
GSL,B,272,0,272,0,0.0,100,0.0,0.0
BHFAL,B,271,0,171,0,0.0,171,0.0,0.0
ACM,T,271,0,271,0,0.0,171,0.0,0.0
EMQQ,S,271,0,265,0,0.0,265,0.0,0.0
WRK,S,270,0,270,0,0.0,200,0.0,0.0
AVTR,B,270,0,270,0,0.0,192,0.0,0.0
CHT,B,270,100,103,0,0.0397772474144789,100,0.001,0.01
CG,T,270,0,170,0,0.0,170,0.0,0.0
GNPX,T,270,0,270,0,0.0,150,0.0,0.0
AC,S,269,0,89,0,0.0,30,0.0,0.0
RTLPP,B,269,0,269,0,0.0,10,0.0,0.0
TRTX-C,S,269,0,269,0,0.0,269,0.0,0.0
HLX,S,265,0,265,0,0.0,240,0.0,0.0
MNST,T,265,265,0,0,0.0374770188092208,265,0.001,0.01
CHNG,S,265,200,0,65,0.0564174894217207,265,0.001,0.01
PYZ,S,265,0,0,0,0.0,265,0.0,0.0
FNB-E,B,264,0,264,0,0.0,264,0.0,0.0
WUGI,S,264,0,0,0,0.0,264,0.0,0.0
JCPB,B,263,0,263,0,0.0,163,0.0,0.0
EMR,T,263,100,0,163,0.00729181857955374,263,0.001,0.04
ADM,T,263,0,100,0,0.0,163,0.0,0.0
AVA,T,262,0,104,0,0.0,158,0.0,0.0
FMC,B,262,0,262,0,0.0,162,0.0,0.0
BHR-B,B,261,100,0,61,0.5,100,0.02,0.34
GWH,S,261,0,261,0,0.0,261,0.0,0.0
SPEU,B,260,29,231,0,0.0184948979591837,26,0.001,0.03
CARR,B,260,0,260,0,0.0,20,0.0,0.0
BTEC,B,260,0,0,0,0.0,130,0.0,0.0
AME,T,260,0,0,0,0.0,130,0.0,0.0
DIVO,B,260,0,160,0,0.0,100,0.0,0.0
TOKE,S,259,0,0,0,0.0,124,0.0,0.0
DLNG-B,B,258,0,189,0,0.0,189,0.0,0.0
LANC,T,258,0,158,0,0.0,100,0.0,0.0
IUSV,S,257,0,257,0,0.0,257,0.0,0.0
BWA,S,257,0,257,0,0.0,46,0.0,0.0
EDUC,B,257,0,257,0,0.0,50,0.0,0.0
SPHQ,B,257,0,257,0,0.0,100,0.0,0.0
AXTI,S,257,0,0,0,0.0,100,0.0,0.0
HMLP-A,B,256,100,100,56,0.228310502283105,56,0.03,0.25
DFFN,T,255,0,0,0,0.0,140,0.0,0.0
PAM,T,255,0,255,0,0.0,57,0.0,0.0
EE,B,255,44,211,0,0.0306193458594294,44,0.001,0.04
MHO,B,255,0,127,0,0.0,128,0.0,0.0
FMS,E,255,0,255,0,0.0,255,0.0,0.0
ADBE,B,253,0,0,0,0.0,100,0.0,0.0
IEF,T,253,0,253,0,0.0,153,0.0,0.0
NNN,S,252,0,252,0,0.0,200,0.0,0.0
CPIX,S,252,100,0,0,1.0,252,0.01,0.11
BLZE,S,252,0,147,0,0.0,24,0.0,0.0
VLO,S,251,0,151,0,0.0,100,0.0,0.0
ACTG,B,250,0,250,0,0.0,150,0.0,0.0
KURA,S,250,0,250,0,0.0,200,0.0,0.0
BNSO,T,250,0,250,0,0.0,150,0.0,0.0
DAN,T,250,0,250,0,0.0,150,0.0,0.0
MFGP,B,250,0,250,0,0.0,200,0.0,0.0
REK,S,250,0,250,0,0.0,250,0.0,0.0
NVX,B,250,237,0,13,1.0,100,0.01,0.100464135021097
CGTX,B,250,0,250,0,0.0,200,0.0,0.0
CVLG,S,250,0,200,0,0.0,200,0.0,0.0
BAC-E,S,250,0,0,0,0.0,125,0.0,0.0
MPC,E,250,100,0,0,0.00649519355676799,100,0.01,0.03
BSX,T,250,0,250,0,0.0,150,0.0,0.0
COOK,S,250,0,250,0,0.0,250,0.0,0.0
RVLV,S,250,0,250,0,0.0,200,0.0,0.0
EWJ,T,250,0,250,0,0.0,150,0.0,0.0
USL,B,250,250,0,0,0.217391304347826,150,0.001,0.03
FTNT,B,250,0,250,0,0.0,100,0.0,0.0
GFL,T,250,0,250,0,0.0,150,0.0,0.0
PLRX,S,250,0,200,0,0.0,200,0.0,0.0
LNC,B,250,0,250,0,0.0,200,0.0,0.0
MFD,B,250,0,250,0,0.0,150,0.0,0.0
SCHO,T,248,0,248,0,0.0,148,0.0,0.0
JPM-D,T,248,0,248,0,0.0,148,0.0,0.0
BG,B,247,0,173,0,0.0,73,0.0,0.0
CL,B,247,0,247,0,0.0,9,0.0,0.0
CRM,S,247,0,222,0,0.0,26,0.0,0.0
FDN,T,247,0,147,0,0.0,147,0.0,0.0
MBOT,S,246,0,246,0,0.0,45,0.0,0.0
DXCM,S,246,0,56,0,0.0,190,0.0,0.0
SMH,B,246,0,246,0,0.0,30,0.0,0.0
BFAM,T,246,100,0,83,0.16,100,0.001,0.07
ARKF,S,246,0,221,0,0.0,25,0.0,0.0
IMCB,B,245,0,245,0,0.0,245,0.0,0.0
VEU,S,245,0,245,0,0.0,101,0.0,0.0
VLY,S,245,0,245,0,0.0,245,0.0,0.0
NUBD,S,244,0,244,0,0.0,244,0.0,0.0
HIG-G,S,244,44,200,0,0.323529411764706,44,0.02,0.08
DAN,S,244,0,244,0,0.0,244,0.0,0.0
KDP,B,244,0,244,0,0.0,144,0.0,0.0
ASA,B,243,0,200,0,0.0,20,0.0,0.0
TFLO,S,243,0,243,0,0.0,52,0.0,0.0
FSTA,S,243,0,243,0,0.0,240,0.0,0.0
FIDU,T,242,0,242,0,0.0,142,0.0,0.0
ABB,T,242,0,242,0,0.0,142,0.0,0.0
CVS,S,242,0,222,0,0.0,20,0.0,0.0
RYTM,T,241,0,241,0,0.0,141,0.0,0.0
PSA-H,B,241,100,68,73,0.157728706624606,100,0.01,0.15
BJK,T,241,0,241,0,0.0,141,0.0,0.0
CAT,B,240,0,140,0,0.0,140,0.0,0.0
GSRM,B,240,0,240,0,0.0,200,0.0,0.0
AQNB,B,240,100,0,0,0.917431192660551,18,0.02,0.17
IDE,T,240,0,140,0,0.0,140,0.0,0.0
TMHC,S,240,0,240,0,0.0,150,0.0,0.0
DD,T,240,0,240,0,0.0,140,0.0,0.0
ACCD,S,240,0,240,0,0.0,200,0.0,0.0
BEAM,T,239,20,42,0,0.001822821728035,42,0.02,0.06
ISO,B,238,50,94,94,0.099601593625498,94,0.01,0.05
RBOT,B,238,0,238,0,0.0,28,0.0,0.0
WU,T,236,0,236,0,0.0,136,0.0,0.0
HYG,T,236,0,236,0,0.0,196,0.0,0.0
FLNT,T,236,0,236,0,0.0,236,0.0,0.0
BLND,S,235,0,235,0,0.0,235,0.0,0.0
AN,B,235,0,135,0,0.0,135,0.0,0.0
CMP,B,234,0,134,0,0.0,134,0.0,0.0
