symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PARAA,B,368,0,234,0,0.0,100,0.0,0.0
BLFS,S,368,30,0,0,0.0338983050847458,35,0.01,0.03
KBE,B,367,0,367,0,0.0,146,0.0,0.0
PAVE,B,367,0,367,0,0.0,68,0.0,0.0
SAVE,S,366,281,85,0,0.0410039398803444,281,0.001,0.02
EXC,S,363,0,361,0,0.0,4,0.0,0.0
LASR,B,363,0,100,0,0.0,100,0.0,0.0
MGA,S,363,0,263,0,0.0,100,0.0,0.0
ISCF,B,362,0,338,0,0.0,25,0.0,0.0
IVOO,B,361,100,0,0,1.0,161,0.01,0.12
SNOW,E,361,0,0,0,0.0,100,0.0,0.0
TM,S,361,10,100,0,0.00584453535943892,40,0.04,0.16
BMTX,T,360,50,100,55,0.943396226415094,105,0.01,0.07
BYD,T,360,0,360,0,0.0,200,0.0,0.0
LXU,E,360,100,0,0,0.00390640259385132,100,0.01,0.04
CCAP,S,360,0,160,0,0.0,100,0.0,0.0
AAN,B,359,0,259,0,0.0,100,0.0,0.0
PLPC,S,359,0,0,0,0.0,100,0.0,0.0
RES,T,358,0,358,0,0.0,200,0.0,0.0
ATXS,B,358,0,0,0,0.0,1,0.0,0.0
OZKAP,B,358,0,200,0,0.0,79,0.0,0.0
ETSY,S,357,0,40,0,0.0,67,0.0,0.0
SMFG,S,357,0,357,0,0.0,105,0.0,0.0
CEIX,S,357,0,0,0,0.0,357,0.0,0.0
HIMS,S,357,0,357,0,0.0,122,0.0,0.0
IIPR,B,357,0,200,0,0.0,75,0.0,0.0
NEE,S,356,0,356,0,0.0,100,0.0,0.0
LOW,S,356,0,0,0,0.0,49,0.0,0.0
SCYX,S,355,0,203,0,0.0,100,0.0,0.0
ANGH,E,355,0,0,0,0.0,178,0.0,0.0
NRGV,B,354,0,354,0,0.0,100,0.0,0.0
PSA-H,S,354,100,0,0,0.124378109452736,100,0.01,0.13
IWY,S,354,200,0,0,0.0728066982162359,100,0.03,0.12
GPC,S,353,0,0,0,0.0,25,0.0,0.0
AGTI,B,353,153,200,0,0.267015706806283,153,0.001,0.04
OILU,T,351,0,351,0,0.0,100,0.0,0.0
PTLC,B,351,0,307,0,0.0,44,0.0,0.0
CC,S,351,0,160,0,0.0,16,0.0,0.0
SOS,S,351,0,200,0,0.0,16,0.0,0.0
ENBA,B,351,0,219,0,0.0,100,0.0,0.0
NVO,S,351,0,200,0,0.0,100,0.0,0.0
BTEC,S,350,175,0,0,1.0,175,0.01,0.09
AGGY,S,350,0,350,0,0.0,200,0.0,0.0
ALLR,S,350,0,350,0,0.0,350,0.0,0.0
FGRO,B,350,0,350,0,0.0,100,0.0,0.0
UAA,S,350,0,350,0,0.0,300,0.0,0.0
RITM-D,S,350,0,200,0,0.0,100,0.0,0.0
CHT,B,350,200,0,150,0.0558971492453885,100,0.001,0.02
FISV,T,350,0,350,0,0.0,100,0.0,0.0
MTG,B,350,0,350,0,0.0,300,0.0,0.0
BIG,E,350,0,150,0,0.0,100,0.0,0.0
DTEC,T,350,0,350,0,0.0,100,0.0,0.0
SPWH,T,350,0,350,0,0.0,100,0.0,0.0
HSC,B,350,0,350,0,0.0,300,0.0,0.0
EVC,B,350,0,350,0,0.0,300,0.0,0.0
KYN,S,350,0,350,0,0.0,350,0.0,0.0
IWF,T,350,0,50,0,0.0,100,0.0,0.0
NXPI,S,350,0,0,0,0.0,100,0.0,0.0
TSCO,S,349,8,100,0,0.000814498065567094,7,0.01,0.14
CLSC,S,349,0,349,0,0.0,158,0.0,0.0
GCTK,T,349,0,100,0,0.0,100,0.0,0.0
DSTL,B,348,0,347,0,0.0,100,0.0,0.0
XPER,T,348,348,0,0,0.11869031377899,100,0.001,0.01
PRU,B,348,0,156,0,0.0,50,0.0,0.0
TFX,T,348,0,0,0,0.0,108,0.0,0.0
SPTN,T,348,0,348,0,0.0,198,0.0,0.0
SLYV,B,347,0,109,0,0.0,13,0.0,0.0
FAF,T,347,25,147,0,0.00402317347924042,147,0.01,0.04
BNS,B,347,0,347,0,0.0,5,0.0,0.0
AUPH,S,347,0,347,0,0.0,75,0.0,0.0
PUK,S,347,0,347,0,0.0,121,0.0,0.0
SNY,B,346,0,300,0,0.0,300,0.0,0.0
NLY-G,T,346,0,146,0,0.0,200,0.0,0.0
SDOG,B,345,0,245,0,0.0,100,0.0,0.0
FFSG,S,345,0,0,0,0.0,100,0.0,0.0
CDNS,B,344,0,100,0,0.0,100,0.0,0.0
VIRT,B,344,0,344,0,0.0,78,0.0,0.0
ETN,B,342,0,0,0,0.0,100,0.0,0.0
JEF,S,342,0,339,0,0.0,41,0.0,0.0
NEPT,B,342,0,342,0,0.0,200,0.0,0.0
PAK,B,341,168,0,0,0.358974358974359,168,0.02,0.22
COMB,B,341,322,0,0,0.387951807228916,22,0.001,0.04
EMR,S,341,0,241,0,0.0,100,0.0,0.0
USB-P,T,341,0,200,0,0.0,200,0.0,0.0
RCI,S,340,0,300,0,0.0,300,0.0,0.0
SII,T,340,200,100,40,0.240384615384615,100,0.001,0.095
OHI,T,340,0,340,0,0.0,100,0.0,0.0
NXDT,S,340,40,200,0,0.0572246065808298,100,0.01,0.04
LEE,S,340,0,0,0,0.0,95,0.0,0.0
FLAG=,S,340,0,0,0,0.0,60,0.0,0.0
SBSW,S,340,0,250,0,0.0,70,0.0,0.0
USRT,B,340,0,340,0,0.0,200,0.0,0.0
MFEM,B,339,339,0,0,0.628942486085343,339,0.001,0.02
NGVC,S,339,0,0,0,0.0,47,0.0,0.0
IWO,B,339,10,33,0,0.00206782464846981,33,0.01,0.05
MNRL,S,337,25,0,0,0.00706613906161673,100,0.01,0.04
KODK,B,337,0,337,0,0.0,10,0.0,0.0
OPCH,S,337,0,237,0,0.0,100,0.0,0.0
INDO,S,337,0,137,0,0.0,200,0.0,0.0
GLP,S,336,0,0,0,0.0,53,0.0,0.0
EIGR,B,334,0,200,0,0.0,200,0.0,0.0
LEVI,S,333,0,333,0,0.0,30,0.0,0.0
ERX,S,333,0,328,0,0.0,120,0.0,0.0
BGFV,B,332,0,232,0,0.0,100,0.0,0.0
GCT,S,332,0,0,0,0.0,100,0.0,0.0
PSNY,S,331,0,331,0,0.0,31,0.0,0.0
KB,T,331,331,0,0,0.0690734557595993,200,0.001,0.01
BRZE,S,330,0,0,0,0.0,100,0.0,0.0
WCLD,B,330,0,126,0,0.0,100,0.0,0.0
QCLN,B,330,0,0,0,0.0,100,0.0,0.0
JAKK,S,330,100,0,0,0.130890052356021,100,0.01,0.19
QSR,T,330,0,330,0,0.0,200,0.0,0.0
WOOF,S,329,0,329,0,0.0,27,0.0,0.0
DBEU,T,329,0,329,0,0.0,300,0.0,0.0
IEI,S,329,0,329,0,0.0,15,0.0,0.0
TSLS,S,329,0,329,0,0.0,329,0.0,0.0
IREN,B,328,0,272,0,0.0,24,0.0,0.0
AIC,S,328,72,0,0,1.0,100,0.02,0.27
TPR,S,327,0,327,0,0.0,26,0.0,0.0
ALK,S,327,0,327,0,0.0,100,0.0,0.0
MTLS,B,327,0,130,0,0.0,39,0.0,0.0
MDU,B,327,0,327,0,0.0,100,0.0,0.0
WOOD,T,326,0,105,0,0.0,106,0.0,0.0
CHDN,B,326,110,0,0,0.0284017557449006,20,0.0439090909090909,0.403636363636364
LEN,S,326,0,0,0,0.0,100,0.0,0.0
VFMF,B,325,100,0,25,1.0,100,0.001,0.15
JPIE,B,325,0,139,0,0.0,100,0.0,0.0
DOW,S,325,0,125,0,0.0,22,0.0,0.0
FR,S,325,100,125,100,0.0266311584553928,125,0.001,0.02
IBM,S,325,0,200,0,0.0,100,0.0,0.0
EMBK,S,324,0,200,0,0.0,100,0.0,0.0
CHT,T,324,0,224,0,0.0,100,0.0,0.0
CAT,S,324,0,93,0,0.0,8,0.0,0.0
DEO,B,324,0,300,0,0.0,11,0.0,0.0
PFC,T,324,0,162,0,0.0,162,0.0,0.0
EXEL,S,324,0,124,0,0.0,100,0.0,0.0
KFVG,B,324,200,0,124,1.0,324,0.001,0.07
TGL,S,323,0,0,0,0.0,158,0.0,0.0
SIL,S,323,0,311,0,0.0,100,0.0,0.0
CALA,B,323,0,23,0,0.0,26,0.0,0.0
DRE,S,322,0,322,0,0.0,100,0.0,0.0
CJJD,B,322,0,200,0,0.0,100,0.0,0.0
TGT,S,321,0,8,0,0.0,14,0.0,0.0
ESGV,T,321,0,321,0,0.0,108,0.0,0.0
SCCF,B,320,0,170,0,0.0,75,0.0,0.0
MPV,B,320,0,0,0,0.0,160,0.0,0.0
ZG,B,320,0,0,0,0.0,100,0.0,0.0
SLQD,S,319,0,319,0,0.0,165,0.0,0.0
DOCN,T,319,0,199,0,0.0,100,0.0,0.0
BETZ,T,319,74,0,0,0.0280728376327769,74,0.001,0.08
HIHO,T,319,0,119,0,0.0,200,0.0,0.0
FISV,B,319,0,0,0,0.0,100,0.0,0.0
IBUY,S,319,319,0,0,0.230992034757422,319,0.001,0.04
PLRX,B,319,50,0,0,0.0133404482390608,50,0.02,0.09
OLLI,S,319,0,0,0,0.0,100,0.0,0.0
VIOG,S,318,0,0,0,0.0,100,0.0,0.0
FLOT,S,318,0,318,0,0.0,50,0.0,0.0
DIVO,B,318,0,100,0,0.0,35,0.0,0.0
PHO,B,318,0,10,0,0.0,5,0.0,0.0
SBOW,S,318,0,174,0,0.0,74,0.0,0.0
CTVA,S,317,20,31,0,0.000935541210590327,31,0.001,0.01
WEBL,S,317,0,317,0,0.0,100,0.0,0.0
AGNCP,B,316,0,200,0,0.0,100,0.0,0.0
SCHY,B,316,0,301,0,0.0,6,0.0,0.0
AGCO,T,316,100,0,216,0.0254258835494533,72,0.001,0.13
CNX,T,316,0,316,0,0.0,300,0.0,0.0
RNP,B,316,53,100,0,0.209486166007905,53,0.01,0.07
LBRT,B,316,0,316,0,0.0,10,0.0,0.0
SCHW,S,316,0,216,0,0.0,100,0.0,0.0
TPIC,S,316,0,279,0,0.0,79,0.0,0.0
BORR,B,315,0,315,0,0.0,200,0.0,0.0
HAWX,S,315,0,315,0,0.0,295,0.0,0.0
TRU,T,314,0,200,0,0.0,200,0.0,0.0
HPCO,B,314,0,200,0,0.0,100,0.0,0.0
OIH,S,314,0,0,0,0.0,100,0.0,0.0
VRAX,B,314,0,0,0,0.0,100,0.0,0.0
WTFCP,S,314,0,0,0,0.0,157,0.0,0.0
T-C,B,314,0,300,0,0.0,100,0.0,0.0
FORM,T,314,0,314,0,0.0,100,0.0,0.0
WFRD,B,314,8,300,0,0.0009428403064231,11,0.02,0.06
BELFB,B,313,0,100,0,0.0,100,0.0,0.0
AVDL,T,313,0,313,0,0.0,313,0.0,0.0
GRPH,T,312,0,312,0,0.0,100,0.0,0.0
STLD,T,312,0,212,0,0.0,100,0.0,0.0
SIX,B,312,0,312,0,0.0,262,0.0,0.0
SPLG,T,312,0,312,0,0.0,300,0.0,0.0
XBI,B,311,0,311,0,0.0,100,0.0,0.0
LRN,T,311,0,311,0,0.0,200,0.0,0.0
IYR,B,311,0,311,0,0.0,10,0.0,0.0
PRAX,S,310,0,310,0,0.0,300,0.0,0.0
MX,B,310,0,210,0,0.0,100,0.0,0.0
ACAD,S,310,0,310,0,0.0,100,0.0,0.0
UVE,B,310,0,0,0,0.0,100,0.0,0.0
IJT,B,310,68,0,0,0.137096774193548,50,0.02,0.1
PCN,B,310,10,300,0,0.0476190476190476,100,0.02,0.1
ASO,S,309,0,235,0,0.0,12,0.0,0.0
VLRS,B,309,0,209,0,0.0,100,0.0,0.0
AXGN,S,309,0,0,0,0.0,100,0.0,0.0
WDAY,B,309,0,102,0,0.0,5,0.0,0.0
IWL,B,309,0,200,0,0.0,100,0.0,0.0
RBBN,E,309,0,309,0,0.0,300,0.0,0.0
RYLD,T,309,0,309,0,0.0,100,0.0,0.0
IGM,S,308,100,0,0,0.0535905680600214,100,0.02,0.1
NEP,B,308,40,0,0,0.00861883214824391,100,0.01,0.14
FXL,B,308,0,200,0,0.0,100,0.0,0.0
FKWL,B,307,0,200,0,0.0,200,0.0,0.0
VBR,B,307,0,103,0,0.0,100,0.0,0.0
IDYA,S,307,0,300,0,0.0,100,0.0,0.0
SHEN,B,306,0,3,0,0.0,100,0.0,0.0
GENE,T,306,0,306,0,0.0,306,0.0,0.0
AWR,B,305,0,100,0,0.0,100,0.0,0.0
SONY,B,305,0,205,0,0.0,100,0.0,0.0
EW,B,305,0,200,0,0.0,100,0.0,0.0
SCC,S,305,0,100,0,0.0,100,0.0,0.0
RGTI,S,305,0,5,0,0.0,300,0.0,0.0
PD,T,305,0,200,0,0.0,200,0.0,0.0
DJP,B,305,0,204,0,0.0,100,0.0,0.0
LILAK,B,305,0,305,0,0.0,300,0.0,0.0
CLAR,S,305,0,205,0,0.0,100,0.0,0.0
ASTS,S,304,0,0,0,0.0,100,0.0,0.0
SPRE,B,304,0,200,0,0.0,101,0.0,0.0
STN,B,304,0,0,0,0.0,21,0.0,0.0
FEZ,B,304,0,304,0,0.0,3,0.0,0.0
K,B,304,0,104,0,0.0,100,0.0,0.0
ISMD,B,304,0,300,0,0.0,100,0.0,0.0
GRIN,B,303,0,100,0,0.0,100,0.0,0.0
EWY,S,302,0,302,0,0.0,300,0.0,0.0
BRW,B,302,0,302,0,0.0,300,0.0,0.0
ABC,B,302,0,0,0,0.0,125,0.0,0.0
BALL,S,302,0,200,0,0.0,100,0.0,0.0
ATCO,S,302,0,302,0,0.0,200,0.0,0.0
EFC,S,301,0,301,0,0.0,300,0.0,0.0
NXJ,B,301,0,300,0,0.0,300,0.0,0.0
HCP,B,301,100,0,0,0.00754773945203412,60,0.0572,0.15
AB,B,301,0,200,0,0.0,100,0.0,0.0
ELA,S,301,0,0,0,0.0,100,0.0,0.0
INDS,S,301,99,0,0,1.0,99,0.03,0.12
GPRK,S,300,0,300,0,0.0,200,0.0,0.0
DCI,B,300,40,100,0,0.186915887850467,100,0.01,0.04
SWBI,S,300,0,300,0,0.0,300,0.0,0.0
PHX,B,300,0,300,0,0.0,300,0.0,0.0
QQQX,S,300,0,200,0,0.0,200,0.0,0.0
SCD,B,300,0,300,0,0.0,200,0.0,0.0
KOD,T,300,0,300,0,0.0,300,0.0,0.0
NSA-A,B,300,0,0,0,0.0,200,0.0,0.0
CLGN,S,300,50,0,0,1.0,100,0.09,0.39
AVK,S,300,0,200,0,0.0,200,0.0,0.0
GT,S,300,0,300,0,0.0,300,0.0,0.0
KHC,T,300,0,300,0,0.0,100,0.0,0.0
USO,E,300,0,300,0,0.0,300,0.0,0.0
EXEL,T,300,0,300,0,0.0,200,0.0,0.0
CHMI-A,S,300,100,0,0,1.0,100,0.02,0.2
PFSW,B,300,0,200,0,0.0,200,0.0,0.0
NUV,T,300,0,300,0,0.0,200,0.0,0.0
ABR-E,B,300,0,300,0,0.0,200,0.0,0.0
OLB,E,300,0,0,0,0.0,200,0.0,0.0
GIA=,S,300,0,300,0,0.0,300,0.0,0.0
BPTS,S,300,0,0,0,0.0,300,0.0,0.0
ALGM,B,300,0,100,0,0.0,100,0.0,0.0
ST,B,300,0,300,0,0.0,200,0.0,0.0
AMX,T,300,0,300,0,0.0,200,0.0,0.0
EGY,S,300,0,300,0,0.0,300,0.0,0.0
EMBC,T,300,300,0,0,0.151209677419355,200,0.001,0.08
NVGS,B,300,0,200,0,0.0,200,0.0,0.0
FIACU,T,300,0,300,0,0.0,300,0.0,0.0
BYLD,S,300,0,100,0,0.0,100,0.0,0.0
ULVM,S,300,0,100,0,0.0,100,0.0,0.0
UDN,B,300,0,300,0,0.0,200,0.0,0.0
RHI,S,300,100,0,0,0.0315556958030925,100,0.01,0.04
ZUO,T,300,0,300,0,0.0,300,0.0,0.0
MNTN=,T,300,0,300,0,0.0,300,0.0,0.0
AUPH,E,300,0,300,0,0.0,300,0.0,0.0
MIN,B,300,0,300,0,0.0,300,0.0,0.0
ERO,B,300,0,200,0,0.0,200,0.0,0.0
NVG,T,300,0,300,0,0.0,300,0.0,0.0
MMM,E,300,0,0,0,0.0,100,0.0,0.0
JPC,T,300,0,300,0,0.0,300,0.0,0.0
FWRG,T,300,0,0,0,0.0,100,0.0,0.0
COHN,S,300,0,100,0,0.0,100,0.0,0.0
GNPX,T,300,0,300,0,0.0,200,0.0,0.0
QH,S,300,0,0,0,0.0,100,0.0,0.0
FJUN,B,300,0,200,0,0.0,200,0.0,0.0
MODN,T,300,0,300,0,0.0,200,0.0,0.0
AFGC,B,300,0,100,0,0.0,100,0.0,0.0
WHLRD,B,300,0,300,0,0.0,300,0.0,0.0
CTXS,T,300,0,300,0,0.0,200,0.0,0.0
BNED,T,300,0,300,0,0.0,200,0.0,0.0
STET=,S,300,0,200,0,0.0,200,0.0,0.0
FAPR,S,300,0,200,0,0.0,200,0.0,0.0
AL,T,300,0,300,0,0.0,300,0.0,0.0
VORB,B,300,0,300,0,0.0,200,0.0,0.0
LHX,B,300,12,100,88,0.00196367206676485,100,0.01,0.13
GFF,S,300,0,200,0,0.0,200,0.0,0.0
MUA,B,300,0,300,0,0.0,300,0.0,0.0
EVT,B,300,0,100,0,0.0,100,0.0,0.0
DRTS,S,300,0,50,0,0.0,50,0.0,0.0
COF-J,T,300,0,300,0,0.0,300,0.0,0.0
MRTX,S,300,100,0,0,0.0128073770491803,100,0.04,0.16
CAPR,T,300,0,300,0,0.0,100,0.0,0.0
HQL,S,300,0,200,0,0.0,200,0.0,0.0
BLBX,E,300,0,0,0,0.0,200,0.0,0.0
APTMU,S,300,0,200,0,0.0,200,0.0,0.0
URA,E,300,0,0,0,0.0,100,0.0,0.0
VBK,E,300,0,0,0,0.0,100,0.0,0.0
BNO,T,300,0,300,0,0.0,200,0.0,0.0
BSJN,B,300,0,300,0,0.0,300,0.0,0.0
HAWX,T,300,0,300,0,0.0,100,0.0,0.0
CGRN,S,300,0,0,0,0.0,300,0.0,0.0
GRPN,B,300,0,300,0,0.0,200,0.0,0.0
BCAB,B,300,100,0,0,0.0223114680946006,100,0.02,0.08
ZROZ,S,300,300,0,0,0.0791974656810982,200,0.03,0.13
HEWG,S,300,0,300,0,0.0,300,0.0,0.0
ENFR,B,300,0,0,0,0.0,300,0.0,0.0
CXM,E,300,0,0,0,0.0,200,0.0,0.0
BSEP,S,300,0,200,0,0.0,200,0.0,0.0
RYAM,T,300,0,300,0,0.0,300,0.0,0.0
PRAX,B,300,0,300,0,0.0,300,0.0,0.0
MMU,B,300,0,0,0,0.0,300,0.0,0.0
ICHR,S,300,0,0,0,0.0,100,0.0,0.0
PDCE,B,300,0,300,0,0.0,200,0.0,0.0
NFG,T,300,0,200,0,0.0,100,0.0,0.0
DRMA,S,300,0,0,0,0.0,200,0.0,0.0
EDRY,T,300,0,300,0,0.0,100,0.0,0.0
TSLX,S,300,0,300,0,0.0,300,0.0,0.0
SOLO,B,300,0,300,0,0.0,300,0.0,0.0
IVOL,T,300,0,100,0,0.0,200,0.0,0.0
STEW,T,300,0,300,0,0.0,300,0.0,0.0
TAST,T,300,0,200,0,0.0,200,0.0,0.0
NSA-A,T,300,0,300,0,0.0,300,0.0,0.0
CRSP,T,300,0,200,0,0.0,200,0.0,0.0
EVT,S,300,0,0,0,0.0,100,0.0,0.0
WWE,T,300,0,300,0,0.0,300,0.0,0.0
VVV,B,300,0,300,0,0.0,300,0.0,0.0
QSI,E,300,0,300,0,0.0,300,0.0,0.0
LBTYA,B,300,0,300,0,0.0,300,0.0,0.0
ACIU,S,300,0,200,0,0.0,200,0.0,0.0
IEP,S,300,0,200,0,0.0,200,0.0,0.0
TELA,B,300,0,0,0,0.0,100,0.0,0.0
CLPT,S,300,0,200,0,0.0,100,0.0,0.0
FACA=,T,300,0,300,0,0.0,300,0.0,0.0
VAMO,B,300,0,100,0,0.0,200,0.0,0.0
GH,E,300,2,0,0,0.000343288705801579,100,0.02,0.05
CG,S,300,0,300,0,0.0,200,0.0,0.0
INDB,S,300,100,0,0,0.182149362477231,100,0.02,0.08
PBF,T,300,0,300,0,0.0,200,0.0,0.0
TY-,B,300,0,100,0,0.0,100,0.0,0.0
STKS,S,300,0,0,0,0.0,100,0.0,0.0
PJUN,B,300,0,200,0,0.0,200,0.0,0.0
SPSM,T,300,0,300,0,0.0,200,0.0,0.0
VMW,E,300,0,0,0,0.0,100,0.0,0.0
OLMA,B,300,100,0,0,0.297619047619048,300,0.01,0.07
RBOT,B,300,0,200,0,0.0,200,0.0,0.0
BOIL,E,300,0,0,0,0.0,200,0.0,0.0
HYRM,S,300,0,300,0,0.0,300,0.0,0.0
ACRE,S,300,0,300,0,0.0,300,0.0,0.0
BSET,S,300,0,0,0,0.0,100,0.0,0.0
BSCR,S,300,0,300,0,0.0,300,0.0,0.0
ERII,S,300,0,200,0,0.0,200,0.0,0.0
COSM,B,300,0,0,0,0.0,100,0.0,0.0
CNTQ,B,300,0,100,0,0.0,200,0.0,0.0
GGR,B,300,0,100,0,0.0,200,0.0,0.0
LSF,B,300,0,300,0,0.0,300,0.0,0.0
PRLH,B,300,0,200,0,0.0,200,0.0,0.0
FLBR,T,300,0,300,0,0.0,200,0.0,0.0
MDVL,T,300,0,300,0,0.0,300,0.0,0.0
BOWL,T,300,0,300,0,0.0,300,0.0,0.0
FISI,T,300,0,300,0,0.0,200,0.0,0.0
BSL,B,300,0,300,0,0.0,300,0.0,0.0
STM,T,300,0,300,0,0.0,200,0.0,0.0
VRE,B,300,0,300,0,0.0,300,0.0,0.0
WFC-A,B,300,0,200,0,0.0,200,0.0,0.0
NEWTZ,T,300,0,300,0,0.0,300,0.0,0.0
AI,S,300,0,300,0,0.0,200,0.0,0.0
CMCL,T,300,0,200,0,0.0,200,0.0,0.0
TYNE,B,300,0,100,0,0.0,100,0.0,0.0
BMBL,T,300,0,300,0,0.0,200,0.0,0.0
IVR-B,S,300,0,100,0,0.0,100,0.0,0.0
NBXG,B,300,50,100,0,0.0227272727272727,100,0.01,0.05
CFG,T,300,0,300,0,0.0,200,0.0,0.0
CHN,B,300,0,300,0,0.0,300,0.0,0.0
DRVN,S,300,0,100,0,0.0,100,0.0,0.0
LGVN,B,300,0,200,0,0.0,200,0.0,0.0
FTHI,B,300,0,100,0,0.0,100,0.0,0.0
USB-Q,T,300,0,300,0,0.0,300,0.0,0.0
GIL,B,300,0,300,0,0.0,300,0.0,0.0
SGU,B,300,0,200,0,0.0,200,0.0,0.0
JHS,S,300,0,200,0,0.0,200,0.0,0.0
AKUS,S,300,100,0,0,0.0211505922165821,100,0.01,0.04
ACLX,S,300,0,0,0,0.0,100,0.0,0.0
PRF,S,300,0,200,0,0.0,200,0.0,0.0
BECO,B,300,0,300,0,0.0,300,0.0,0.0
MMT,T,300,0,300,0,0.0,200,0.0,0.0
ARTL,E,300,0,0,0,0.0,100,0.0,0.0
CROX,T,300,0,200,0,0.0,100,0.0,0.0
BSJN,T,300,0,300,0,0.0,300,0.0,0.0
HIE,B,300,0,300,0,0.0,300,0.0,0.0
PICK,T,300,0,300,0,0.0,300,0.0,0.0
IVVD,E,300,0,300,0,0.0,300,0.0,0.0
CTXS,S,300,0,300,0,0.0,200,0.0,0.0
CADE,B,300,0,300,0,0.0,300,0.0,0.0
PTRS,S,300,0,200,0,0.0,200,0.0,0.0
MRNS,S,300,0,100,0,0.0,100,0.0,0.0
VSAT,B,300,0,0,0,0.0,100,0.0,0.0
TKNO,E,300,0,0,0,0.0,100,0.0,0.0
KZIA,T,300,0,200,0,0.0,200,0.0,0.0
GTN,T,300,0,300,0,0.0,300,0.0,0.0
WFC-D,B,300,0,100,0,0.0,200,0.0,0.0
TG,B,300,0,0,0,0.0,200,0.0,0.0
PIFI,S,300,0,300,0,0.0,200,0.0,0.0
BLIN,T,300,0,100,0,0.0,200,0.0,0.0
BRK.B,E,300,40,0,0,0.00298040384472096,100,0.01,0.07
VECT,B,300,0,300,0,0.0,300,0.0,0.0
XENE,T,300,0,200,0,0.0,100,0.0,0.0
TANNZ,T,300,0,300,0,0.0,300,0.0,0.0
ESGG,T,300,0,300,0,0.0,200,0.0,0.0
HRTG,B,300,0,300,0,0.0,300,0.0,0.0
KB,B,300,0,300,0,0.0,200,0.0,0.0
STCE,T,300,200,100,0,0.498753117206983,200,0.001,0.09
INKT,B,300,0,300,0,0.0,300,0.0,0.0
BNTC,E,300,0,0,0,0.0,100,0.0,0.0
NUSC,S,300,0,200,0,0.0,200,0.0,0.0
ZEUS,S,300,0,100,0,0.0,100,0.0,0.0
SPOK,B,300,0,300,0,0.0,200,0.0,0.0
ADPT,B,300,0,300,0,0.0,300,0.0,0.0
WLDSW,B,300,0,0,0,0.0,300,0.0,0.0
OPGN,E,300,0,0,0,0.0,300,0.0,0.0
FSP,T,300,0,300,0,0.0,300,0.0,0.0
NTRSO,B,300,0,100,0,0.0,100,0.0,0.0
NURE,S,300,300,0,0,1.0,300,0.01,0.04
SUMO,S,300,0,300,0,0.0,300,0.0,0.0
DINO,T,300,0,200,0,0.0,100,0.0,0.0
NMG,T,300,200,0,100,0.285714285714286,300,0.001,0.08
PDN,S,300,0,200,0,0.0,200,0.0,0.0
SHCAU,B,300,0,100,0,0.0,100,0.0,0.0
UIVM,T,300,0,300,0,0.0,300,0.0,0.0
TURN,S,300,0,0,0,0.0,300,0.0,0.0
INDA,T,300,0,300,0,0.0,200,0.0,0.0
OLLI,B,300,0,0,0,0.0,100,0.0,0.0
IMMP,T,300,0,300,0,0.0,300,0.0,0.0
KEY-L,B,300,0,300,0,0.0,300,0.0,0.0
GLU,S,300,0,0,0,0.0,100,0.0,0.0
KPTI,T,300,0,300,0,0.0,200,0.0,0.0
CRCT,B,300,0,0,0,0.0,300,0.0,0.0
IPOD,T,300,0,300,0,0.0,300,0.0,0.0
EQH-A,B,300,0,300,0,0.0,300,0.0,0.0
MFA,S,300,0,300,0,0.0,300,0.0,0.0
EPIX,S,300,0,300,0,0.0,300,0.0,0.0
TRTN-C,E,300,0,0,0,0.0,100,0.0,0.0
JT,T,300,0,300,0,0.0,200,0.0,0.0
ACTG,B,300,0,300,0,0.0,300,0.0,0.0
RLAY,T,300,0,300,0,0.0,200,0.0,0.0
NLY-G,S,300,0,200,0,0.0,200,0.0,0.0
WVVI,S,300,0,100,0,0.0,100,0.0,0.0
MLN,B,300,0,300,0,0.0,300,0.0,0.0
CTV,S,300,0,0,0,0.0,300,0.0,0.0
CENT,S,300,0,100,0,0.0,100,0.0,0.0
EMN,E,300,0,100,0,0.0,100,0.0,0.0
ANNX,S,300,0,0,0,0.0,100,0.0,0.0
CLS,S,300,0,300,0,0.0,300,0.0,0.0
GLBZ,E,300,0,0,0,0.0,100,0.0,0.0
EVG,B,300,0,0,0,0.0,200,0.0,0.0
ACET,S,300,100,0,0,0.0112663361874718,100,0.01,0.05
FIF,T,300,0,300,0,0.0,200,0.0,0.0
ATH-D,S,300,0,0,0,0.0,200,0.0,0.0
DFNV,T,300,0,300,0,0.0,300,0.0,0.0
SCHG,S,300,0,300,0,0.0,300,0.0,0.0
GBIL,T,300,0,300,0,0.0,300,0.0,0.0
BIOX,S,300,0,200,0,0.0,200,0.0,0.0
RWT,B,300,0,300,0,0.0,200,0.0,0.0
SCHW,T,300,0,300,0,0.0,200,0.0,0.0
ALRM,E,300,0,0,0,0.0,100,0.0,0.0
KLR,B,300,0,300,0,0.0,300,0.0,0.0
PAYS,T,300,0,300,0,0.0,300,0.0,0.0
TMCI,B,300,0,300,0,0.0,300,0.0,0.0
BSM,T,300,0,300,0,0.0,200,0.0,0.0
TENX,E,300,0,0,0,0.0,100,0.0,0.0
AMBC,B,300,0,300,0,0.0,300,0.0,0.0
TWI,T,300,0,300,0,0.0,300,0.0,0.0
