symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UPXI,S,300,0,200,0,0.0,200,0.0,0.0
EXTN,B,300,0,300,0,0.0,300,0.0,0.0
LANC,S,300,0,0,0,0.0,100,0.0,0.0
BERZ,T,300,0,300,0,0.0,200,0.0,0.0
RPD,T,300,0,300,0,0.0,200,0.0,0.0
HII,T,300,0,100,0,0.0,100,0.0,0.0
ZCMD,T,300,0,300,0,0.0,300,0.0,0.0
EZPW,B,300,0,300,0,0.0,200,0.0,0.0
HEAR,S,300,0,100,0,0.0,200,0.0,0.0
HESM,B,300,100,0,0,0.0377786173026067,100,0.02,0.07
DOMO,B,300,0,200,0,0.0,200,0.0,0.0
HCCI,E,300,100,0,0,0.0346020761245675,100,0.01,0.1
TDVG,S,300,0,0,0,0.0,300,0.0,0.0
EXAS,B,300,0,200,0,0.0,100,0.0,0.0
HPX=,B,300,0,300,0,0.0,300,0.0,0.0
CJJD,E,300,0,0,0,0.0,100,0.0,0.0
OLLI,T,300,0,200,0,0.0,100,0.0,0.0
NEWTL,S,300,0,200,0,0.0,200,0.0,0.0
WABC,T,300,0,0,0,0.0,200,0.0,0.0
MFV,S,300,0,300,0,0.0,300,0.0,0.0
DXD,T,300,0,300,0,0.0,200,0.0,0.0
FTNT,B,300,0,200,0,0.0,200,0.0,0.0
BYN=,B,300,0,300,0,0.0,100,0.0,0.0
NCRA,S,300,0,0,0,0.0,300,0.0,0.0
FMC,S,300,0,100,0,0.0,100,0.0,0.0
DUDE,B,300,0,300,0,0.0,300,0.0,0.0
DIG,S,300,0,200,0,0.0,200,0.0,0.0
NVOS,B,300,0,300,0,0.0,300,0.0,0.0
PMVC,T,300,0,300,0,0.0,300,0.0,0.0
KREF,B,300,0,300,0,0.0,200,0.0,0.0
UTWO,B,300,0,300,0,0.0,300,0.0,0.0
TBX,B,300,0,300,0,0.0,200,0.0,0.0
BLIN,T,300,0,300,0,0.0,100,0.0,0.0
PSHG,B,300,100,0,100,0.00228702115494568,100,0.0,0.0003
OKE,E,300,0,0,0,0.0,100,0.0,0.0
BANC,B,300,0,300,0,0.0,300,0.0,0.0
TDS-V,B,300,0,300,0,0.0,300,0.0,0.0
ORI,T,300,0,300,0,0.0,200,0.0,0.0
YI,E,300,300,0,0,0.986842105263158,100,0.0166666666666667,0.1
DOOR,S,300,100,0,0,0.0689179875947622,15,0.0395,0.15
LMB,E,300,0,300,0,0.0,300,0.0,0.0
QRTEP,T,300,0,100,0,0.0,100,0.0,0.0
CTV,T,300,0,0,0,0.0,300,0.0,0.0
IWX,S,300,0,300,0,0.0,300,0.0,0.0
CJJD,B,300,0,200,0,0.0,200,0.0,0.0
IUSG,E,300,0,0,0,0.0,200,0.0,0.0
PESI,B,300,0,300,0,0.0,300,0.0,0.0
NIE,B,300,0,200,0,0.0,200,0.0,0.0
TPLC,B,300,0,300,0,0.0,300,0.0,0.0
CBZ,T,300,45,200,55,0.011577051710831,15,0.01,0.04
APTMU,T,300,0,300,0,0.0,300,0.0,0.0
UTEN,B,300,0,300,0,0.0,100,0.0,0.0
EES,S,300,0,0,0,0.0,300,0.0,0.0
CHX,T,300,0,200,0,0.0,200,0.0,0.0
OR,T,300,0,300,0,0.0,200,0.0,0.0
INSE,B,300,0,300,0,0.0,300,0.0,0.0
SOJC,B,300,0,300,0,0.0,200,0.0,0.0
ASNS,E,300,0,200,0,0.0,200,0.0,0.0
SASR,E,300,0,0,0,0.0,200,0.0,0.0
YI,T,300,0,300,0,0.0,300,0.0,0.0
HPKEW,B,300,0,0,0,0.0,100,0.0,0.0
NPCT,T,300,0,300,0,0.0,300,0.0,0.0
EUSB,B,300,0,200,0,0.0,200,0.0,0.0
HALL,T,300,0,300,0,0.0,300,0.0,0.0
TMUS,S,300,0,0,0,0.0,100,0.0,0.0
GPL,B,300,0,0,0,0.0,100,0.0,0.0
GS-J,T,300,0,300,0,0.0,200,0.0,0.0
GOF,S,300,0,300,0,0.0,300,0.0,0.0
MOB,T,300,0,300,0,0.0,300,0.0,0.0
VWEWW,T,300,0,300,0,0.0,300,0.0,0.0
SWI,B,300,0,300,0,0.0,300,0.0,0.0
FRSX,B,300,200,0,0,0.0945626477541371,200,0.0,0.0003
H,B,300,0,100,0,0.0,100,0.0,0.0
MMX,B,300,0,300,0,0.0,300,0.0,0.0
ORN,B,300,0,300,0,0.0,300,0.0,0.0
TSE,B,300,0,300,0,0.0,200,0.0,0.0
JAZZ,B,300,0,0,0,0.0,100,0.0,0.0
SEED,T,300,0,200,0,0.0,100,0.0,0.0
ONFO,S,300,0,300,0,0.0,300,0.0,0.0
TOTL,S,300,0,300,0,0.0,300,0.0,0.0
OMC,S,300,0,0,0,0.0,100,0.0,0.0
BLU,B,300,0,200,0,0.0,200,0.0,0.0
ARMK,S,300,0,200,0,0.0,200,0.0,0.0
WANT,S,300,0,100,0,0.0,100,0.0,0.0
XOM,E,300,0,0,0,0.0,300,0.0,0.0
RCEL,S,300,0,200,0,0.0,200,0.0,0.0
NOW,T,300,0,100,0,0.0,200,0.0,0.0
YUMC,S,300,0,200,0,0.0,200,0.0,0.0
LRNZ,S,300,0,0,0,0.0,100,0.0,0.0
RBCAA,S,300,0,100,0,0.0,100,0.0,0.0
AMH-G,B,300,200,100,0,0.68259385665529,100,0.01,0.05
DXCM,E,300,40,0,0,0.00156384392837595,100,0.01,0.08
VONG,T,300,0,300,0,0.0,100,0.0,0.0
AWI,B,300,15,0,0,0.00489875898105813,100,0.01,0.05
BWFG,S,300,0,0,0,0.0,100,0.0,0.0
SKYW,B,300,40,100,60,0.00520020800832033,100,0.01,0.03
CASA,B,300,0,0,0,0.0,200,0.0,0.0
JVA,S,300,0,200,0,0.0,200,0.0,0.0
IJK,E,300,0,0,0,0.0,100,0.0,0.0
QCRH,S,300,0,100,0,0.0,100,0.0,0.0
WOOF,T,300,0,300,0,0.0,200,0.0,0.0
ABSI,B,300,0,300,0,0.0,200,0.0,0.0
NLY-I,B,300,0,0,0,0.0,100,0.0,0.0
AIF,T,300,0,300,0,0.0,300,0.0,0.0
NBH,S,300,0,300,0,0.0,300,0.0,0.0
PDSB,B,300,0,0,0,0.0,100,0.0,0.0
VNO,S,300,0,300,0,0.0,300,0.0,0.0
MKTX,T,300,115,0,85,0.0225313479623824,100,0.0534782608695652,0.34
SND,B,300,0,300,0,0.0,300,0.0,0.0
JELD,S,300,0,300,0,0.0,300,0.0,0.0
VAMO,S,300,0,100,0,0.0,100,0.0,0.0
GLTO,B,300,0,300,0,0.0,300,0.0,0.0
MDIV,B,300,0,300,0,0.0,200,0.0,0.0
TJX,T,300,0,300,0,0.0,100,0.0,0.0
DAO,S,300,100,0,0,0.199203187250996,100,0.01,0.03
TGL,E,300,0,0,0,0.0,100,0.0,0.0
NRG,B,300,0,300,0,0.0,200,0.0,0.0
DOX,E,300,39,0,0,0.0133699005827905,100,0.01,0.05
ALDX,E,300,0,0,0,0.0,100,0.0,0.0
DOMO,T,300,0,200,0,0.0,200,0.0,0.0
IIM,T,300,0,300,0,0.0,200,0.0,0.0
TXN,E,300,0,0,0,0.0,100,0.0,0.0
JCE,T,300,0,300,0,0.0,300,0.0,0.0
RYAN,T,300,25,0,0,0.00667556742323097,100,0.01,0.04
INTU,B,300,0,100,0,0.0,200,0.0,0.0
MET-A,T,300,0,300,0,0.0,100,0.0,0.0
TNP,B,300,0,0,0,0.0,100,0.0,0.0
XMTR,T,300,0,0,0,0.0,200,0.0,0.0
SCHW-D,T,300,0,300,0,0.0,300,0.0,0.0
IEP,S,300,0,0,0,0.0,200,0.0,0.0
TIVC,T,300,0,300,0,0.0,300,0.0,0.0
AJXA,B,300,0,300,0,0.0,300,0.0,0.0
VTC,S,300,0,0,0,0.0,300,0.0,0.0
RL,T,300,0,300,0,0.0,200,0.0,0.0
SKM,S,300,0,300,0,0.0,300,0.0,0.0
UNTY,B,300,0,100,0,0.0,100,0.0,0.0
SNEX,S,300,0,100,0,0.0,100,0.0,0.0
OLMA,S,300,0,200,0,0.0,200,0.0,0.0
PACW,T,300,0,200,0,0.0,100,0.0,0.0
EDU,E,300,0,0,0,0.0,100,0.0,0.0
FTHM,B,300,0,100,0,0.0,100,0.0,0.0
ORC,E,300,0,300,0,0.0,200,0.0,0.0
PALT,T,300,0,300,0,0.0,200,0.0,0.0
BGB,B,300,0,300,0,0.0,300,0.0,0.0
BANR,S,300,0,0,0,0.0,100,0.0,0.0
WOLF,B,300,0,100,0,0.0,100,0.0,0.0
WMG,B,300,0,300,0,0.0,200,0.0,0.0
BJDX,B,300,0,300,0,0.0,300,0.0,0.0
GSIE,B,300,0,300,0,0.0,300,0.0,0.0
VSAT,B,300,15,100,85,0.00412427825130602,100,0.01,0.04
ALOT,T,300,0,300,0,0.0,100,0.0,0.0
KRON,B,300,0,200,0,0.0,200,0.0,0.0
AQNB,B,300,0,200,0,0.0,100,0.0,0.0
FFBW,T,300,0,100,0,0.0,200,0.0,0.0
SCWX,S,300,0,200,0,0.0,200,0.0,0.0
LBTYK,T,300,0,300,0,0.0,300,0.0,0.0
HIW,B,300,0,300,0,0.0,200,0.0,0.0
RITM-C,S,300,0,0,0,0.0,200,0.0,0.0
CRGY,S,300,100,200,0,0.0210881484605652,100,0.04,0.14
BNED,S,300,0,300,0,0.0,300,0.0,0.0
CNXC,T,300,0,0,0,0.0,100,0.0,0.0
HYD,S,300,0,300,0,0.0,300,0.0,0.0
EVLV,S,300,0,300,0,0.0,300,0.0,0.0
VGLT,S,300,0,300,0,0.0,300,0.0,0.0
NVDS,S,300,0,0,0,0.0,300,0.0,0.0
SOI,S,300,0,200,0,0.0,200,0.0,0.0
CARE,S,300,0,200,0,0.0,200,0.0,0.0
EVF,S,300,0,300,0,0.0,300,0.0,0.0
TOP,B,300,0,200,0,0.0,200,0.0,0.0
OXY+,B,300,0,300,0,0.0,300,0.0,0.0
ASRV,B,300,0,300,0,0.0,300,0.0,0.0
DUG,B,300,200,100,0,0.31201248049922,100,0.01,0.03
PRTS,S,300,0,300,0,0.0,300,0.0,0.0
LRCX,T,300,0,300,0,0.0,200,0.0,0.0
HTY,S,300,0,300,0,0.0,300,0.0,0.0
CIM-C,S,300,0,200,0,0.0,200,0.0,0.0
KEN,S,300,200,0,0,0.435729847494553,100,0.025,0.135
MNA,T,300,0,200,0,0.0,100,0.0,0.0
WDNA,T,300,300,0,0,1.0,300,0.004,0.05
VGK,T,300,0,300,0,0.0,300,0.0,0.0
UONEK,B,300,0,200,0,0.0,200,0.0,0.0
AVSD,B,300,0,300,0,0.0,200,0.0,0.0
GASS,B,300,0,200,0,0.0,200,0.0,0.0
DIBS,T,300,0,300,0,0.0,200,0.0,0.0
PLBY,S,300,0,300,0,0.0,300,0.0,0.0
SYPR,T,300,0,100,0,0.0,100,0.0,0.0
STM,T,300,0,300,0,0.0,200,0.0,0.0
NEXT,B,300,0,200,0,0.0,100,0.0,0.0
FJUN,B,300,0,300,0,0.0,300,0.0,0.0
POET,T,300,0,200,0,0.0,200,0.0,0.0
GNSS,B,300,0,300,0,0.0,200,0.0,0.0
NIE,T,300,0,300,0,0.0,300,0.0,0.0
FINV,S,300,0,300,0,0.0,300,0.0,0.0
SNCY,B,300,0,200,0,0.0,200,0.0,0.0
CHG,T,300,0,300,0,0.0,300,0.0,0.0
SELF,T,300,0,300,0,0.0,200,0.0,0.0
MBIN,T,300,0,0,0,0.0,300,0.0,0.0
VLT,B,300,0,300,0,0.0,200,0.0,0.0
III,T,300,0,300,0,0.0,300,0.0,0.0
BSM,S,300,0,200,0,0.0,200,0.0,0.0
BYD,T,300,0,300,0,0.0,300,0.0,0.0
NEOV,E,300,0,0,0,0.0,100,0.0,0.0
NFTZ,S,300,0,300,0,0.0,300,0.0,0.0
HLGN,S,300,0,300,0,0.0,300,0.0,0.0
YPF,S,300,0,300,0,0.0,200,0.0,0.0
MDC,B,300,0,100,0,0.0,100,0.0,0.0
TGS,S,300,0,200,0,0.0,200,0.0,0.0
FISI,B,300,0,0,0,0.0,100,0.0,0.0
MSBIP,B,300,0,300,0,0.0,200,0.0,0.0
TNGX,B,300,0,200,0,0.0,200,0.0,0.0
DLTH,T,300,0,300,0,0.0,300,0.0,0.0
GLPI,T,300,0,100,0,0.0,200,0.0,0.0
ADES,B,300,0,300,0,0.0,100,0.0,0.0
RENT,S,300,0,300,0,0.0,300,0.0,0.0
VMEO,S,300,0,300,0,0.0,300,0.0,0.0
ESOA,S,300,0,0,0,0.0,200,0.0,0.0
DUSA,E,300,0,0,0,0.0,100,0.0,0.0
EET,S,300,0,100,0,0.0,100,0.0,0.0
AMGN,T,300,140,100,0,0.00596404532674448,100,0.01,0.19
MDT,E,300,0,0,0,0.0,100,0.0,0.0
CMSD,B,300,0,0,0,0.0,100,0.0,0.0
SCVL,B,300,0,200,0,0.0,200,0.0,0.0
GSL,T,300,0,300,0,0.0,300,0.0,0.0
VBF,T,300,0,300,0,0.0,300,0.0,0.0
BEP,S,300,0,0,0,0.0,100,0.0,0.0
BGSF,T,300,0,300,0,0.0,300,0.0,0.0
BHE,T,300,0,0,0,0.0,200,0.0,0.0
CIK,B,300,0,300,0,0.0,200,0.0,0.0
NTG,S,300,0,100,0,0.0,100,0.0,0.0
AFMD,T,300,0,300,0,0.0,200,0.0,0.0
ADGI,B,300,0,300,0,0.0,200,0.0,0.0
HYMU,B,300,0,300,0,0.0,300,0.0,0.0
NWBI,S,300,0,0,0,0.0,300,0.0,0.0
GPN,T,300,0,300,0,0.0,100,0.0,0.0
PYXS,B,300,0,200,0,0.0,200,0.0,0.0
NN,S,300,0,300,0,0.0,300,0.0,0.0
IGLB,B,300,0,300,0,0.0,300,0.0,0.0
SON,T,300,0,100,0,0.0,200,0.0,0.0
YUMC,B,300,200,0,0,0.0153940886699507,200,0.001,0.01
AIBBU,B,300,0,300,0,0.0,300,0.0,0.0
BCAT,S,300,0,300,0,0.0,300,0.0,0.0
APRZ,T,300,0,300,0,0.0,300,0.0,0.0
CREG,T,300,0,135,0,0.0,165,0.0,0.0
BIOC,T,300,0,300,0,0.0,300,0.0,0.0
TECB,S,300,0,0,0,0.0,300,0.0,0.0
GGAL,T,300,0,300,0,0.0,300,0.0,0.0
IMMP,S,300,0,300,0,0.0,300,0.0,0.0
AVRE,B,300,0,0,0,0.0,300,0.0,0.0
LPSN,E,300,0,300,0,0.0,300,0.0,0.0
GPP,S,300,0,200,0,0.0,200,0.0,0.0
MRSK,T,300,0,300,0,0.0,200,0.0,0.0
VRNA,B,300,0,0,0,0.0,200,0.0,0.0
DADA,S,300,0,300,0,0.0,300,0.0,0.0
COP,E,300,0,0,0,0.0,100,0.0,0.0
BRAG,B,300,100,100,0,0.892857142857143,100,0.01,0.07
FRGE,B,300,0,300,0,0.0,300,0.0,0.0
H,E,300,0,0,0,0.0,300,0.0,0.0
NWE,T,300,0,100,0,0.0,200,0.0,0.0
PRDO,T,300,0,100,0,0.0,200,0.0,0.0
AHCO,B,300,0,300,0,0.0,200,0.0,0.0
MYY,B,300,0,0,0,0.0,300,0.0,0.0
BCX,B,300,0,300,0,0.0,100,0.0,0.0
IGLD,S,300,0,100,0,0.0,100,0.0,0.0
ARQQ,E,300,0,200,0,0.0,200,0.0,0.0
CHKP,B,300,0,100,0,0.0,200,0.0,0.0
TSE,T,300,300,0,0,0.169300225733634,200,0.001,0.0533333333333333
EVGOW,B,300,0,300,0,0.0,300,0.0,0.0
EEV,B,300,0,0,0,0.0,300,0.0,0.0
KMX,B,300,0,300,0,0.0,200,0.0,0.0
BAOS,T,300,0,300,0,0.0,300,0.0,0.0
MAXR,S,300,0,0,0,0.0,200,0.0,0.0
FRGT,T,300,0,300,0,0.0,100,0.0,0.0
TRVG,B,300,0,300,0,0.0,300,0.0,0.0
APDN,T,300,0,0,0,0.0,200,0.0,0.0
STAA,T,300,0,100,0,0.0,100,0.0,0.0
SARK,E,300,0,0,0,0.0,200,0.0,0.0
BWEN,T,299,0,199,0,0.0,199,0.0,0.0
MET,S,299,0,202,0,0.0,97,0.0,0.0
DZSI,S,299,100,0,99,0.109051254089422,100,0.01,0.07
LCTU,B,299,13,233,0,0.087248322147651,13,0.001,0.05
NVS,B,299,0,299,0,0.0,37,0.0,0.0
NOW,B,299,20,0,0,0.000908388972157878,129,0.01,0.42
SAMG,S,298,0,166,0,0.0,66,0.0,0.0
CWK,T,298,0,298,0,0.0,150,0.0,0.0
PPH,T,298,0,298,0,0.0,198,0.0,0.0
CMLS,B,297,0,197,0,0.0,197,0.0,0.0
DRVN,T,297,0,197,0,0.0,197,0.0,0.0
BGX,T,296,100,0,30,0.166666666666667,130,0.01,0.16
NMRK,S,296,0,246,0,0.0,50,0.0,0.0
UGL,E,296,100,0,0,0.0360880548538434,100,0.01,0.04
AZPN,B,296,0,196,0,0.0,196,0.0,0.0
GAIN,B,296,2,200,0,0.00153609831029186,4,0.01,0.06
ATRC,T,295,0,195,0,0.0,195,0.0,0.0
FLRG,T,295,0,295,0,0.0,195,0.0,0.0
KEUA,B,295,100,0,195,0.480769230769231,295,0.001,0.25
ZBRA,B,295,0,110,0,0.0,100,0.0,0.0
JEF,B,295,0,295,0,0.0,178,0.0,0.0
BFTR,B,294,0,135,0,0.0,159,0.0,0.0
IYR,S,294,0,294,0,0.0,20,0.0,0.0
GVIP,B,294,100,0,0,0.189035916824197,100,0.01,0.11
SMLV,S,294,86,0,0,1.0,86,0.01,0.13
KRNT,B,293,0,193,0,0.0,193,0.0,0.0
BAND,S,292,0,292,0,0.0,90,0.0,0.0
DAN,T,292,0,292,0,0.0,192,0.0,0.0
CARS,S,292,0,292,0,0.0,158,0.0,0.0
LGLV,B,292,2,54,56,0.0196078431372549,54,0.001,0.03
TDTF,B,292,0,292,0,0.0,272,0.0,0.0
RGNX,T,291,2,0,0,0.000308689612594536,100,0.02,0.15
PPC,B,291,0,291,0,0.0,100,0.0,0.0
DX-C,B,291,0,0,0,0.0,100,0.0,0.0
APO,S,291,0,100,0,0.0,100,0.0,0.0
INDS,B,291,0,0,0,0.0,100,0.0,0.0
INOD,S,290,0,290,0,0.0,290,0.0,0.0
ALLO,B,290,0,290,0,0.0,200,0.0,0.0
CMRE,B,290,0,290,0,0.0,288,0.0,0.0
NJAN,S,290,0,0,0,0.0,290,0.0,0.0
PPTA,T,290,100,0,190,0.625,290,0.005,0.02
DHC,B,290,0,290,0,0.0,190,0.0,0.0
AOSL,T,289,0,0,0,0.0,189,0.0,0.0
MNTK,S,289,0,0,0,0.0,40,0.0,0.0
ELBM,T,289,0,289,0,0.0,189,0.0,0.0
SPLG,T,289,0,289,0,0.0,189,0.0,0.0
ASG,S,288,0,0,0,0.0,288,0.0,0.0
DAUG,S,288,67,200,0,0.0338213023725391,67,0.01,0.05
CVI,B,288,0,148,0,0.0,23,0.0,0.0
NUSI,B,288,1,40,0,0.00142450142450142,4,0.01,0.04
GNE,S,288,0,0,0,0.0,100,0.0,0.0
TXN,S,287,0,15,0,0.0,50,0.0,0.0
MFG,T,287,0,287,0,0.0,187,0.0,0.0
AVK,B,287,0,100,0,0.0,187,0.0,0.0
BBJP,T,286,0,286,0,0.0,153,0.0,0.0
GRWG,E,286,0,286,0,0.0,186,0.0,0.0
RNMC,B,286,0,86,0,0.0,100,0.0,0.0
EXFY,S,285,0,0,0,0.0,100,0.0,0.0
ITOS,S,285,0,0,0,0.0,185,0.0,0.0
ADAP,B,284,0,284,0,0.0,184,0.0,0.0
EDV,S,283,0,0,0,0.0,183,0.0,0.0
BTO,T,283,0,100,0,0.0,183,0.0,0.0
FUTY,B,283,0,278,0,0.0,41,0.0,0.0
FTCS,S,283,283,0,0,1.0,283,0.001,0.03
ALTY,B,282,0,136,0,0.0,35,0.0,0.0
DD,B,282,0,278,0,0.0,78,0.0,0.0
IRTC,B,282,0,142,0,0.0,142,0.0,0.0
WAL-A,T,282,0,282,0,0.0,182,0.0,0.0
EMP,B,282,0,0,0,0.0,92,0.0,0.0
PTEN,S,281,0,281,0,0.0,50,0.0,0.0
BITI,S,281,0,251,0,0.0,30,0.0,0.0
CINF,B,281,0,100,0,0.0,100,0.0,0.0
HRZN,B,281,0,163,0,0.0,3,0.0,0.0
LNG,B,280,0,0,0,0.0,50,0.0,0.0
PSK,T,280,0,180,0,0.0,180,0.0,0.0
HSON,S,280,0,0,0,0.0,80,0.0,0.0
BBWI,T,280,0,280,0,0.0,100,0.0,0.0
HYS,S,279,0,0,0,0.0,48,0.0,0.0
ADGI,T,279,0,279,0,0.0,179,0.0,0.0
ISVL,B,279,0,93,0,0.0,93,0.0,0.0
DLN,T,278,0,278,0,0.0,178,0.0,0.0
CSR-C,B,277,0,100,0,0.0,100,0.0,0.0
LGF.B,B,277,0,177,0,0.0,177,0.0,0.0
TLYS,B,276,0,276,0,0.0,176,0.0,0.0
RSP,B,276,11,50,0,0.00131139723414402,11,0.001,0.03
BLOK,S,276,0,276,0,0.0,101,0.0,0.0
RIV,S,276,0,0,0,0.0,100,0.0,0.0
CODX,T,275,0,275,0,0.0,175,0.0,0.0
WRB,B,275,0,100,0,0.0,100,0.0,0.0
CIEN,S,275,0,200,0,0.0,200,0.0,0.0
DBEU,S,275,0,275,0,0.0,275,0.0,0.0
BCML,B,274,0,173,0,0.0,100,0.0,0.0
IXN,T,274,0,174,0,0.0,174,0.0,0.0
ADBE,S,274,10,0,0,0.00033671167379373,20,0.02,0.22
CCRN,S,274,0,200,0,0.0,200,0.0,0.0
TFC-O,B,274,100,0,0,0.462962962962963,100,0.01,0.13
CSR,S,274,0,74,0,0.0,100,0.0,0.0
EVA,B,273,0,110,0,0.0,107,0.0,0.0
OMC,B,273,0,155,0,0.0,60,0.0,0.0
KIM-L,B,273,73,100,0,0.154334038054968,100,0.03,0.66
CLSN,B,272,0,272,0,0.0,20,0.0,0.0
ULTA,B,272,0,0,0,0.0,172,0.0,0.0
MDY,E,272,100,0,0,0.0059640961412298,100,0.01,0.09
NMT,T,272,0,272,0,0.0,171,0.0,0.0
KEYS,T,272,0,138,0,0.0,138,0.0,0.0
SVC,S,272,0,272,0,0.0,272,0.0,0.0
IYK,B,271,0,0,0,0.0,32,0.0,0.0
VIOO,B,271,99,0,0,0.286127167630058,38,0.05,0.18
ROST,T,271,0,271,0,0.0,171,0.0,0.0
CSTM,S,271,0,171,0,0.0,171,0.0,0.0
TEL,B,271,100,5,0,0.0180799132164166,34,0.02,0.07
APVO,T,271,0,271,0,0.0,171,0.0,0.0
FFEB,B,270,0,0,0,0.0,135,0.0,0.0
WELL,S,270,49,0,0,0.00700500357398142,49,0.001,0.03
CZR,S,269,0,94,0,0.0,50,0.0,0.0
BKE,B,268,0,0,0,0.0,100,0.0,0.0
ROBT,T,268,0,242,0,0.0,42,0.0,0.0
DXJ,S,268,0,0,0,0.0,64,0.0,0.0
DAPP,T,268,0,268,0,0.0,100,0.0,0.0
AVLR,B,267,0,267,0,0.0,60,0.0,0.0
KDNY,T,267,0,267,0,0.0,167,0.0,0.0
DOCU,S,267,48,52,0,0.00172296205893966,20,0.01,0.0383333333333333
VOYA,S,267,30,0,0,0.00984574991795208,100,0.01,0.03
CNK,E,267,0,267,0,0.0,267,0.0,0.0
BAM,S,266,0,266,0,0.0,200,0.0,0.0
BYD,B,266,0,126,0,0.0,140,0.0,0.0
PXUS,S,266,0,0,0,0.0,176,0.0,0.0
PEXL,B,266,0,0,0,0.0,100,0.0,0.0
MSBI,S,265,0,100,0,0.0,100,0.0,0.0
UTSI,B,265,195,0,0,1.0,25,0.01,0.32
RFDI,S,265,100,0,165,1.0,265,0.001,0.05
ENBA,S,265,0,0,0,0.0,85,0.0,0.0
MOFG,S,265,0,100,0,0.0,100,0.0,0.0
BOND,S,265,100,0,0,0.040766408479413,100,0.01,0.06
VNT,T,265,0,265,0,0.0,135,0.0,0.0
EGIS,T,265,0,265,0,0.0,165,0.0,0.0
IP,S,265,0,265,0,0.0,87,0.0,0.0
OGN,B,264,0,264,0,0.0,150,0.0,0.0
NVO,B,263,0,163,0,0.0,163,0.0,0.0
SYLD,B,262,100,0,0,0.210970464135021,25,0.01,0.1
STZ,T,261,0,0,0,0.0,155,0.0,0.0
MDU,S,261,0,261,0,0.0,260,0.0,0.0
FDBC,B,261,0,61,0,0.0,100,0.0,0.0
EURN,S,261,0,261,0,0.0,261,0.0,0.0
NX,S,260,0,80,0,0.0,80,0.0,0.0
THWWW,S,260,0,0,0,0.0,80,0.0,0.0
SRDX,B,260,1,0,159,0.00568181818181818,100,0.01,0.14
MCHI,S,259,0,259,0,0.0,251,0.0,0.0
CELH,B,259,0,49,0,0.0,100,0.0,0.0
EVV,S,259,0,259,0,0.0,259,0.0,0.0
GCC,B,259,0,83,0,0.0,83,0.0,0.0
RGLD,T,258,95,158,0,0.010028502058482,50,0.0110526315789474,0.05
PING,T,258,0,258,0,0.0,158,0.0,0.0
MDLZ,S,257,0,57,0,0.0,30,0.0,0.0
EPR,B,256,0,121,0,0.0,10,0.0,0.0
EE,S,256,0,0,0,0.0,100,0.0,0.0
MTB-H,B,256,100,0,0,0.153374233128834,100,0.09,0.55
FANG,B,255,90,0,0,0.0069589422407794,30,0.0244444444444444,0.1
TALO,S,255,0,155,0,0.0,100,0.0,0.0
AMS,B,254,0,54,0,0.0,100,0.0,0.0
FTSM,B,252,0,252,0,0.0,135,0.0,0.0
USRT,B,252,0,48,0,0.0,46,0.0,0.0
DINO,B,252,0,107,0,0.0,100,0.0,0.0
IUSB,T,251,0,251,0,0.0,151,0.0,0.0
RDN,S,251,0,251,0,0.0,15,0.0,0.0
TS,S,251,0,251,0,0.0,241,0.0,0.0
VONE,S,251,0,0,0,0.0,8,0.0,0.0
UTAA,B,251,0,251,0,0.0,251,0.0,0.0
SMPL,T,250,0,200,0,0.0,100,0.0,0.0
UTME,B,250,0,250,0,0.0,150,0.0,0.0
MLPX,B,250,0,250,0,0.0,250,0.0,0.0
EPU,T,250,0,0,0,0.0,250,0.0,0.0
IGV,T,250,60,190,0,0.00630848491220692,60,0.06,0.23
EMKR,B,250,0,250,0,0.0,200,0.0,0.0
FVRR,S,250,25,100,0,0.00371360665478313,25,0.01,0.06
LAZ,T,250,0,250,0,0.0,150,0.0,0.0
SRC-A,B,250,0,100,0,0.0,50,0.0,0.0
WW,S,250,0,250,0,0.0,250,0.0,0.0
RDVY,B,250,0,250,0,0.0,150,0.0,0.0
HRZN,T,250,0,250,0,0.0,150,0.0,0.0
OPP-A,S,250,0,50,0,0.0,100,0.0,0.0
HRMY,S,250,50,0,0,0.0126935770500127,100,0.08,0.34
TARA,B,250,150,0,0,0.108695652173913,100,0.01,0.06
EXPE,B,250,0,100,0,0.0,100,0.0,0.0
COLIU,S,250,0,250,0,0.0,250,0.0,0.0
NBH,B,250,0,100,0,0.0,100,0.0,0.0
ASML,B,250,2,171,0,5.36279294256449e-05,1,0.15,0.67
FENY,S,250,0,250,0,0.0,250,0.0,0.0
CHKEL,S,250,0,0,0,0.0,125,0.0,0.0
SST,S,250,0,0,0,0.0,200,0.0,0.0
CRESY,S,250,0,150,0,0.0,150,0.0,0.0
TROX,B,250,0,250,0,0.0,150,0.0,0.0
IOVA,S,249,0,249,0,0.0,30,0.0,0.0
ASTE,S,249,30,0,0,0.0241351568785197,49,0.025,0.17
MCHI,T,249,0,249,0,0.0,149,0.0,0.0
MYE,S,249,0,149,0,0.0,149,0.0,0.0
RUTH,T,249,0,124,0,0.0,125,0.0,0.0
GIC,T,248,0,248,0,0.0,148,0.0,0.0
NAZ,B,248,0,0,0,0.0,124,0.0,0.0
PPBT,S,248,0,0,0,0.0,200,0.0,0.0
ANGL,S,248,0,248,0,0.0,247,0.0,0.0
