symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VAC,E,748,100,0,0,0.0289771080846132,100,0.01,0.1
BAR,T,747,0,747,0,0.0,100,0.0,0.0
OVV,B,746,100,446,100,0.00879430129276229,100,0.001,0.02
VCLT,S,746,0,746,0,0.0,746,0.0,0.0
CVET,T,745,0,745,0,0.0,600,0.0,0.0
LPI,T,742,400,100,100,0.0914285714285714,200,0.001,0.1775
IJJ,B,742,0,342,0,0.0,100,0.0,0.0
TNK,S,740,100,134,0,0.0841750841750842,100,0.05,0.19
HEES,B,740,100,0,542,0.0674308833445718,100,0.001,0.04
SGMO,S,739,0,739,0,0.0,239,0.0,0.0
BTI,T,739,0,739,0,0.0,600,0.0,0.0
FNB,S,738,0,738,0,0.0,738,0.0,0.0
BDX,T,738,147,0,0,0.0262453133369041,100,0.001,0.0723809523809524
MXCT,B,737,0,737,0,0.0,200,0.0,0.0
BBJP,T,736,0,736,0,0.0,700,0.0,0.0
CMS,B,735,40,566,0,0.00587630380490671,69,0.01,0.03
VKTX,S,735,0,735,0,0.0,32,0.0,0.0
PULS,B,734,0,734,0,0.0,100,0.0,0.0
ROAM,S,734,0,378,0,0.0,178,0.0,0.0
URA,S,734,0,734,0,0.0,330,0.0,0.0
EIX,S,733,0,433,0,0.0,200,0.0,0.0
EFAV,B,733,0,733,0,0.0,161,0.0,0.0
FAST,B,733,0,733,0,0.0,61,0.0,0.0
USIG,S,733,0,733,0,0.0,27,0.0,0.0
ITOT,B,732,0,731,0,0.0,21,0.0,0.0
DGRS,B,732,0,0,0,0.0,300,0.0,0.0
CTSH,T,731,0,731,0,0.0,150,0.0,0.0
SNN,B,731,0,731,0,0.0,124,0.0,0.0
VXZ,T,730,100,0,183,0.0728862973760933,283,0.001,0.07
FCA,B,729,0,562,0,0.0,162,0.0,0.0
FLQL,B,729,0,0,0,0.0,300,0.0,0.0
MDC,B,729,0,729,0,0.0,200,0.0,0.0
TDUP,B,728,0,628,0,0.0,200,0.0,0.0
PBR,E,727,0,727,0,0.0,727,0.0,0.0
EGP,T,726,50,100,0,0.0294117647058824,100,0.01,0.26
ARES,B,726,0,300,0,0.0,300,0.0,0.0
CNA,T,726,0,600,0,0.0,200,0.0,0.0
CL,T,725,0,725,0,0.0,135,0.0,0.0
CWI,B,724,0,724,0,0.0,116,0.0,0.0
TRP,B,724,0,724,0,0.0,192,0.0,0.0
EMB,S,724,0,724,0,0.0,23,0.0,0.0
CTVA,S,723,100,423,0,0.00391742077016492,123,0.01,0.03
FE,B,722,0,722,0,0.0,103,0.0,0.0
GIII,B,722,0,522,0,0.0,122,0.0,0.0
ORAN,B,720,0,720,0,0.0,25,0.0,0.0
LTHM,S,719,0,619,0,0.0,100,0.0,0.0
MMP,B,718,0,600,0,0.0,100,0.0,0.0
SPPP,S,717,0,317,0,0.0,100,0.0,0.0
XME,T,717,0,717,0,0.0,100,0.0,0.0
WRK,B,717,0,717,0,0.0,200,0.0,0.0
FNCH,B,717,0,500,0,0.0,200,0.0,0.0
LDUR,S,716,0,716,0,0.0,128,0.0,0.0
EWC,S,714,0,714,0,0.0,714,0.0,0.0
JOE,S,714,100,0,614,0.049480455220188,714,0.001,0.06
TUR,T,714,24,690,0,0.00603925515853045,24,0.01,0.03
VTIP,B,714,0,714,0,0.0,100,0.0,0.0
AVTX,S,711,0,200,0,0.0,100,0.0,0.0
EXC,S,711,0,711,0,0.0,42,0.0,0.0
SHCR,B,710,0,710,0,0.0,700,0.0,0.0
TJX,T,710,0,710,0,0.0,100,0.0,0.0
EVN,B,710,0,500,0,0.0,200,0.0,0.0
COF,T,709,0,300,0,0.0,100,0.0,0.0
TWO-C,T,709,0,709,0,0.0,200,0.0,0.0
JHMM,B,707,100,72,0,0.0723589001447178,100,0.001,0.02
EMN,T,707,0,200,0,0.0,100,0.0,0.0
ETW,T,707,0,607,0,0.0,107,0.0,0.0
DIVO,B,707,0,600,0,0.0,2,0.0,0.0
MIRO,S,706,0,0,0,0.0,100,0.0,0.0
YANG,B,705,0,405,0,0.0,300,0.0,0.0
BIV,B,704,0,704,0,0.0,34,0.0,0.0
QBTS,S,703,0,0,0,0.0,100,0.0,0.0
CLH,B,702,0,0,0,0.0,100,0.0,0.0
OWLT,B,701,0,701,0,0.0,701,0.0,0.0
KR,T,701,0,600,0,0.0,600,0.0,0.0
AOK,B,701,0,701,0,0.0,700,0.0,0.0
TARA,S,701,0,600,0,0.0,200,0.0,0.0
PETV,S,701,0,300,0,0.0,177,0.0,0.0
WPM,S,701,0,561,0,0.0,140,0.0,0.0
EC,S,701,0,701,0,0.0,500,0.0,0.0
PTEN,B,700,0,700,0,0.0,200,0.0,0.0
NEE,T,700,0,700,0,0.0,400,0.0,0.0
ROCC,T,700,0,0,0,0.0,700,0.0,0.0
UUU,B,700,0,300,0,0.0,200,0.0,0.0
EAT,T,700,100,600,0,0.0191497510532363,100,0.001,0.01
CXE,B,700,0,700,0,0.0,700,0.0,0.0
SVC,T,700,0,600,0,0.0,100,0.0,0.0
HYMU,B,700,0,0,0,0.0,100,0.0,0.0
RBBN,B,700,0,700,0,0.0,700,0.0,0.0
BCX,B,700,0,700,0,0.0,500,0.0,0.0
JDST,T,700,0,700,0,0.0,100,0.0,0.0
PVL,B,700,0,0,0,0.0,400,0.0,0.0
MUE,T,700,0,700,0,0.0,200,0.0,0.0
BROS,S,700,100,0,0,0.0172562553925798,100,0.02,0.09
MET-E,B,700,0,700,0,0.0,600,0.0,0.0
SMTC,B,700,0,600,0,0.0,200,0.0,0.0
CMU,B,700,0,500,0,0.0,500,0.0,0.0
DFIN,T,700,0,500,0,0.0,500,0.0,0.0
GDOT,E,700,0,0,0,0.0,400,0.0,0.0
LOPX,S,700,0,600,0,0.0,200,0.0,0.0
FJUN,B,700,0,300,0,0.0,200,0.0,0.0
IOVA,S,700,0,700,0,0.0,400,0.0,0.0
EAT,B,700,0,500,0,0.0,200,0.0,0.0
FDEU,T,700,0,700,0,0.0,700,0.0,0.0
VIPS,B,700,0,700,0,0.0,600,0.0,0.0
VRA,B,700,0,700,0,0.0,200,0.0,0.0
ECAT,E,700,0,0,0,0.0,100,0.0,0.0
HCA,B,700,0,400,0,0.0,100,0.0,0.0
ALLG,E,700,100,300,0,0.0247770069375619,200,0.01,0.05
HYFM,S,700,0,700,0,0.0,600,0.0,0.0
MMU,B,700,0,700,0,0.0,600,0.0,0.0
AMWL,E,700,0,700,0,0.0,400,0.0,0.0
ARDC,S,700,0,700,0,0.0,400,0.0,0.0
MEG,S,700,150,0,100,0.0626304801670146,100,0.004,0.173333333333333
GBT,T,700,0,700,0,0.0,600,0.0,0.0
ROIV,E,700,0,700,0,0.0,700,0.0,0.0
ASTSW,B,700,0,0,0,0.0,200,0.0,0.0
VLCN,S,700,0,0,0,0.0,700,0.0,0.0
RETA,E,700,100,0,0,0.00218278654530373,100,0.01,0.14
FTAIN,B,700,0,200,0,0.0,100,0.0,0.0
IRL,S,700,0,300,0,0.0,200,0.0,0.0
GDV-K,S,700,0,300,0,0.0,200,0.0,0.0
HTEC,B,700,0,300,0,0.0,400,0.0,0.0
RRGB,B,700,0,400,0,0.0,400,0.0,0.0
EBON,B,700,0,0,0,0.0,100,0.0,0.0
FTXR,T,700,0,700,0,0.0,200,0.0,0.0
BWAY,S,700,0,400,0,0.0,100,0.0,0.0
ASIX,B,700,0,300,0,0.0,300,0.0,0.0
GETY+,E,700,0,0,0,0.0,700,0.0,0.0
JPM-K,B,700,0,300,0,0.0,200,0.0,0.0
BSMP,B,700,0,700,0,0.0,100,0.0,0.0
FLGC,E,700,0,0,0,0.0,200,0.0,0.0
SCX,T,700,0,400,0,0.0,300,0.0,0.0
V,E,700,0,0,0,0.0,100,0.0,0.0
RMI,S,700,0,300,0,0.0,200,0.0,0.0
AMPS,B,700,0,400,0,0.0,100,0.0,0.0
EDAP,S,700,0,300,0,0.0,200,0.0,0.0
NMT,S,700,0,300,0,0.0,200,0.0,0.0
CFLT,B,700,0,500,0,0.0,100,0.0,0.0
CANO,B,700,0,700,0,0.0,700,0.0,0.0
OTRK,B,700,0,0,0,0.0,700,0.0,0.0
XBJL,B,700,0,300,0,0.0,200,0.0,0.0
SB,T,700,0,700,0,0.0,200,0.0,0.0
IMAX,T,700,0,600,0,0.0,100,0.0,0.0
JBT,T,700,0,700,0,0.0,200,0.0,0.0
BGX,S,700,0,200,0,0.0,200,0.0,0.0
CGTX,B,700,0,600,0,0.0,600,0.0,0.0
KPRX,B,700,0,0,0,0.0,200,0.0,0.0
TURN,B,700,0,0,0,0.0,200,0.0,0.0
EMN,B,700,10,100,0,0.00173731758165393,100,0.01,0.03
AAOI,B,700,0,700,0,0.0,100,0.0,0.0
TRHC,B,700,0,600,0,0.0,100,0.0,0.0
CEFS,S,700,0,300,0,0.0,200,0.0,0.0
VTAQ,T,700,0,700,0,0.0,700,0.0,0.0
ORN,B,700,0,300,0,0.0,200,0.0,0.0
UMH,B,700,0,600,0,0.0,200,0.0,0.0
ET-C,T,700,0,200,0,0.0,500,0.0,0.0
KAR,S,700,0,700,0,0.0,700,0.0,0.0
MSGE,T,700,0,0,0,0.0,200,0.0,0.0
SCYX,T,700,0,400,0,0.0,400,0.0,0.0
FHTX,S,700,0,400,0,0.0,100,0.0,0.0
AQN,B,700,0,700,0,0.0,300,0.0,0.0
NG,S,700,0,700,0,0.0,700,0.0,0.0
VRIG,B,700,0,700,0,0.0,700,0.0,0.0
BWG,B,700,0,400,0,0.0,200,0.0,0.0
DGL,S,700,0,700,0,0.0,600,0.0,0.0
JPM-C,S,700,0,300,0,0.0,200,0.0,0.0
YTEN,S,700,0,400,0,0.0,200,0.0,0.0
FTCI,S,700,0,700,0,0.0,600,0.0,0.0
NRDS,B,700,0,500,0,0.0,200,0.0,0.0
NBXG,T,700,0,700,0,0.0,200,0.0,0.0
BGY,S,700,0,700,0,0.0,700,0.0,0.0
SCHM,T,700,0,700,0,0.0,200,0.0,0.0
ATHA,T,700,0,700,0,0.0,400,0.0,0.0
BIGZ,S,700,0,700,0,0.0,700,0.0,0.0
VLD,S,700,0,700,0,0.0,400,0.0,0.0
XPON,T,700,0,700,0,0.0,500,0.0,0.0
FBIO,T,700,0,700,0,0.0,700,0.0,0.0
PLTK,S,700,0,700,0,0.0,100,0.0,0.0
WFG,T,700,100,200,0,0.177304964539007,100,0.01,0.11
KRE,B,700,0,700,0,0.0,700,0.0,0.0
DOUG,T,700,0,700,0,0.0,500,0.0,0.0
AGR,T,700,0,700,0,0.0,200,0.0,0.0
NML,B,700,0,700,0,0.0,100,0.0,0.0
LXRX,T,700,0,700,0,0.0,500,0.0,0.0
PAYS,T,700,0,700,0,0.0,300,0.0,0.0
ASAQ,B,700,0,700,0,0.0,700,0.0,0.0
AFRM,E,700,0,300,0,0.0,200,0.0,0.0
HLN,T,700,480,100,120,0.00160537801635479,480,0.001,0.01
NLY,T,700,0,400,0,0.0,400,0.0,0.0
CBU,T,700,0,700,0,0.0,400,0.0,0.0
IPOF=,B,700,0,700,0,0.0,700,0.0,0.0
OPRX,B,700,20,0,180,0.0111049416990561,200,0.02,0.04
DNL,S,700,0,300,0,0.0,200,0.0,0.0
BOCT,T,700,0,700,0,0.0,700,0.0,0.0
AZ,E,700,0,400,0,0.0,200,0.0,0.0
HUN,B,700,0,700,0,0.0,400,0.0,0.0
GFL,B,700,0,700,0,0.0,600,0.0,0.0
ASHR,B,700,0,700,0,0.0,600,0.0,0.0
IUSV,B,700,0,700,0,0.0,100,0.0,0.0
ARCC,S,700,0,700,0,0.0,700,0.0,0.0
ROIV,B,700,0,700,0,0.0,700,0.0,0.0
TXN,T,700,0,0,0,0.0,600,0.0,0.0
CPSH,B,700,0,300,0,0.0,200,0.0,0.0
INDL,B,700,0,0,0,0.0,100,0.0,0.0
SUSB,S,700,0,700,0,0.0,700,0.0,0.0
FLEX,S,700,0,700,0,0.0,700,0.0,0.0
WALD,S,700,0,200,0,0.0,100,0.0,0.0
OLB,T,700,0,700,0,0.0,200,0.0,0.0
FLUX,T,700,0,600,0,0.0,200,0.0,0.0
TGA,T,700,0,700,0,0.0,100,0.0,0.0
ARKF,S,700,0,700,0,0.0,400,0.0,0.0
SPI,T,700,0,700,0,0.0,700,0.0,0.0
QCLN,S,700,0,600,0,0.0,100,0.0,0.0
KOPN,T,700,0,500,0,0.0,200,0.0,0.0
APTV,E,700,40,0,0,0.00445136879590474,100,0.01,0.05
THCA,B,700,0,700,0,0.0,700,0.0,0.0
KELYA,B,700,0,700,0,0.0,200,0.0,0.0
COOK,T,700,0,700,0,0.0,400,0.0,0.0
SO,T,700,100,100,200,0.00201454501500836,300,0.001,0.06
BNSO,S,700,0,300,0,0.0,200,0.0,0.0
FINS,S,700,0,300,0,0.0,200,0.0,0.0
CALF,B,700,0,0,0,0.0,100,0.0,0.0
ETRN,B,700,0,700,0,0.0,700,0.0,0.0
DSL,B,700,0,600,0,0.0,200,0.0,0.0
SOUN,E,700,0,500,0,0.0,500,0.0,0.0
AMTX,B,700,0,700,0,0.0,200,0.0,0.0
SHC,T,700,0,400,0,0.0,300,0.0,0.0
LASR,B,700,0,700,0,0.0,600,0.0,0.0
HLI,E,700,0,0,0,0.0,100,0.0,0.0
LBRT,B,700,0,500,0,0.0,200,0.0,0.0
AEM,T,700,0,700,0,0.0,100,0.0,0.0
SPK,B,700,0,600,0,0.0,100,0.0,0.0
RSI,S,700,0,700,0,0.0,700,0.0,0.0
OMQS,B,700,0,300,0,0.0,200,0.0,0.0
XAIR,S,700,0,500,0,0.0,100,0.0,0.0
NEOV,B,700,0,300,0,0.0,200,0.0,0.0
AMCR,B,700,0,700,0,0.0,700,0.0,0.0
STLD,T,700,0,700,0,0.0,700,0.0,0.0
IGC,B,700,0,0,0,0.0,600,0.0,0.0
BLU,T,700,400,0,0,0.132406487917908,300,0.001,0.0275
CRC,B,700,120,0,100,0.0132949257699978,200,0.0025,0.0583333333333333
MUJ,T,700,0,700,0,0.0,700,0.0,0.0
ALLG,S,700,100,300,0,0.0247770069375619,200,0.01,0.05
UTES,S,700,0,300,0,0.0,200,0.0,0.0
FREL,T,700,0,700,0,0.0,700,0.0,0.0
FNF,T,700,0,500,0,0.0,200,0.0,0.0
XLU,S,699,0,699,0,0.0,15,0.0,0.0
BWA,B,698,0,698,0,0.0,129,0.0,0.0
TOTR,B,697,0,597,0,0.0,100,0.0,0.0
MAIA,E,695,0,149,0,0.0,149,0.0,0.0
EUO,T,695,0,695,0,0.0,595,0.0,0.0
NCPL,S,693,0,93,0,0.0,200,0.0,0.0
AVTR,B,692,0,692,0,0.0,140,0.0,0.0
ABB,B,692,0,692,0,0.0,300,0.0,0.0
FAST,T,691,0,691,0,0.0,199,0.0,0.0
PING,S,690,0,690,0,0.0,690,0.0,0.0
SLDP,S,690,0,690,0,0.0,600,0.0,0.0
TXG,B,690,0,650,0,0.0,200,0.0,0.0
HRTG,T,690,0,690,0,0.0,100,0.0,0.0
DVAX,S,688,0,688,0,0.0,200,0.0,0.0
MHD,T,687,0,687,0,0.0,187,0.0,0.0
CZR,B,687,0,400,0,0.0,100,0.0,0.0
WBS-G,S,686,100,0,0,1.0,200,0.02,0.22
ULTA,T,685,10,200,175,0.00069666991779295,185,0.01,0.21
VUG,B,685,50,210,0,0.0124595066035385,25,0.01,0.05
TWOU,T,685,0,685,0,0.0,100,0.0,0.0
STIP,S,684,0,684,0,0.0,46,0.0,0.0
NKE,B,683,0,683,0,0.0,100,0.0,0.0
IWD,B,683,76,607,0,0.0039382319411338,100,0.001,0.01
IFRA,B,683,0,350,0,0.0,34,0.0,0.0
MHO,T,682,0,482,0,0.0,200,0.0,0.0
LYB,S,682,0,100,0,0.0,100,0.0,0.0
FAS,S,682,0,0,0,0.0,65,0.0,0.0
LMNR,T,681,0,681,0,0.0,200,0.0,0.0
BRN,B,680,0,0,0,0.0,200,0.0,0.0
NSA-A,B,679,100,0,0,1.0,100,0.03,0.2
MET,S,678,0,378,0,0.0,56,0.0,0.0
HYRE,E,677,477,0,200,0.00241923213470609,243,0.0,0.01
RPHS,S,677,0,677,0,0.0,677,0.0,0.0
SHAK,T,676,100,106,0,0.0119560019129603,106,0.001,0.11
BILL,B,676,200,0,476,0.00890511598913576,329,0.001,0.125
CVS,T,675,0,475,0,0.0,121,0.0,0.0
AIG,S,675,0,675,0,0.0,200,0.0,0.0
DAN,S,675,0,675,0,0.0,300,0.0,0.0
PDS,B,674,100,0,574,0.0868055555555556,674,0.001,0.14
USEG,S,674,0,600,0,0.0,300,0.0,0.0
TSM,T,674,0,674,0,0.0,104,0.0,0.0
IEI,S,674,0,674,0,0.0,216,0.0,0.0
PSX,B,673,100,0,74,0.00792644261255548,174,0.001,0.08
JNJ,S,672,0,460,0,0.0,50,0.0,0.0
Z,S,670,0,357,0,0.0,50,0.0,0.0
PH,B,670,0,369,0,0.0,169,0.0,0.0
TD,S,670,0,670,0,0.0,372,0.0,0.0
ITCI,S,669,0,0,0,0.0,669,0.0,0.0
PLAB,T,669,200,200,0,0.0280741156653565,169,0.001,0.01
MYOV,T,669,50,459,50,0.0125156445556946,100,0.01,0.03
ORLA,S,668,0,601,0,0.0,67,0.0,0.0
INDI,S,666,0,666,0,0.0,86,0.0,0.0
TANNZ,B,666,0,166,0,0.0,150,0.0,0.0
SVXY,S,666,0,666,0,0.0,100,0.0,0.0
SFL,S,665,0,200,0,0.0,200,0.0,0.0
SCHW,S,664,0,664,0,0.0,30,0.0,0.0
BAX,S,664,0,443,0,0.0,41,0.0,0.0
XLP,S,663,0,663,0,0.0,100,0.0,0.0
CYBR,T,663,0,0,0,0.0,192,0.0,0.0
IRBO,B,663,0,663,0,0.0,7,0.0,0.0
MELI,B,662,0,652,0,0.0,100,0.0,0.0
FMTX,S,661,200,461,0,0.00331169691349848,200,0.001,0.01
GRX,B,660,0,100,0,0.0,100,0.0,0.0
SSBK,S,660,100,0,0,0.5,80,0.01,1.45
CUBI,B,660,0,400,0,0.0,100,0.0,0.0
XLI,B,659,0,659,0,0.0,67,0.0,0.0
ZM,B,659,0,400,0,0.0,100,0.0,0.0
GLW,T,659,0,500,0,0.0,200,0.0,0.0
LCTU,B,658,0,453,0,0.0,28,0.0,0.0
BEN,T,658,0,658,0,0.0,115,0.0,0.0
GLBE,B,656,2,400,0,0.000741564701520208,25,0.01,0.04
AVYA,E,655,0,655,0,0.0,655,0.0,0.0
HCDIP,S,653,0,253,0,0.0,200,0.0,0.0
COMT,B,653,0,348,0,0.0,44,0.0,0.0
FTCH,S,652,0,651,0,0.0,7,0.0,0.0
CORN,B,652,0,240,0,0.0,40,0.0,0.0
POSH,S,652,0,652,0,0.0,200,0.0,0.0
LECO,T,651,0,0,0,0.0,370,0.0,0.0
CORP,B,651,0,551,0,0.0,13,0.0,0.0
RVP,B,650,0,600,0,0.0,300,0.0,0.0
PML,B,650,0,650,0,0.0,600,0.0,0.0
VLRS,S,650,500,125,25,0.139938427092079,500,0.001,0.01
NRGV,S,650,0,600,0,0.0,300,0.0,0.0
PCM,B,650,0,525,0,0.0,125,0.0,0.0
LOAN,B,650,0,500,0,0.0,100,0.0,0.0
TXMD,B,650,0,225,0,0.0,100,0.0,0.0
WFC-Y,B,650,0,150,0,0.0,100,0.0,0.0
HDSN,B,650,0,650,0,0.0,100,0.0,0.0
CMRE-C,S,650,0,250,0,0.0,100,0.0,0.0
JPM-L,B,648,0,0,0,0.0,200,0.0,0.0
KR,S,648,0,348,0,0.0,57,0.0,0.0
FBIO,B,646,0,500,0,0.0,200,0.0,0.0
QURE,B,646,0,0,0,0.0,646,0.0,0.0
FNV,S,645,0,0,0,0.0,100,0.0,0.0
AVNS,T,645,0,472,0,0.0,173,0.0,0.0
DFUV,S,644,0,644,0,0.0,600,0.0,0.0
VGIT,S,644,0,644,0,0.0,300,0.0,0.0
SPLK,S,643,0,100,0,0.0,100,0.0,0.0
SEIC,B,641,0,641,0,0.0,200,0.0,0.0
IDEX,B,641,41,0,0,0.000277025155235438,100,0.0,0.0001
DJUL,B,640,0,0,0,0.0,300,0.0,0.0
FMS,B,639,0,639,0,0.0,239,0.0,0.0
SCHB,S,639,0,639,0,0.0,600,0.0,0.0
HYD,S,639,100,239,0,0.00962000962000962,149,0.01,0.03
SIRI,S,639,0,639,0,0.0,638,0.0,0.0
AEP,S,639,137,430,37,0.00512072961052553,91,0.001,0.01
NOVA,S,637,0,412,0,0.0,100,0.0,0.0
VNO,B,636,0,636,0,0.0,30,0.0,0.0
ZM,S,636,31,187,0,0.00114365823065004,25,0.01,0.04
CRT,S,633,50,0,0,0.186567164179104,50,0.01,0.16
FHN,S,632,0,632,0,0.0,500,0.0,0.0
SPUC,S,632,0,0,0,0.0,316,0.0,0.0
DKS,B,632,0,317,0,0.0,200,0.0,0.0
ETJ,B,631,0,631,0,0.0,250,0.0,0.0
CMPS,B,631,100,259,0,0.0523286237571952,90,0.01,0.03
DEMZ,B,631,0,0,0,0.0,125,0.0,0.0
ZS,T,630,0,0,0,0.0,131,0.0,0.0
HYG,S,629,0,629,0,0.0,40,0.0,0.0
FMAG,B,628,0,628,0,0.0,128,0.0,0.0
EBAY,B,627,0,627,0,0.0,100,0.0,0.0
AVLR,S,627,0,627,0,0.0,16,0.0,0.0
SBRA,S,626,0,620,0,0.0,620,0.0,0.0
NVX,B,626,110,0,0,1.0,10,0.01,0.100909090909091
TU,B,625,0,625,0,0.0,200,0.0,0.0
LOGI,B,624,100,250,0,0.0168690958164642,27,0.01,0.0325
SHAK,B,624,0,1,0,0.0,75,0.0,0.0
DSX,B,623,0,623,0,0.0,76,0.0,0.0
VBR,B,622,50,201,0,0.0343642611683849,50,0.01,0.08
IUSV,S,622,0,622,0,0.0,220,0.0,0.0
DHCNI,B,619,0,419,0,0.0,100,0.0,0.0
YUM,B,618,100,243,275,0.0116090085906664,143,0.001,0.03
IVE,T,618,50,448,120,0.0120105693009849,170,0.001,0.02
WYNN,B,617,0,200,0,0.0,100,0.0,0.0
JSCP,S,617,0,617,0,0.0,200,0.0,0.0
FPI,T,617,0,500,0,0.0,100,0.0,0.0
BWA,T,616,0,616,0,0.0,100,0.0,0.0
SPHD,B,615,0,615,0,0.0,5,0.0,0.0
SWBI,B,615,0,615,0,0.0,100,0.0,0.0
MAX,T,615,0,515,0,0.0,115,0.0,0.0
TRTN,S,615,20,105,0,0.0183318056828598,100,0.01,0.07
BSM,S,614,0,200,0,0.0,100,0.0,0.0
DASH,S,614,0,129,0,0.0,100,0.0,0.0
SCHM,S,614,0,614,0,0.0,300,0.0,0.0
CIXX,S,613,0,213,0,0.0,200,0.0,0.0
EMBK,T,612,0,500,0,0.0,500,0.0,0.0
GTHX,B,612,0,412,0,0.0,112,0.0,0.0
SCWX,B,611,100,211,0,0.116009280742459,100,0.01,0.06
FTEK,T,610,0,610,0,0.0,610,0.0,0.0
CAT,B,610,0,100,0,0.0,14,0.0,0.0
TGA,S,610,0,610,0,0.0,600,0.0,0.0
CRBU,S,610,0,400,0,0.0,100,0.0,0.0
DLTH,T,610,0,210,0,0.0,100,0.0,0.0
AKA,S,610,0,300,0,0.0,300,0.0,0.0
NTRB,B,609,100,203,0,0.123762376237624,12,0.01,0.13
ARLO,B,608,0,608,0,0.0,3,0.0,0.0
FIS,S,608,0,394,0,0.0,23,0.0,0.0
EDRY,B,608,100,206,0,0.284900284900285,100,0.03,0.12
FNDF,S,607,0,607,0,0.0,497,0.0,0.0
BKI,B,607,0,51,0,0.0,86,0.0,0.0
OLED,B,607,0,0,0,0.0,100,0.0,0.0
TSLS,T,607,0,607,0,0.0,100,0.0,0.0
IMTM,B,607,0,457,0,0.0,112,0.0,0.0
STWD,S,607,0,607,0,0.0,200,0.0,0.0
STCE,B,605,0,553,0,0.0,20,0.0,0.0
CRSP,B,604,100,100,0,0.0106224771616741,100,0.02,0.17
MEI,B,604,45,200,0,0.0397526501766784,100,0.0166666666666667,0.07
ABNB,S,604,0,101,0,0.0,50,0.0,0.0
SNTG,S,603,0,600,0,0.0,2,0.0,0.0
BF.B,S,603,0,603,0,0.0,60,0.0,0.0
TECS,S,602,82,300,220,0.0110586648685098,80,0.001,0.0202439024390244
TMFC,B,602,0,0,0,0.0,300,0.0,0.0
TSLS,B,602,475,127,0,1.0,124,0.001,0.02
TMFS,S,602,200,0,0,0.995024875621891,200,0.01,0.11
AAPD,T,601,0,601,0,0.0,100,0.0,0.0
VRCA,S,601,0,0,0,0.0,200,0.0,0.0
CHMI,B,601,0,600,0,0.0,200,0.0,0.0
JKHY,B,601,100,200,0,0.0201938610662359,100,0.01,0.11
RYI,B,600,67,0,370,0.0745272525027809,10,0.01,0.0365671641791045
YI,T,600,0,500,0,0.0,100,0.0,0.0
ASG,S,600,0,600,0,0.0,600,0.0,0.0
AVEM,S,600,0,400,0,0.0,400,0.0,0.0
UYG,B,600,0,600,0,0.0,500,0.0,0.0
GSL-B,T,600,0,500,0,0.0,100,0.0,0.0
TCRT,E,600,0,600,0,0.0,600,0.0,0.0
KLTR,S,600,0,600,0,0.0,600,0.0,0.0
CAN,B,600,0,600,0,0.0,500,0.0,0.0
ONFO,E,600,0,500,0,0.0,100,0.0,0.0
PIN,S,600,0,0,0,0.0,300,0.0,0.0
HCRB,B,600,0,400,0,0.0,400,0.0,0.0
BCRX,T,600,0,600,0,0.0,200,0.0,0.0
MTG,T,600,0,600,0,0.0,200,0.0,0.0
ARKQ,T,600,0,300,0,0.0,300,0.0,0.0
PRCT,B,600,0,600,0,0.0,200,0.0,0.0
DGLY,E,600,0,0,0,0.0,200,0.0,0.0
MIN,T,600,0,600,0,0.0,600,0.0,0.0
SABR,S,600,0,600,0,0.0,600,0.0,0.0
OUT,T,600,0,0,0,0.0,100,0.0,0.0
EW,T,600,300,300,0,0.0243981782693559,200,0.001,0.03
CPTN,T,600,0,600,0,0.0,600,0.0,0.0
GDV,B,600,0,400,0,0.0,200,0.0,0.0
NFLX,E,600,0,100,0,0.0,100,0.0,0.0
LCTX,B,600,0,600,0,0.0,600,0.0,0.0
VFF,S,600,0,600,0,0.0,600,0.0,0.0
PMM,S,600,0,600,0,0.0,600,0.0,0.0
MFA,T,600,0,600,0,0.0,600,0.0,0.0
SYF-A,B,600,20,200,380,0.0151630022744503,200,0.01,0.19
IBIO,E,600,0,0,0,0.0,100,0.0,0.0
IRIX,S,600,0,0,0,0.0,600,0.0,0.0
NKTR,S,600,0,0,0,0.0,200,0.0,0.0
NMS,E,600,0,0,0,0.0,600,0.0,0.0
NEO,B,600,500,100,0,0.0732493407559332,500,0.001,0.02
NVDS,T,600,100,300,200,0.33003300330033,200,0.001,0.06
WFG,B,600,0,200,0,0.0,100,0.0,0.0
ASPS,E,600,100,200,0,0.0941619585687382,100,0.01,0.07
FNDB,S,600,0,400,0,0.0,400,0.0,0.0
PLRX,B,600,100,0,0,0.128205128205128,100,0.01,0.06
LADR,S,600,0,0,0,0.0,600,0.0,0.0
BAC-P,B,600,0,200,0,0.0,100,0.0,0.0
KTN,S,600,100,200,0,0.333333333333333,100,0.03,0.26
GOGO,B,600,0,600,0,0.0,200,0.0,0.0
WFG,S,600,0,200,0,0.0,100,0.0,0.0
TRVG,T,600,0,600,0,0.0,600,0.0,0.0
CCI,E,600,0,0,0,0.0,100,0.0,0.0
TMC,T,600,0,600,0,0.0,500,0.0,0.0
USDP,S,600,0,600,0,0.0,600,0.0,0.0
FTAIP,B,600,0,500,0,0.0,100,0.0,0.0
IBDU,B,600,0,600,0,0.0,600,0.0,0.0
VKQ,S,600,0,600,0,0.0,300,0.0,0.0
SOUN,B,600,0,600,0,0.0,400,0.0,0.0
