symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MGNX,T,300,0,300,0,0.0,300,0.0,0.0
CCAP,B,300,0,200,0,0.0,200,0.0,0.0
KELYA,T,300,0,300,0,0.0,200,0.0,0.0
KOCT,S,300,0,200,0,0.0,200,0.0,0.0
SWAR,T,300,0,300,0,0.0,300,0.0,0.0
REFR,T,300,0,200,0,0.0,200,0.0,0.0
AVID,B,300,0,300,0,0.0,100,0.0,0.0
TMFE,S,300,0,0,0,0.0,100,0.0,0.0
UTME,B,300,0,200,0,0.0,200,0.0,0.0
EFU,T,300,0,300,0,0.0,300,0.0,0.0
IBND,B,300,0,300,0,0.0,300,0.0,0.0
TREX,E,300,0,0,0,0.0,100,0.0,0.0
TCBIO,T,300,0,200,0,0.0,100,0.0,0.0
RGLD,T,300,0,0,0,0.0,100,0.0,0.0
OXSQ,T,300,0,300,0,0.0,100,0.0,0.0
RMI,T,300,0,200,0,0.0,200,0.0,0.0
HIMS,S,300,0,300,0,0.0,300,0.0,0.0
LONZ,B,300,0,300,0,0.0,100,0.0,0.0
MUA,S,300,0,0,0,0.0,100,0.0,0.0
BZH,B,300,0,200,0,0.0,200,0.0,0.0
FERG,B,299,0,0,0,0.0,199,0.0,0.0
SILV,S,299,0,299,0,0.0,199,0.0,0.0
MARK,T,299,0,299,0,0.0,299,0.0,0.0
BLNKW,B,299,0,199,0,0.0,199,0.0,0.0
CHB,S,299,0,99,0,0.0,100,0.0,0.0
JILL,B,298,0,199,0,0.0,199,0.0,0.0
NLIT,B,297,0,99,0,0.0,99,0.0,0.0
MCHP,S,296,0,296,0,0.0,100,0.0,0.0
UNB,B,296,20,0,0,1.0,98,0.01,0.27
PRIF-H,B,295,0,195,0,0.0,195,0.0,0.0
O,T,295,0,295,0,0.0,190,0.0,0.0
VLRS,S,295,0,295,0,0.0,295,0.0,0.0
AMKR,B,295,0,100,0,0.0,195,0.0,0.0
IDR,B,295,0,95,0,0.0,100,0.0,0.0
ELBM,B,295,100,0,0,0.168634064080944,100,0.01,0.04
TALO,S,294,0,284,0,0.0,84,0.0,0.0
ZBRA,B,294,0,0,0,0.0,96,0.0,0.0
SOS,E,294,0,197,0,0.0,197,0.0,0.0
SITE,T,293,48,0,0,0.0143971205758848,24,0.0155,0.67
BSM,T,293,0,293,0,0.0,193,0.0,0.0
SNY,T,293,0,293,0,0.0,173,0.0,0.0
FTGC,B,293,0,293,0,0.0,193,0.0,0.0
WRB,T,293,0,293,0,0.0,193,0.0,0.0
MS-F,B,292,0,189,0,0.0,100,0.0,0.0
RPRX,S,292,0,292,0,0.0,200,0.0,0.0
LGI,B,292,0,292,0,0.0,192,0.0,0.0
DMXF,B,292,0,292,0,0.0,292,0.0,0.0
LFT-A,S,291,193,0,0,0.391480730223124,98,0.02,0.85
TRMD,E,291,100,0,0,0.0515995872033024,100,0.01,0.1
CONN,E,290,0,290,0,0.0,190,0.0,0.0
FXE,B,290,0,290,0,0.0,270,0.0,0.0
JHML,T,289,0,289,0,0.0,176,0.0,0.0
VNO-L,T,288,0,188,0,0.0,188,0.0,0.0
LFVN,E,288,0,288,0,0.0,288,0.0,0.0
QBTS,E,288,0,0,0,0.0,100,0.0,0.0
NATI,B,287,0,187,0,0.0,187,0.0,0.0
VIRS,S,286,0,143,0,0.0,143,0.0,0.0
CFG-D,B,286,0,0,0,0.0,30,0.0,0.0
BAFN,B,285,0,95,0,0.0,95,0.0,0.0
GUNR,B,285,0,285,0,0.0,79,0.0,0.0
XFLT,B,284,0,219,0,0.0,2,0.0,0.0
FNCL,B,284,0,284,0,0.0,284,0.0,0.0
DUST,S,284,0,100,0,0.0,100,0.0,0.0
MGIC,S,284,0,0,0,0.0,100,0.0,0.0
GWRE,S,284,0,32,0,0.0,1,0.0,0.0
SVAL,T,284,0,284,0,0.0,177,0.0,0.0
ALGN,B,283,0,100,0,0.0,183,0.0,0.0
MNTK,T,283,0,0,0,0.0,283,0.0,0.0
SBT,T,282,0,182,0,0.0,182,0.0,0.0
AVNT,T,282,0,282,0,0.0,182,0.0,0.0
ONBPO,T,282,0,182,0,0.0,182,0.0,0.0
ASND,T,282,0,182,0,0.0,182,0.0,0.0
HOG,S,281,0,281,0,0.0,200,0.0,0.0
FIS,B,281,0,42,0,0.0,66,0.0,0.0
MTDR,T,280,0,280,0,0.0,170,0.0,0.0
CND,S,280,0,280,0,0.0,70,0.0,0.0
LIN,T,279,100,0,179,0.0144071459443884,279,0.001,0.14
CMDY,B,279,0,179,0,0.0,179,0.0,0.0
CHKEL,S,279,0,93,0,0.0,93,0.0,0.0
SMR,S,279,0,0,0,0.0,179,0.0,0.0
GNRC,T,278,0,278,0,0.0,178,0.0,0.0
ITGR,S,277,10,55,0,0.00828500414250207,55,0.02,0.08
AFL,S,277,30,247,0,0.00158856235107228,30,0.001,0.01
GNLN,B,275,0,225,0,0.0,50,0.0,0.0
IEUR,S,275,0,275,0,0.0,84,0.0,0.0
GUNR,S,274,0,274,0,0.0,160,0.0,0.0
SILJ,S,273,0,273,0,0.0,232,0.0,0.0
MDGL,T,273,16,0,0,0.00331400165700083,100,0.065,0.33
DSGR,S,273,0,173,0,0.0,173,0.0,0.0
KIM-M,S,273,0,91,0,0.0,70,0.0,0.0
USMV,B,273,0,273,0,0.0,27,0.0,0.0
NCNO,B,273,0,273,0,0.0,173,0.0,0.0
EMKR,S,272,0,272,0,0.0,272,0.0,0.0
CNQ,S,272,0,272,0,0.0,56,0.0,0.0
DCFC,S,272,0,272,0,0.0,50,0.0,0.0
FDD,B,272,0,272,0,0.0,269,0.0,0.0
PXD,S,271,25,39,0,0.00179006157811829,12,0.0496,0.15
EFX,B,271,0,171,0,0.0,171,0.0,0.0
IMTM,B,271,0,271,0,0.0,69,0.0,0.0
CRL,S,270,30,0,0,0.00571537435702039,70,0.01,0.36
NXE,E,270,0,270,0,0.0,270,0.0,0.0
YUM,T,270,0,170,0,0.0,170,0.0,0.0
HPK,E,270,0,270,0,0.0,138,0.0,0.0
TBLT,S,270,0,270,0,0.0,270,0.0,0.0
VWOB,S,270,100,140,0,0.0229832222477591,100,0.01,0.04
STLD,B,270,0,100,0,0.0,100,0.0,0.0
MS-E,B,269,0,169,0,0.0,169,0.0,0.0
VKI,B,269,0,269,0,0.0,200,0.0,0.0
PGR,S,268,0,200,0,0.0,26,0.0,0.0
IGOV,S,268,9,259,0,0.0825688073394495,9,0.01,0.04
DEI,S,268,0,268,0,0.0,268,0.0,0.0
GTO,B,268,0,63,0,0.0,63,0.0,0.0
NCLH,E,268,268,0,0,0.001967362339693,100,0.0,0.01
FLO,S,268,0,268,0,0.0,200,0.0,0.0
NVO,S,268,0,0,0,0.0,90,0.0,0.0
FXI,S,267,0,267,0,0.0,85,0.0,0.0
FLC,B,267,0,188,0,0.0,79,0.0,0.0
JFIN,T,266,0,100,0,0.0,166,0.0,0.0
MCD,B,266,0,100,0,0.0,12,0.0,0.0
WANT,S,266,0,166,0,0.0,166,0.0,0.0
ZTS,T,266,0,266,0,0.0,141,0.0,0.0
TSE,S,265,200,0,65,0.13271400132714,265,0.001,0.09
VTR,T,265,0,265,0,0.0,165,0.0,0.0
KRC,T,264,0,125,0,0.0,139,0.0,0.0
ETD,T,264,0,264,0,0.0,164,0.0,0.0
CIM-C,S,264,0,0,0,0.0,132,0.0,0.0
WBD,E,264,0,264,0,0.0,264,0.0,0.0
COMT,S,263,0,200,0,0.0,200,0.0,0.0
KD,S,263,0,263,0,0.0,40,0.0,0.0
ATMP,B,262,0,262,0,0.0,262,0.0,0.0
WSM,B,261,0,100,0,0.0,100,0.0,0.0
AZEK,B,261,0,261,0,0.0,200,0.0,0.0
VEL,T,261,100,0,0,0.073909830007391,100,0.195,0.39
ESI,S,261,0,261,0,0.0,261,0.0,0.0
MET-E,S,261,89,0,0,0.198218262806236,75,0.01,0.04
IHG,T,260,0,125,0,0.0,135,0.0,0.0
GTEK,B,260,4,55,0,1.0,55,0.01,0.05
KAR,S,260,0,260,0,0.0,186,0.0,0.0
FHLC,T,260,0,147,0,0.0,15,0.0,0.0
NUSI,T,259,0,159,0,0.0,159,0.0,0.0
JHG,S,259,0,244,0,0.0,244,0.0,0.0
G,B,259,0,0,0,0.0,140,0.0,0.0
TWKS,B,258,0,258,0,0.0,200,0.0,0.0
PANW,S,258,50,0,0,0.00512820512820513,54,0.02,0.46
SEIC,T,258,0,258,0,0.0,158,0.0,0.0
RGC,S,258,0,65,0,0.0,65,0.0,0.0
ICE,S,257,0,16,0,0.0,38,0.0,0.0
SCCD,S,257,0,57,0,0.0,100,0.0,0.0
PFXNL,S,256,100,0,0,0.5,52,0.01,0.43
PFF,B,255,0,255,0,0.0,100,0.0,0.0
HITI,B,255,0,255,0,0.0,155,0.0,0.0
JHG,B,255,0,0,0,0.0,255,0.0,0.0
BKR,B,255,0,255,0,0.0,213,0.0,0.0
IRM,T,255,0,255,0,0.0,150,0.0,0.0
GIS,B,254,0,254,0,0.0,50,0.0,0.0
VONG,S,254,0,254,0,0.0,254,0.0,0.0
SUPN,B,253,0,76,0,0.0,76,0.0,0.0
SBNYP,T,252,0,152,0,0.0,152,0.0,0.0
TEL,T,252,0,0,0,0.0,152,0.0,0.0
EMDV,B,252,0,84,0,0.0,84,0.0,0.0
CNBS,S,252,0,0,0,0.0,50,0.0,0.0
FTEC,T,252,0,252,0,0.0,101,0.0,0.0
AVSC,B,252,0,176,0,0.0,176,0.0,0.0
JPIN,B,252,0,246,0,0.0,246,0.0,0.0
STNG,S,251,0,0,0,0.0,100,0.0,0.0
OIH,T,251,0,0,0,0.0,40,0.0,0.0
BFLY,S,250,0,0,0,0.0,250,0.0,0.0
FAS,S,250,0,0,0,0.0,100,0.0,0.0
UTG,B,250,0,250,0,0.0,150,0.0,0.0
BW-A,S,250,0,50,0,0.0,100,0.0,0.0
MTR,S,250,0,0,0,0.0,100,0.0,0.0
VOOV,S,250,0,250,0,0.0,250,0.0,0.0
OEUR,T,250,0,250,0,0.0,150,0.0,0.0
HIG,S,250,0,150,0,0.0,150,0.0,0.0
NVVE,E,250,0,250,0,0.0,150,0.0,0.0
TTM,B,250,0,250,0,0.0,100,0.0,0.0
QYLG,B,250,0,146,0,0.0,2,0.0,0.0
DO,B,250,0,250,0,0.0,250,0.0,0.0
BIDU,S,250,0,0,0,0.0,50,0.0,0.0
OFS,S,250,50,0,0,0.5,100,0.01,0.06
FRA,B,250,0,150,0,0.0,100,0.0,0.0
CAPE,B,250,0,250,0,0.0,141,0.0,0.0
ACR-C,S,250,0,0,0,0.0,125,0.0,0.0
OI,T,250,0,250,0,0.0,150,0.0,0.0
FRC-K,B,250,88,0,0,0.256559766763848,88,0.01,0.15
MPAC,S,250,0,0,0,0.0,250,0.0,0.0
OLN,B,250,0,250,0,0.0,150,0.0,0.0
TLH,B,250,0,18,0,0.0,77,0.0,0.0
LOGI,B,250,0,150,0,0.0,150,0.0,0.0
IWY,B,249,0,0,0,0.0,100,0.0,0.0
PEP,S,249,0,15,0,0.0,25,0.0,0.0
TG,B,249,0,49,0,0.0,100,0.0,0.0
SGBX,T,249,0,100,0,0.0,149,0.0,0.0
VCEB,B,249,0,100,0,0.0,149,0.0,0.0
OAEM,B,249,0,249,0,0.0,14,0.0,0.0
NTR,S,249,50,0,0,0.00767813267813268,36,0.001,0.0772
UL,S,249,0,249,0,0.0,100,0.0,0.0
FNDB,T,249,0,249,0,0.0,149,0.0,0.0
VRSK,B,248,0,145,0,0.0,145,0.0,0.0
SPHD,S,248,0,248,0,0.0,32,0.0,0.0
PG,B,248,0,248,0,0.0,100,0.0,0.0
ECCW,S,248,0,158,0,0.0,50,0.0,0.0
ANVS,E,247,0,247,0,0.0,147,0.0,0.0
DBEF,B,247,0,247,0,0.0,100,0.0,0.0
BWX,B,246,0,246,0,0.0,196,0.0,0.0
IPAR,B,245,0,0,0,0.0,80,0.0,0.0
VANI,B,244,0,244,0,0.0,144,0.0,0.0
PTC,B,244,0,0,0,0.0,125,0.0,0.0
ENOB,S,242,15,59,0,0.0266903914590747,27,0.01,0.03
K,B,242,0,242,0,0.0,200,0.0,0.0
SCHV,B,242,0,236,0,0.0,9,0.0,0.0
MCY,T,242,0,142,0,0.0,142,0.0,0.0
EPR,B,242,0,230,0,0.0,100,0.0,0.0
FXH,S,242,0,0,0,0.0,100,0.0,0.0
COF-J,B,241,0,0,0,0.0,200,0.0,0.0
VIVO,T,241,0,241,0,0.0,155,0.0,0.0
FMF,B,241,0,100,0,0.0,141,0.0,0.0
MCW,B,241,0,241,0,0.0,241,0.0,0.0
CTSH,S,241,0,241,0,0.0,200,0.0,0.0
WDC,S,240,0,240,0,0.0,29,0.0,0.0
AC,S,240,0,0,0,0.0,30,0.0,0.0
SWKS,S,240,25,0,0,0.00173804226918799,25,0.01,0.04
ATI,B,240,0,240,0,0.0,140,0.0,0.0
CUBA,B,240,0,0,0,0.0,240,0.0,0.0
SAT,B,240,100,0,0,1.0,70,0.07,0.34
HSUN,B,240,0,0,0,0.0,120,0.0,0.0
WFC-L,B,240,0,200,0,0.0,20,0.0,0.0
CTVA,T,238,0,238,0,0.0,138,0.0,0.0
RPD,T,238,0,238,0,0.0,138,0.0,0.0
JCI,T,238,100,138,0,0.00150922893493714,100,0.001,0.01
PACB,E,238,0,238,0,0.0,238,0.0,0.0
CLRB,S,238,0,0,0,0.0,50,0.0,0.0
ACP,B,236,0,0,0,0.0,25,0.0,0.0
TTWO,S,236,0,8,0,0.0,20,0.0,0.0
WDAY,S,235,0,1,0,0.0,9,0.0,0.0
MHO,T,235,235,0,0,0.189210950080515,135,0.001,0.08
EW,B,234,0,11,0,0.0,22,0.0,0.0
ED,S,233,0,0,0,0.0,15,0.0,0.0
CR,T,233,0,100,0,0.0,133,0.0,0.0
REIT,S,232,0,76,0,0.0,78,0.0,0.0
CFG-E,S,232,0,32,0,0.0,100,0.0,0.0
HD,S,232,0,0,0,0.0,75,0.0,0.0
TY,T,232,0,100,0,0.0,132,0.0,0.0
CPRT,S,231,100,3,0,0.0308832612723904,54,0.01,0.03
BBVA,S,231,0,231,0,0.0,152,0.0,0.0
MNST,S,230,0,202,0,0.0,15,0.0,0.0
ARMK,B,230,0,100,0,0.0,130,0.0,0.0
FICS,B,230,0,215,0,0.0,215,0.0,0.0
VHT,B,230,0,0,0,0.0,100,0.0,0.0
CSGP,S,230,0,100,0,0.0,130,0.0,0.0
ZUMZ,T,230,230,0,0,0.0653223516046578,130,0.00491304347826087,0.04
K,S,229,0,229,0,0.0,28,0.0,0.0
CFG,S,229,0,229,0,0.0,18,0.0,0.0
DLR,B,229,0,179,0,0.0,179,0.0,0.0
HLN,B,228,0,228,0,0.0,228,0.0,0.0
ZY,S,228,0,228,0,0.0,180,0.0,0.0
PDS,B,227,0,0,0,0.0,227,0.0,0.0
FENY,B,227,0,227,0,0.0,48,0.0,0.0
SPMB,B,227,0,227,0,0.0,5,0.0,0.0
BOAS=,S,227,0,0,0,0.0,100,0.0,0.0
PTLO,T,227,0,227,0,0.0,200,0.0,0.0
CPSI,T,226,0,226,0,0.0,226,0.0,0.0
DTW,B,226,0,2,0,0.0,20,0.0,0.0
PPBT,T,225,0,0,0,0.0,125,0.0,0.0
HSMV,S,225,0,0,0,0.0,225,0.0,0.0
LRCX,S,225,17,0,0,0.00148887721142056,17,0.03,0.14
KLXE,T,225,0,225,0,0.0,125,0.0,0.0
LEG,S,225,0,200,0,0.0,200,0.0,0.0
FRST,E,225,105,0,0,0.128518971848225,95,0.01,0.05
PXMD,B,225,0,0,0,0.0,100,0.0,0.0
BHK,B,225,0,75,0,0.0,50,0.0,0.0
JEF,T,225,0,225,0,0.0,125,0.0,0.0
ADI,B,224,35,0,0,0.00190902149012763,35,0.01,0.03
APD,B,224,0,0,0,0.0,66,0.0,0.0
MTB,B,224,0,109,0,0.0,109,0.0,0.0
INVA,S,223,100,123,0,0.0351493848857645,100,0.001,0.01
NATI,T,223,0,100,0,0.0,123,0.0,0.0
GTLB,S,223,0,0,0,0.0,40,0.0,0.0
DBOC,S,222,68,0,0,1.0,68,0.01,0.1
CSAN,S,222,0,22,0,0.0,200,0.0,0.0
YOLO,B,222,20,200,0,0.0173913043478261,20,0.001,0.02
SCM,S,222,0,1,0,0.0,10,0.0,0.0
ISMD,B,222,0,222,0,0.0,122,0.0,0.0
KRG,B,221,0,221,0,0.0,221,0.0,0.0
CDXS,B,221,0,221,0,0.0,100,0.0,0.0
BWG,B,221,0,100,0,0.0,1,0.0,0.0
SQFTP,B,220,0,0,0,0.0,110,0.0,0.0
TSN,B,220,0,130,0,0.0,90,0.0,0.0
ARCH,B,220,0,100,0,0.0,120,0.0,0.0
ELC,B,220,0,0,0,0.0,20,0.0,0.0
PEAK,B,220,0,220,0,0.0,100,0.0,0.0
WMB,B,220,0,220,0,0.0,100,0.0,0.0
OTTR,B,220,100,0,0,0.20746887966805,100,0.02,0.25
JPM-M,T,220,0,220,0,0.0,120,0.0,0.0
TA,B,220,0,120,0,0.0,120,0.0,0.0
IX,B,220,0,20,0,0.0,100,0.0,0.0
UCO,S,220,0,0,0,0.0,200,0.0,0.0
NTRSO,S,219,0,14,0,0.0,100,0.0,0.0
KMB,B,219,0,39,0,0.0,39,0.0,0.0
CHD,S,219,0,119,0,0.0,100,0.0,0.0
BGRY,B,219,0,219,0,0.0,15,0.0,0.0
ISCF,S,218,0,100,0,0.0,118,0.0,0.0
VERI,S,218,0,218,0,0.0,200,0.0,0.0
VCSH,T,218,0,218,0,0.0,118,0.0,0.0
FLNC,B,217,0,164,0,0.0,164,0.0,0.0
CWK,S,217,0,217,0,0.0,217,0.0,0.0
ZI,S,217,0,117,0,0.0,117,0.0,0.0
NLOK,B,217,0,217,0,0.0,215,0.0,0.0
CMPS,B,217,17,150,0,0.00392609699769053,14,0.02,0.0464705882352941
SKYW,B,217,0,102,0,0.0,10,0.0,0.0
COF,B,216,0,100,0,0.0,9,0.0,0.0
FSLR,S,216,58,0,0,0.00287470261697066,50,0.0155172413793103,0.0786206896551724
LFG,S,216,216,0,0,0.0131394853701563,216,0.001,0.02
IMXI,T,215,0,215,0,0.0,115,0.0,0.0
WB,T,215,0,15,0,0.0,200,0.0,0.0
KRC,S,215,0,76,0,0.0,35,0.0,0.0
BEN,S,214,0,214,0,0.0,7,0.0,0.0
MGM,E,214,0,214,0,0.0,214,0.0,0.0
KDP,S,214,0,214,0,0.0,100,0.0,0.0
ALB,T,214,0,105,0,0.0,109,0.0,0.0
MS-O,S,213,0,113,0,0.0,113,0.0,0.0
SI-A,S,213,0,0,0,0.0,200,0.0,0.0
LNT,S,213,0,213,0,0.0,57,0.0,0.0
REMX,T,213,0,106,0,0.0,107,0.0,0.0
EZM,B,212,0,100,0,0.0,112,0.0,0.0
EMD,B,212,0,112,0,0.0,95,0.0,0.0
LEDS,S,212,0,0,0,0.0,56,0.0,0.0
JZ,S,212,0,0,0,0.0,200,0.0,0.0
SCHW-D,B,212,109,0,0,0.341692789968652,109,0.01,0.05
PSR,S,212,100,0,0,0.970873786407767,100,0.01,0.13
IWB,S,212,0,0,0,0.0,100,0.0,0.0
OILU,S,212,0,112,0,0.0,100,0.0,0.0
HEWJ,S,211,0,211,0,0.0,211,0.0,0.0
MDU,S,211,0,211,0,0.0,200,0.0,0.0
BSBK,S,210,0,105,0,0.0,100,0.0,0.0
LIN,B,210,0,200,0,0.0,200,0.0,0.0
FXR,S,210,0,105,0,0.0,105,0.0,0.0
VWE,E,210,0,210,0,0.0,210,0.0,0.0
BHF,B,210,0,100,0,0.0,100,0.0,0.0
QCLN,S,210,0,5,0,0.0,100,0.0,0.0
ILMN,B,210,10,0,0,0.000876731544800982,6,0.07,0.498
UMC,T,210,0,210,0,0.0,110,0.0,0.0
FTA,B,210,0,10,0,0.0,100,0.0,0.0
SSRM,B,210,100,110,0,0.0064016388195378,100,0.001,0.01
FFTY,B,210,200,0,0,1.0,200,0.02,0.07
ATAX,B,210,105,0,0,0.51219512195122,100,0.0295238095238095,0.240952380952381
MFG,S,209,0,209,0,0.0,209,0.0,0.0
JEPQ,S,209,0,200,0,0.0,8,0.0,0.0
DG,S,209,0,0,0,0.0,100,0.0,0.0
FANG,S,209,0,0,0,0.0,100,0.0,0.0
PTY,B,208,0,200,0,0.0,100,0.0,0.0
NOV,S,208,0,208,0,0.0,100,0.0,0.0
DAR,B,208,0,138,0,0.0,138,0.0,0.0
ADUS,B,208,0,100,0,0.0,100,0.0,0.0
EVTL,B,208,0,0,0,0.0,100,0.0,0.0
BZQ,B,208,93,15,0,0.0660042583392477,93,0.001,0.05
AFL,T,207,4,203,0,0.000211808313476304,100,0.001,0.01
DSM,S,207,0,0,0,0.0,207,0.0,0.0
IMO,T,207,0,207,0,0.0,107,0.0,0.0
DVYA,S,207,0,0,0,0.0,100,0.0,0.0
DXC,B,207,0,107,0,0.0,107,0.0,0.0
FCG,S,206,0,206,0,0.0,122,0.0,0.0
ALLE,S,206,0,0,0,0.0,100,0.0,0.0
HON,B,206,0,200,0,0.0,200,0.0,0.0
FAAR,S,206,0,0,0,0.0,160,0.0,0.0
TAP,B,206,0,206,0,0.0,106,0.0,0.0
FLV,B,206,0,0,0,0.0,103,0.0,0.0
EXPI,B,206,0,205,0,0.0,5,0.0,0.0
TGH-B,T,206,0,106,0,0.0,106,0.0,0.0
SLRC,B,206,0,205,0,0.0,100,0.0,0.0
SCM,B,206,103,0,0,0.569060773480663,100,0.01,0.15
TDIV,B,205,0,200,0,0.0,200,0.0,0.0
FXZ,B,205,0,0,0,0.0,60,0.0,0.0
PBW,T,205,0,200,0,0.0,200,0.0,0.0
AG,E,205,0,205,0,0.0,205,0.0,0.0
BEAM,S,205,0,100,0,0.0,100,0.0,0.0
VPU,B,205,0,44,0,0.0,3,0.0,0.0
MAIA,E,205,0,0,0,0.0,100,0.0,0.0
FTXL,S,205,0,0,0,0.0,205,0.0,0.0
BMO,S,204,0,200,0,0.0,200,0.0,0.0
BTRS,S,204,0,204,0,0.0,204,0.0,0.0
HTOO,B,204,0,0,0,0.0,100,0.0,0.0
DEF,S,204,0,202,0,0.0,202,0.0,0.0
VCLT,S,204,0,36,0,0.0,36,0.0,0.0
PSTL,T,203,0,203,0,0.0,103,0.0,0.0
LSPD,S,203,0,203,0,0.0,200,0.0,0.0
ALXO,S,203,0,0,0,0.0,100,0.0,0.0
PGR,T,203,0,200,0,0.0,200,0.0,0.0
BTU,T,203,0,200,0,0.0,200,0.0,0.0
AQN,B,202,0,202,0,0.0,200,0.0,0.0
BLDR,S,202,0,0,0,0.0,100,0.0,0.0
FTV,S,202,0,202,0,0.0,200,0.0,0.0
NRT,B,202,100,0,0,1.0,100,0.04,0.36
AIRG,S,202,1,0,0,0.00454545454545455,1,0.01,0.23
SLQD,T,202,0,202,0,0.0,102,0.0,0.0
TWO-B,B,202,90,0,0,0.666666666666667,90,0.02,0.19
III,B,201,0,201,0,0.0,201,0.0,0.0
CNQ,B,201,0,200,0,0.0,200,0.0,0.0
WVE,S,201,0,200,0,0.0,200,0.0,0.0
UTSL,B,201,0,200,0,0.0,100,0.0,0.0
EDI,B,201,0,0,0,0.0,200,0.0,0.0
GLNG,S,201,0,201,0,0.0,200,0.0,0.0
HPQ,B,201,0,201,0,0.0,5,0.0,0.0
BBWI,S,201,0,201,0,0.0,100,0.0,0.0
OGE,S,201,0,201,0,0.0,200,0.0,0.0
PSNL,B,201,0,201,0,0.0,200,0.0,0.0
ATEN,S,201,0,201,0,0.0,200,0.0,0.0
VUG,T,201,31,115,0,0.00454145912686786,14,0.00332258064516129,0.0354838709677419
TOTL,B,201,0,201,0,0.0,140,0.0,0.0
BTZ,B,201,0,201,0,0.0,190,0.0,0.0
HRB,B,201,0,201,0,0.0,200,0.0,0.0
HYG,B,201,0,201,0,0.0,100,0.0,0.0
BENE,T,201,0,201,0,0.0,101,0.0,0.0
EEIQ,T,200,0,100,0,0.0,100,0.0,0.0
CAKE,B,200,0,200,0,0.0,200,0.0,0.0
DUKB,T,200,0,200,0,0.0,200,0.0,0.0
CBRE,E,200,0,0,0,0.0,100,0.0,0.0
CPS,E,200,0,200,0,0.0,100,0.0,0.0
REPX,S,200,0,0,0,0.0,100,0.0,0.0
CQQQ,T,200,0,200,0,0.0,200,0.0,0.0
XOUT,T,200,0,200,0,0.0,100,0.0,0.0
RCA,B,200,0,100,0,0.0,100,0.0,0.0
FMIL,S,200,100,0,0,0.5,100,0.01,0.08
FLRG,B,200,0,200,0,0.0,100,0.0,0.0
IBIO,E,200,0,0,0,0.0,200,0.0,0.0
APO,B,200,0,200,0,0.0,200,0.0,0.0
PTSI,S,200,0,0,0,0.0,100,0.0,0.0
GRX,B,200,0,0,0,0.0,100,0.0,0.0
OSPN,S,200,0,200,0,0.0,200,0.0,0.0
OZK,S,200,0,200,0,0.0,100,0.0,0.0
HHS,E,200,0,200,0,0.0,200,0.0,0.0
IBKR,B,200,0,200,0,0.0,100,0.0,0.0
BANC,S,200,0,200,0,0.0,200,0.0,0.0
NSA-A,T,200,0,200,0,0.0,200,0.0,0.0
CIEN,T,200,0,200,0,0.0,200,0.0,0.0
PRDO,T,200,0,200,0,0.0,200,0.0,0.0
IEO,E,200,0,0,0,0.0,100,0.0,0.0
REUN,S,200,0,0,0,0.0,100,0.0,0.0
AZ,E,200,0,0,0,0.0,100,0.0,0.0
BF.B,T,200,100,0,0,0.0165590329524756,100,0.001,0.03
RCOR,T,200,0,200,0,0.0,200,0.0,0.0
NGVC,T,200,0,200,0,0.0,200,0.0,0.0
DWMF,T,200,0,200,0,0.0,200,0.0,0.0
MUR,B,200,0,100,0,0.0,100,0.0,0.0
JD,E,200,0,200,0,0.0,200,0.0,0.0
FREY+,S,200,0,0,0,0.0,100,0.0,0.0
AAME,B,200,0,0,0,0.0,100,0.0,0.0
TPX,T,200,0,100,0,0.0,100,0.0,0.0
RENN,S,200,0,0,0,0.0,100,0.0,0.0
KFS,T,200,0,200,0,0.0,200,0.0,0.0
ILDR,B,200,0,0,0,0.0,100,0.0,0.0
LAW,B,200,0,0,0,0.0,200,0.0,0.0
GBTG,B,200,0,100,0,0.0,100,0.0,0.0
NXGN,T,200,0,200,0,0.0,200,0.0,0.0
NDLS,E,200,0,200,0,0.0,200,0.0,0.0
MEI,B,200,0,200,0,0.0,200,0.0,0.0
SUSB,T,200,0,200,0,0.0,200,0.0,0.0
TRU,B,200,0,0,0,0.0,100,0.0,0.0
MIGI,B,200,0,0,0,0.0,100,0.0,0.0
PASG,T,200,0,200,0,0.0,200,0.0,0.0
AJRD,T,200,0,200,0,0.0,100,0.0,0.0
BCX,E,200,0,0,0,0.0,100,0.0,0.0
NXDT,T,200,0,200,0,0.0,100,0.0,0.0
HTY,T,200,0,200,0,0.0,200,0.0,0.0
GNLN,T,200,0,200,0,0.0,100,0.0,0.0
OPRT,S,200,0,200,0,0.0,200,0.0,0.0
SPMO,B,200,0,0,0,0.0,200,0.0,0.0
SCHR,T,200,0,200,0,0.0,200,0.0,0.0
AAM-A,B,200,0,0,0,0.0,100,0.0,0.0
ALK,B,200,0,200,0,0.0,200,0.0,0.0
BGB,T,200,0,200,0,0.0,100,0.0,0.0
BHLB,T,200,0,100,0,0.0,100,0.0,0.0
SMCI,B,200,0,0,0,0.0,100,0.0,0.0
SOJE,B,200,0,0,0,0.0,100,0.0,0.0
LLY,T,200,0,100,0,0.0,100,0.0,0.0
DIBS,B,200,0,200,0,0.0,100,0.0,0.0
OBE,B,200,0,200,0,0.0,200,0.0,0.0
RGTIW,B,200,0,0,0,0.0,200,0.0,0.0
SBH,T,200,0,200,0,0.0,200,0.0,0.0
