symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SMM,S,6675,400,4635,100,0.105263157894737,405,0.0025,0.0525
UEIC,T,6673,0,3776,0,0.0,3776,0.0,0.0
TH,S,6669,0,5193,0,0.0,1301,0.0,0.0
ETRN,T,6666,0,6366,0,0.0,1165,0.0,0.0
ETJ,B,6663,0,5742,0,0.0,1962,0.0,0.0
NDLS,B,6661,100,4361,2100,0.0599520383693046,258,0.01,0.02
UPWK,B,6661,0,6161,0,0.0,3770,0.0,0.0
JSD,B,6660,0,4760,0,0.0,2800,0.0,0.0
CIVI,B,6655,252,2362,0,0.0483625276871905,1369,0.05,0.37
SAMG,T,6654,0,4647,0,0.0,2258,0.0,0.0
SDEI,B,6653,300,200,0,1.24937655860349,405,0.02,0.66
BBI,S,6651,200,2085,0,0.134318334452653,464,0.015,0.06
EH,T,6650,0,6150,0,0.0,1300,0.0,0.0
UTG,S,6646,151,3256,0,0.234937402190923,1320,0.02,0.110196078431373
STNG,S,6646,32,2583,0,0.00449185850645705,1519,0.015,0.07
LIND,T,6644,180,4273,0,0.0233070050498511,1465,0.01,0.04
MXCT,S,6644,200,66,6278,0.0186046511627907,230,0.001,0.03
JNK,S,6643,0,6618,0,0.0,1088,0.0,0.0
TCPC,S,6642,0,6442,0,0.0,3420,0.0,0.0
AVAL,B,6640,0,4550,0,0.0,1490,0.0,0.0
DNP,S,6640,0,5110,0,0.0,3130,0.0,0.0
ATKR,T,6638,196,1995,814,0.0801086124444017,1145,0.09,0.541428571428571
FRC-M,S,6634,905,2300,0,2.20433795568221,689,0.05,0.698275862068966
AXLA,S,6634,100,4772,994,0.127064803049555,2809,0.001,0.04
MX,S,6630,0,6530,0,0.0,1900,0.0,0.0
IEP,S,6629,575,2257,0,0.22989596729884,1200,0.065,0.408695652173913
SCC,B,6629,100,4526,0,1.0,500,0.01,0.34
APTMU,S,6629,100,1999,0,1.0,2930,0.01,0.1
BBEU,S,6629,0,6629,0,0.0,1746,0.0,0.0
GNTX,S,6628,0,2598,0,0.0,2054,0.0,0.0
SLM,T,6628,100,6528,0,0.00431238949501919,1839,0.01,0.01
PFMT,B,6626,0,6426,0,0.0,3300,0.0,0.0
GLL,S,6626,561,5465,0,0.694538553234205,4690,0.002,0.0463934426229508
TSLI,T,6624,0,3900,0,0.0,1400,0.0,0.0
ACAD,T,6623,1100,4423,1000,0.102060991625575,2422,0.002,0.03
BZUN,B,6620,800,1720,3700,0.446305071623976,1900,0.002,0.03
BKT,S,6619,0,5769,0,0.0,1970,0.0,0.0
EB,T,6619,0,4619,0,0.0,3700,0.0,0.0
GOGO,S,6615,2114,3623,600,0.142475891935259,918,0.012,0.156659267480577
CIB,B,6614,1200,200,4600,0.602738080826483,3600,0.012,0.0966666666666667
BG,T,6610,100,3495,100,0.0152045005321575,2255,0.01,0.03
JPIB,B,6610,0,6510,0,0.0,2463,0.0,0.0
AHL-D,B,6606,455,3973,0,0.527690617620166,1800,0.0412676056338028,0.59
ARKF,S,6605,1,6104,0,0.000138331719463273,2070,0.001,0.01
HSC,T,6604,0,4404,0,0.0,2104,0.0,0.0
SNTG,S,6603,401,1813,0,1.42137560201498,1384,0.06,0.48
BCSF,B,6601,0,5701,0,0.0,1328,0.0,0.0
TRINL,S,6600,100,2300,0,0.492610837438424,600,0.02,0.19
CCS,B,6600,115,6000,0,0.0188371782478086,6200,0.021,0.18
BRMK,S,6600,0,6600,0,0.0,5700,0.0,0.0
GNUS,E,6600,0,0,0,0.0,1100,0.0,0.0
NID,T,6600,0,6600,0,0.0,2300,0.0,0.0
JPI,T,6600,0,4000,0,0.0,2700,0.0,0.0
BSQR,B,6600,0,3400,0,0.0,2200,0.0,0.0
ALRN,E,6600,100,0,400,0.00873362445414847,1200,0.0,0.0002
CURI,T,6599,0,6599,0,0.0,1800,0.0,0.0
OPFI,B,6597,0,4800,0,0.0,5035,0.0,0.0
MSC,B,6594,12,2312,0,0.0869565217391304,428,0.01,0.22
RBA,T,6593,0,4508,0,0.0,1525,0.0,0.0
ATCX,T,6593,0,4793,0,0.0,1300,0.0,0.0
DMTK,S,6592,0,5187,0,0.0,3203,0.0,0.0
SNCE,B,6591,0,6091,0,0.0,5391,0.0,0.0
BBUS,T,6586,0,6586,0,0.0,2386,0.0,0.0
MAV,B,6586,0,5280,0,0.0,2034,0.0,0.0
CATH,B,6583,0,6183,0,0.0,2937,0.0,0.0
APLD,S,6583,0,6183,0,0.0,2450,0.0,0.0
PAM,B,6582,0,4382,0,0.0,1200,0.0,0.0
ERX,S,6580,200,4017,0,0.00484062250405402,1418,0.001,0.01
IIVI,S,6574,320,350,5396,0.00938829397095496,689,0.001,0.0103125
CBH,B,6573,159,4330,0,1.05680234731679,1845,0.02,0.22
HWM,T,6571,200,5407,117,0.00873629493731708,3810,0.001,0.01
PUK,S,6570,0,6570,0,0.0,2797,0.0,0.0
XRAY,T,6568,60,1333,5175,0.00227505403253327,1383,0.0085,0.03
HEAR,B,6567,0,6051,0,0.0,800,0.0,0.0
IPAY,S,6561,1152,2293,0,1.0,823,0.001,0.05
VAXX,S,6559,700,3484,200,0.154808795622049,1358,0.011,0.06
TRVI,E,6557,0,6557,0,0.0,1900,0.0,0.0
ORGS,B,6557,0,5557,0,0.0,1057,0.0,0.0
CLFD,T,6556,45,3689,385,0.00771737266335105,636,0.0366666666666667,0.336666666666667
INTT,B,6553,50,5600,0,0.0126167045167802,800,0.01,0.06
PFSI,T,6552,100,4230,0,0.0564971751412429,3252,0.012,0.05
ABSI,S,6551,0,6550,0,0.0,2534,0.0,0.0
BGR,T,6550,0,6050,0,0.0,2150,0.0,0.0
AFG,B,6544,40,200,0,0.0177698800533096,945,0.0125,0.13
OPRX,T,6544,0,1302,0,0.0,4117,0.0,0.0
EXEL,S,6540,0,5940,0,0.0,2283,0.0,0.0
SCRM,T,6540,0,6540,0,0.0,1400,0.0,0.0
WINN,B,6540,0,4870,0,0.0,3800,0.0,0.0
TNL,S,6539,25,2992,120,0.00351123595505618,1389,0.01,0.03
PAUG,B,6536,0,6046,0,0.0,938,0.0,0.0
JRO,S,6535,0,5552,0,0.0,3262,0.0,0.0
CNC,B,6534,950,1112,3286,0.0400495460577719,991,0.012,0.1
PUMP,T,6530,0,5830,0,0.0,2321,0.0,0.0
KREF,B,6528,0,5827,0,0.0,2400,0.0,0.0
RFP,S,6528,0,6528,0,0.0,730,0.0,0.0
ARQT,B,6528,0,3279,0,0.0,1576,0.0,0.0
EJUL,B,6527,300,3405,0,1.0,2000,0.02,0.08
WES,B,6526,220,4406,0,0.0515716606303085,1501,0.0216666666666667,0.11
XLSR,B,6524,300,1570,0,0.530035335689046,2213,0.01,0.05
AERI,B,6523,0,4923,0,0.0,4649,0.0,0.0
ACN,S,6523,568,687,427,0.0327010401715991,1569,0.0160476190476191,0.353571428571429
BLU,T,6523,400,3723,0,0.132406487917908,1690,0.001,0.0275
NCLH,E,6522,268,6254,0,0.001967362339693,5411,0.0,0.01
BTN,T,6520,100,5120,0,0.0529380624669137,1120,0.01,0.1
AIM,T,6518,0,3858,0,0.0,3858,0.0,0.0
CNVY,S,6517,0,6517,0,0.0,3300,0.0,0.0
WELL,B,6516,500,2196,100,0.0348224615177819,1425,0.002,0.04
AMKR,B,6514,600,4019,0,0.146682898259415,2295,0.003,0.03
SNCY,B,6513,0,2812,0,0.0,3912,0.0,0.0
IRTC,T,6509,200,3119,289,0.0886033482718566,1172,0.091,1.05
CLAR,S,6508,530,759,4571,0.113282787819417,5850,0.003,0.08
IBLC,B,6507,601,4127,300,2.0,803,0.002,0.1
AIZN,B,6506,200,1776,500,1.5,748,0.05,0.61
CPOP,B,6506,0,6506,0,0.0,3806,0.0,0.0
AMPL,B,6505,1062,2800,0,0.242251721392981,1423,0.002,0.04
BABA,E,6504,350,978,526,0.00570358923970663,1400,0.02,0.09
IRT,S,6503,0,6503,0,0.0,2281,0.0,0.0
SLYG,B,6501,220,1800,0,0.620328880897804,836,0.082,0.41
ESRT,B,6501,0,6501,0,0.0,2601,0.0,0.0
SWET,S,6500,0,6500,0,0.0,200,0.0,0.0
CHIM,T,6500,0,3000,0,0.0,900,0.0,0.0
CHCI,T,6500,0,3900,0,0.0,3900,0.0,0.0
POL,S,6500,0,6500,0,0.0,6500,0.0,0.0
RSLS,E,6500,700,0,1100,0.249554367201426,1500,0.0,0.029
SLDB,T,6500,0,1500,0,0.0,5000,0.0,0.0
POST,T,6500,0,4100,0,0.0,1100,0.0,0.0
SWET,B,6500,0,6500,0,0.0,600,0.0,0.0
AUTL,T,6500,0,3900,0,0.0,3400,0.0,0.0
MFUS,B,6500,0,5700,0,0.0,4100,0.0,0.0
KPLT,E,6500,0,6500,0,0.0,5200,0.0,0.0
PST,B,6500,0,5600,0,0.0,2800,0.0,0.0
DVN,E,6496,0,996,0,0.0,1296,0.0,0.0
SRE,T,6496,120,1700,3022,0.0152587852835152,3996,0.011,0.12
IBB,S,6496,0,5722,0,0.0,798,0.0,0.0
BQ,T,6484,0,3849,0,0.0,1951,0.0,0.0
LTRX,T,6482,0,6082,0,0.0,4082,0.0,0.0
LEN,S,6479,900,3000,0,0.0442350479090284,1184,0.017,0.1
KD,B,6477,0,6177,0,0.0,2014,0.0,0.0
ABEQ,B,6476,0,5469,0,0.0,4062,0.0,0.0
LGF.B,T,6475,0,5175,0,0.0,2975,0.0,0.0
VACC,B,6474,101,4272,0,0.776017006474055,701,0.02,0.19
PVH,T,6471,300,3831,516,0.0330793764443782,2264,0.021,0.2
GDMA,S,6470,0,5070,0,0.0,2170,0.0,0.0
NUDM,B,6468,0,6255,0,0.0,6172,0.0,0.0
INDB,T,6460,100,3658,100,0.0387446726075165,1446,0.01,0.1
OPP,S,6459,100,4191,0,0.0407331975560081,1580,0.01,0.04
DLX,T,6456,500,2662,0,0.291036088474971,1639,0.001,0.03
PRU,T,6456,221,4279,546,0.027181464346038,2069,0.011,0.08
AGNCO,S,6456,265,1376,0,1.32013698630137,1673,0.11,0.765369458128079
CREG,B,6448,452,1783,0,3.33333333333333,1652,0.06,0.512133333333333
CSB,B,6446,180,4057,0,0.175479827653741,1129,0.02,0.16
FEN,B,6442,0,4701,0,0.0,2401,0.0,0.0
NEGG,S,6441,0,5706,0,0.0,3049,0.0,0.0
EVN,B,6441,559,3000,0,1.16060606060606,1811,0.02,0.11
SEIX,S,6436,100,392,2800,0.5,2692,0.01,0.06
NTR,S,6428,217,2024,77,0.015081435254171,865,0.024,0.210020512820513
HOLX,T,6419,50,4900,0,0.00508130081300813,1402,0.01,0.03
RXRX,S,6418,100,5404,0,0.0125770343353037,2288,0.01,0.03
CRM,E,6416,100,32,0,0.00384304984435648,1200,0.01,0.04
FRPT,B,6406,485,1000,2050,0.0278124695984765,1532,0.0746585365853659,0.4325
NLY-F,T,6404,0,5700,0,0.0,2500,0.0,0.0
EAT,B,6404,50,4034,0,0.0185666542888971,1431,0.01,0.03
HCSG,B,6402,0,5889,0,0.0,1683,0.0,0.0
MAA,B,6402,128,1458,546,0.0600584560769678,850,0.0541818181818182,0.542272727272727
CAMP,T,6400,100,6300,0,0.0108096422008432,1600,0.001,0.02
SHIP,S,6400,0,6400,0,0.0,6400,0.0,0.0
EVN,S,6400,100,4400,0,1.0,2400,0.01,0.04
CCAP,T,6400,0,3300,0,0.0,3400,0.0,0.0
USAS,B,6400,0,6400,0,0.0,5200,0.0,0.0
PMX,S,6400,0,4600,0,0.0,1700,0.0,0.0
CXH,T,6400,0,4100,0,0.0,3900,0.0,0.0
ASZ,B,6400,0,6400,0,0.0,6400,0.0,0.0
BKTI,T,6400,0,4400,0,0.0,2100,0.0,0.0
GETY+,E,6400,0,1300,0,0.0,1800,0.0,0.0
NKTR,T,6400,0,6400,0,0.0,3900,0.0,0.0
LGMK,T,6400,0,4800,0,0.0,1600,0.0,0.0
EOCW+,B,6400,0,0,0,0.0,3200,0.0,0.0
FOF,S,6397,110,3420,0,0.340425531914894,1457,0.02,0.16
DGII,B,6392,531,2778,275,0.130885715440836,517,0.0301424501424501,0.159373219373219
ECF,B,6391,0,5366,0,0.0,1882,0.0,0.0
RYF,B,6390,0,3599,0,0.0,765,0.0,0.0
WBD,E,6381,64,6317,0,0.000218015573500764,6381,0.0,0.02
DFE,T,6381,1095,3563,1700,2.30121703853955,1804,0.003,0.25
ULCC,B,6379,0,4677,0,0.0,2651,0.0,0.0
KRON,B,6375,0,1305,0,0.0,1000,0.0,0.0
PGF,B,6374,0,6374,0,0.0,2879,0.0,0.0
PEAK,B,6372,0,6372,0,0.0,1650,0.0,0.0
RAM,S,6364,0,2763,0,0.0,1004,0.0,0.0
NRGD,S,6361,0,982,0,0.0,1055,0.0,0.0
SAH,T,6359,266,3380,140,0.0329170768349445,806,0.0242,0.382
ALE,B,6358,335,700,4403,0.275281578608508,4740,0.013,0.28
CHT,T,6356,700,2521,2835,0.180189876368383,1650,0.002,0.0316666666666667
CEQP,S,6356,760,3929,0,0.158461582373244,850,0.0677,0.272644787644788
ISCF,T,6354,1005,5336,0,2.25593700012305,1216,0.003,0.14
TFII,B,6353,228,700,758,0.0861492821986458,501,0.062,0.41
YJ,B,6350,1,2149,0,0.000484730974309258,800,0.0,0.0057
IGD,S,6348,0,5836,0,0.0,3500,0.0,0.0
KSA,S,6346,0,6346,0,0.0,2174,0.0,0.0
GTX,B,6345,0,4645,0,0.0,800,0.0,0.0
KODK,S,6345,0,6295,0,0.0,1786,0.0,0.0
IPOF,E,6344,0,6344,0,0.0,6082,0.0,0.0
EXC,B,6344,10,6304,30,0.00025560412033842,1482,0.001,0.01
LL,B,6337,0,4956,0,0.0,1700,0.0,0.0
JMST,E,6336,0,6336,0,0.0,3868,0.0,0.0
ECOM,T,6335,0,5835,0,0.0,2450,0.0,0.0
BQ,B,6330,0,5030,0,0.0,3130,0.0,0.0
SYK,T,6328,277,700,0,0.00671580274450856,2682,0.001,0.17
IMXI,B,6327,0,5506,0,0.0,713,0.0,0.0
TFFP,B,6322,100,4457,0,0.348432055749129,1900,0.01,0.04
KBR,B,6318,0,2224,0,0.0,2340,0.0,0.0
CURV,S,6316,0,4466,0,0.0,1500,0.0,0.0
VIV,B,6315,0,4815,0,0.0,3335,0.0,0.0
VGR,T,6312,0,5812,0,0.0,2065,0.0,0.0
RPAY,B,6309,50,3762,0,0.00864304235090752,1462,0.01,0.03
HI,B,6305,206,3483,350,0.0341729895126414,431,0.0268804573804574,0.196205821205821
XCUR,B,6304,200,5379,0,0.5,1330,0.02,0.11
PCEF,T,6304,0,5500,0,0.0,2453,0.0,0.0
VHT,B,6304,993,91,70,1.00104197983771,430,0.0831922358217322,0.434774860630976
SWIR,S,6304,51,2973,3232,0.000596282006313574,1668,0.001,0.01
LOAN,B,6303,665,2007,0,2.4447771898392,1321,0.07,0.68
ACV,T,6303,100,4095,600,0.166666666666667,904,0.01,0.09
SEMR,B,6302,0,4367,0,0.0,1302,0.0,0.0
PIRS,T,6300,0,5800,0,0.0,4700,0.0,0.0
FAM,T,6300,0,3700,0,0.0,2400,0.0,0.0
ASLN,B,6300,0,6100,0,0.0,4900,0.0,0.0
PHAS,T,6300,0,6300,0,0.0,700,0.0,0.0
FBP,T,6300,0,5600,0,0.0,3000,0.0,0.0
XLO,E,6300,0,1700,0,0.0,1400,0.0,0.0
ALL,T,6300,100,2300,1200,0.0228990153423403,1800,0.001,0.03
CLIR,E,6300,77,0,0,0.450292397660819,800,0.01,0.05
CCLP,T,6300,0,6100,0,0.0,3100,0.0,0.0
MRTX,T,6300,0,1100,0,0.0,2000,0.0,0.0
VFC,E,6300,0,0,0,0.0,900,0.0,0.0
JVA,T,6300,0,5500,0,0.0,2100,0.0,0.0
XPON,S,6300,0,2470,0,0.0,1052,0.0,0.0
JOF,B,6300,0,2500,0,0.0,2800,0.0,0.0
LOW,E,6300,400,0,0,0.0141934568164076,800,0.01,0.18
DAC,S,6298,722,300,2619,0.74768902236163,1816,0.093,0.57
DWLD,T,6296,400,0,5500,0.421052631578947,6296,0.001,0.03
FSLR,E,6293,484,0,0,0.0216612773598187,1600,0.051,0.615
EVG,B,6292,118,4983,0,0.393333333333333,1638,0.01,0.04
IDOG,T,6288,200,866,0,0.469483568075117,1837,0.01,0.1
OKE,S,6287,400,4585,200,0.0218078726420238,1326,0.005,0.01
CP,T,6285,920,1411,3754,0.0505274734127741,1600,0.006,0.080625
SOVO,T,6281,0,2381,0,0.0,1300,0.0,0.0
HOOD,E,6280,80,6200,0,0.000295637693019944,4080,0.0,0.02
ALLO,S,6278,0,5289,0,0.0,1900,0.0,0.0
BOOT,B,6276,12,2572,492,0.00320172471635126,872,0.07,0.24
MITQ,B,6275,0,4700,0,0.0,1350,0.0,0.0
FTGC,S,6272,0,3241,0,0.0,1079,0.0,0.0
CYCN,B,6272,0,5972,0,0.0,2700,0.0,0.0
AVY,T,6272,204,1900,1096,0.120212139068945,1069,0.0594117647058824,0.34843137254902
SUPN,T,6269,200,3469,300,0.0561183175169083,1700,0.0341666666666667,0.08
TSLS,S,6269,1000,5269,0,0.508130081300813,2629,0.001,0.02
ACHV,S,6264,4,2445,0,1.01260504201681,1532,0.03,0.21
ROVR,S,6264,0,4458,0,0.0,2217,0.0,0.0
EA,T,6263,153,1600,370,0.0163328516252291,791,0.011,0.09
DX,S,6263,350,4893,1020,0.0696996247817915,3133,0.002,0.02
DECK,T,6259,205,1500,315,0.0507771454123173,920,0.316929411764706,1.96764705882353
CIF,B,6258,0,6258,0,0.0,2358,0.0,0.0
CODA,B,6257,209,2150,0,0.408498738841155,600,0.02,0.164025157232704
VYMI,S,6254,0,6253,0,0.0,5403,0.0,0.0
PHM,S,6251,140,3175,2655,0.0110059935714111,1267,0.002,0.03
CGO,B,6250,404,2500,0,0.471108564024618,681,0.0361919504643963,0.369287925696594
ACLS,B,6250,260,1190,177,0.0792610448401674,917,0.0350724637681159,0.271304347826087
TSN,S,6248,1335,2650,1104,0.161747346421172,1202,0.044,0.299566957787482
EELV,T,6247,0,3780,0,0.0,2247,0.0,0.0
FBIO,S,6246,5,6241,0,0.000551389501543891,3505,0.0007,0.0153
MHD,S,6246,0,5484,0,0.0,4098,0.0,0.0
BMO,T,6246,300,1203,4343,0.0840627266967376,3550,0.003,0.06
IRBT,T,6244,0,4820,0,0.0,4371,0.0,0.0
YVR,S,6244,144,0,0,0.0192796893827822,400,0.0,0.0108611111111111
BF.B,B,6237,42,3116,0,0.00704680404006767,1401,0.02,0.08
FOR,S,6236,0,3603,0,0.0,992,0.0,0.0
CPZ,S,6232,441,1650,0,3.0,1050,0.04,0.473262411347518
PHT,B,6231,170,5326,130,0.174537987679671,2553,0.0,0.03
UCBI,S,6230,0,5904,0,0.0,6046,0.0,0.0
AVSF,B,6229,0,4829,0,0.0,3200,0.0,0.0
UTF,S,6228,223,3004,0,0.887511973461933,820,0.05,0.42
ZION,T,6227,50,4718,175,0.00791292274327675,1213,0.02,0.07
IHAK,B,6227,750,273,4297,1.16666666666667,5711,0.002,0.06
IAF,B,6225,0,5315,0,0.0,1560,0.0,0.0
QURE,T,6223,0,5498,0,0.0,4223,0.0,0.0
DWM,T,6223,0,6223,0,0.0,4864,0.0,0.0
EPOL,B,6219,215,5974,0,0.028035559530985,4062,0.001,0.03
AOS,S,6216,300,223,1700,0.0422237860661506,2279,0.001,0.02
SCHL,T,6215,34,1986,384,0.0330750224618149,1129,0.03,0.14
BLTE,B,6212,251,2614,100,0.369110774283188,316,0.0577483443708609,1.56132450331126
ADP,T,6211,110,3546,0,0.00471933940547549,1485,0.04,0.2
PGP,T,6211,0,4400,0,0.0,2000,0.0,0.0
TSEM,E,6206,100,0,4906,0.0264061262212833,700,0.0,0.03
KIM,T,6205,0,6105,0,0.0,1913,0.0,0.0
CRDO,S,6205,0,5328,0,0.0,2070,0.0,0.0
TMDX,S,6204,200,275,0,0.0398327026488747,386,0.02,0.13
ISDX,B,6202,200,1900,0,0.181818181818182,3002,0.03,0.09
IMCR,T,6200,130,2600,670,0.039453717754173,100,0.0138461538461538,0.14
AVDE,T,6200,0,6200,0,0.0,6100,0.0,0.0
INDIW,T,6200,0,4700,0,0.0,3400,0.0,0.0
CIDM,E,6200,100,0,100,0.00998103603154007,1500,0.0,0.0062
VRPX,T,6200,0,4300,0,0.0,3900,0.0,0.0
HTLF,T,6200,0,500,0,0.0,3000,0.0,0.0
MGTA,S,6200,0,6000,0,0.0,6200,0.0,0.0
VGFC,B,6200,0,0,0,0.0,900,0.0,0.0
RMO,E,6200,0,0,0,0.0,600,0.0,0.0
GLPI,B,6200,0,6187,0,0.0,1346,0.0,0.0
SNPE,B,6200,400,5794,0,0.615384615384615,4521,0.0,0.01
BSMO,B,6200,0,3200,0,0.0,2800,0.0,0.0
BFZ,B,6200,0,6100,0,0.0,4100,0.0,0.0
SPIB,S,6198,0,6198,0,0.0,5493,0.0,0.0
REFI,B,6198,0,4000,0,0.0,2283,0.0,0.0
ANGH,B,6192,0,2190,0,0.0,401,0.0,0.0
CAR,B,6191,230,2044,0,0.0410137145688415,1807,0.123636363636364,0.483636363636364
ALEC,T,6190,0,4990,0,0.0,2000,0.0,0.0
ATXS,T,6189,63,3800,237,0.0328638497652582,2400,0.01,0.09
PCVX,T,6185,32,800,461,0.0207657365347177,400,0.0125,0.05
MUJ,S,6185,0,4834,0,0.0,2651,0.0,0.0
WW,E,6183,146,192,5845,0.00732270037115057,6183,0.0,0.01
MNTK,S,6181,115,1596,0,0.0182897060104699,1105,0.02,0.3
MUA,T,6180,0,5780,0,0.0,1190,0.0,0.0
SBNY,T,6179,394,635,790,0.0442621128224896,616,0.0486096256684492,0.452673796791444
GS,S,6176,458,584,151,0.0449445634709435,440,0.205336040674321,1.25888350279336
RCMT,B,6172,220,3589,0,0.409749847787835,1217,0.07,0.32
KIO,T,6169,0,5300,0,0.0,2400,0.0,0.0
CAH,B,6168,123,2720,0,0.00957587661925106,1367,0.02,0.06
IWF,S,6168,1572,669,524,0.162799692921656,888,0.071880626223092,0.36793542074364
GO,S,6160,300,4221,300,0.0453789139313266,666,0.001,0.0266666666666667
PCH,B,6155,0,3013,0,0.0,819,0.0,0.0
UAE,T,6154,200,0,5954,1.0,6154,0.001,0.09
ADPT,B,6154,0,6154,0,0.0,4215,0.0,0.0
BAC-O,B,6153,100,4501,0,0.133868808567604,1059,0.01,0.09
OPEN,E,6153,0,6153,0,0.0,3637,0.0,0.0
ALIT,B,6149,0,5206,0,0.0,3406,0.0,0.0
NVCR,T,6144,20,1909,0,0.00558815311539536,1419,0.04,0.18
KDP,T,6138,0,6138,0,0.0,3497,0.0,0.0
AOM,B,6137,0,5061,0,0.0,4419,0.0,0.0
SCVL,T,6136,0,4008,0,0.0,938,0.0,0.0
SII,B,6135,270,1100,0,0.405688164121983,301,0.07,0.53
SPE,B,6134,200,2968,0,1.0,1636,0.01,0.15
VIG,E,6134,0,0,0,0.0,1600,0.0,0.0
AWF,S,6134,0,4134,0,0.0,1763,0.0,0.0
JCE,T,6130,0,5930,0,0.0,1500,0.0,0.0
REBN,E,6130,0,1473,0,0.0,1350,0.0,0.0
HYFM,S,6128,0,5732,0,0.0,1356,0.0,0.0
BCOR,T,6127,200,4527,1100,0.0473933649289099,1127,0.001,0.03
SGEN,T,6126,111,1968,409,0.0134807205257573,1593,0.0938684719535783,0.67
GHY,S,6126,0,5313,0,0.0,1426,0.0,0.0
TYD,B,6125,0,3103,0,0.0,1522,0.0,0.0
CION,T,6122,100,5422,100,0.0663129973474801,3261,0.01,0.02
CII,S,6122,0,2750,0,0.0,1161,0.0,0.0
AMPG,T,6118,0,5318,0,0.0,3100,0.0,0.0
PFD,S,6116,398,900,0,1.59610631905408,1250,0.05,0.51
MCVT,T,6116,0,4550,0,0.0,1950,0.0,0.0
HRL,T,6109,770,3967,980,0.0600609252709297,1600,0.003,0.04
BGT,S,6104,0,5716,0,0.0,2104,0.0,0.0
JG,T,6104,0,6104,0,0.0,6104,0.0,0.0
ARI,S,6103,0,5719,0,0.0,2724,0.0,0.0
WTTR,S,6102,0,6002,0,0.0,802,0.0,0.0
ZTO,B,6101,100,5901,0,0.00744102983852965,1000,0.001,0.01
LDOS,T,6101,60,3445,0,0.0149582145728141,1100,0.03,0.17
HII,T,6100,50,2200,550,0.0218722659667542,900,0.01,0.22
SPIB,T,6100,0,6100,0,0.0,3400,0.0,0.0
HRT,T,6100,0,4350,0,0.0,650,0.0,0.0
TDTT,S,6100,0,6100,0,0.0,6022,0.0,0.0
NAN,B,6100,0,5500,0,0.0,4300,0.0,0.0
UAVS,E,6100,0,0,0,0.0,700,0.0,0.0
AUST,E,6100,0,3400,0,0.0,1700,0.0,0.0
RODM,T,6100,0,6100,0,0.0,2700,0.0,0.0
NLTX,S,6100,0,5100,0,0.0,1400,0.0,0.0
PCAR,T,6100,0,4300,0,0.0,1000,0.0,0.0
CRTD,E,6100,0,0,0,0.0,200,0.0,0.0
ENTX,T,6100,0,6000,0,0.0,2200,0.0,0.0
CRHC,T,6100,0,5000,0,0.0,1600,0.0,0.0
UBCP,T,6100,0,3500,0,0.0,2900,0.0,0.0
DMB,S,6100,300,3300,0,0.774770360314406,825,0.02,0.31
THCA,T,6100,0,4000,0,0.0,3700,0.0,0.0
ID,B,6100,0,3300,0,0.0,3300,0.0,0.0
AGRI,E,6100,731,0,869,0.00833209852621021,600,0.0,0.01
NIQ,S,6100,0,3800,0,0.0,800,0.0,0.0
CAMP,S,6091,2664,2098,0,0.301624664859418,2003,0.002,0.0243103448275862
FEDX,B,6091,0,2697,0,0.0,1073,0.0,0.0
HTLD,B,6088,0,5404,0,0.0,1805,0.0,0.0
SLM,B,6086,0,5586,0,0.0,2615,0.0,0.0
FPI,B,6085,0,5982,0,0.0,2362,0.0,0.0
RY,S,6083,100,483,4649,0.0170183798502383,1006,0.001,0.03
HMTV,S,6080,0,5980,0,0.0,5980,0.0,0.0
SI,S,6080,0,3128,0,0.0,1058,0.0,0.0
AXP,T,6076,400,3130,100,0.0246920162281183,1790,0.021,0.1
CELU,S,6074,0,4674,0,0.0,2905,0.0,0.0
ACTV,B,6070,0,1546,0,0.0,2382,0.0,0.0
FMF,S,6069,300,941,1805,0.428571428571429,200,0.007,0.336666666666667
CORN,B,6067,0,2610,0,0.0,1264,0.0,0.0
ISCV,T,6062,0,5962,0,0.0,762,0.0,0.0
SGTX,E,6061,1000,0,1161,0.909090909090909,100,0.0,0.0399
ZIVO,S,6060,200,2098,0,0.168067226890756,1699,0.01,0.1
ISRG,S,6057,155,2268,0,0.00272571689072011,597,0.153636363636364,0.750909090909091
GNTX,B,6055,100,3505,200,0.0161030595813204,2960,0.001,0.02
FLNT,S,6050,0,6050,0,0.0,6050,0.0,0.0
MOGO,T,6050,0,2650,0,0.0,2350,0.0,0.0
NRO,S,6050,0,6050,0,0.0,3600,0.0,0.0
AVUV,S,6049,0,5422,0,0.0,1248,0.0,0.0
SPHD,S,6043,0,6042,0,0.0,2759,0.0,0.0
ROST,B,6043,0,3492,0,0.0,1109,0.0,0.0
AVES,B,6041,970,2363,50,0.287169659846616,1870,0.011,0.0955172413793103
EOD,B,6040,0,4940,0,0.0,1600,0.0,0.0
SLG,T,6039,400,3000,0,0.093495781634582,2004,0.002,0.06
MGPI,T,6037,56,1979,60,0.0262033912427613,1052,0.05,0.34
PHR,B,6037,100,2536,0,0.0310848616723656,901,0.01,0.04
QMCO,S,6036,0,6036,0,0.0,6036,0.0,0.0
DCPH,B,6035,0,4300,0,0.0,1521,0.0,0.0
ATUS,T,6032,40,4250,1442,0.000576515858508978,1350,0.002,0.02
NMRK,B,6032,0,6032,0,0.0,1932,0.0,0.0
