symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DXC,B,49590,75,45996,0,0.00174788505907852,1977,0.01,0.03
CEF,S,49537,3026,31753,12380,0.4339150673032,2970,0.003,0.04
PCF,B,49435,0,27652,0,0.0,7437,0.0,0.0
MGNI,T,49427,0,29827,0,0.0,8580,0.0,0.0
UBS,T,49396,420,48896,80,0.0119277519027604,2504,0.001,0.01
CRMD,T,49373,0,46413,0,0.0,4965,0.0,0.0
BHAT,T,49359,0,45736,0,0.0,9413,0.0,0.0
BPT,T,49316,450,31280,0,0.182407782732063,3000,0.0377777777777778,0.2
SLNO,B,49288,0,37553,0,0.0,3402,0.0,0.0
MS,T,49183,140,43047,2260,0.00294924749512059,1125,0.002,0.03
JCSE,T,49150,700,9000,23400,0.876775796999172,1600,0.002,0.09
INVZ,B,49140,4,44232,0,0.000707213578500707,2329,0.0,0.01
ONCT,B,49140,0,49140,0,0.0,16100,0.0,0.0
GDXJ,T,49119,800,43171,0,0.00606047529279145,2088,0.003,0.05
VLCN,S,49096,630,36076,8170,0.0486847157918398,2900,0.002,0.0614285714285714
VCSA,B,49076,400,39690,200,0.0105635662599694,4000,0.001,0.01
MS,B,49070,1470,32206,11073,0.0108783932710395,765,0.004,0.10312678469446
DBMF,B,49059,200,40603,0,0.0297612629127219,1078,0.02,0.09
BHC,E,49056,210,46256,2390,0.000499471986756857,600,0.001,0.01
HOUR,B,49036,200,36126,0,0.0283969899190686,1122,0.01,0.05
MDNA,B,49002,1400,47502,0,0.692383778437191,2696,0.0006,0.0196
RIDE,E,48999,0,48499,0,0.0,2100,0.0,0.0
FMTX,T,48970,990,40808,6972,0.00199154298313022,3425,0.001,0.01
LQDA,S,48957,200,41651,2031,0.0283953400958602,2403,0.003,0.09
GXO,B,48952,3040,22870,8663,0.993965258184783,700,0.0124407894736842,0.168333333333333
SPWR,S,48949,140,42187,4233,0.00681834068378818,1250,0.022,0.19
CGGO,B,48922,22488,18644,6790,1.5129193771802,2517,0.00948881239242685,0.0785549155655365
ATEC,T,48900,0,40700,0,0.0,4500,0.0,0.0
SGFY,B,48875,60,47365,540,0.00151072615570551,6511,0.001,0.03
CRON,B,48801,0,48801,0,0.0,2005,0.0,0.0
ORLA,T,48800,0,48800,0,0.0,11300,0.0,0.0
REE,B,48790,200,47890,400,0.0242160067804819,13886,0.005,0.01
POSH,T,48756,2335,29262,4643,0.161339757360691,1600,0.00425506072874494,0.0732793522267206
PTN,E,48663,222,37516,1700,0.0281083818688275,1400,0.0197747747747748,0.166711711711712
GGR,B,48593,0,46771,0,0.0,1370,0.0,0.0
PSEC,B,48587,0,47572,0,0.0,246,0.0,0.0
RITM,T,48566,0,41566,0,0.0,5185,0.0,0.0
U,S,48557,4889,20871,6820,0.0844262932130658,900,0.029879253292763,0.238721968730621
EEM,B,48536,3,48533,0,1.07925354507808e-06,2880,0.001,0.01
ASRT,B,48526,0,44726,0,0.0,1759,0.0,0.0
CTIC,B,48404,0,46552,0,0.0,3290,0.0,0.0
REAL,S,48401,0,48401,0,0.0,6800,0.0,0.0
RPAR,B,48401,700,0,47700,0.466666666666667,48401,0.001,0.05
HPK,T,48339,0,37794,0,0.0,2667,0.0,0.0
MREO,S,48254,0,48254,0,0.0,18350,0.0,0.0
SHY,B,48179,1597,36591,9991,0.0175465582596275,1440,0.001,0.01
PBA,T,48129,600,33329,14200,0.0956609434951523,1400,0.002,0.02
SELB,T,48110,100,44910,300,0.00502487312195367,6600,0.005,0.01
VXUS,S,48057,18,48012,0,0.000152755972334196,1340,0.0,0.01
ICLN,B,48044,254,47775,0,0.00137789125351013,548,0.003,0.03
PSTV,B,48004,500,36649,7955,0.0388289197794517,6060,0.001,0.01
APA,S,47981,400,44261,100,0.00572516352498318,1831,0.001,0.01
BLRX,T,47972,0,45972,0,0.0,13470,0.0,0.0
GOGL,T,47958,1300,38058,1200,0.0452957065493602,4900,0.003,0.03
SOS,B,47952,221,16305,0,0.349481717511457,514,0.05,0.26
RIBT,S,47933,1880,21833,0,0.500735926738091,1444,0.0433333333333333,0.291111111111111
MGM,T,47907,1000,36863,2700,0.0166302106011518,1633,0.002,0.0366666666666667
SPG,B,47900,2200,9761,12472,0.215749806650826,352,0.00525506072874494,0.187401315789474
EQX,B,47894,500,41294,6000,0.0117553016410401,1225,0.005,0.01
SBS,B,47820,0,45733,0,0.0,7187,0.0,0.0
FTRI,B,47811,11329,35720,0,3.28963879418676,3372,0.0103846153846154,0.106923076923077
IDYA,B,47803,2488,30290,100,0.0995790341624456,170,0.00637845504573123,0.0630246750492771
NEPH,B,47760,0,42060,0,0.0,800,0.0,0.0
VCLT,B,47746,898,42333,0,0.094316296951222,941,0.064,0.286
CROX,T,47654,979,20600,7090,0.127416311491196,2342,0.0382493403693931,0.540277044854881
AGFY,T,47650,0,47650,0,0.0,550,0.0,0.0
PAYS,S,47566,100,46166,0,0.0645994832041344,5958,0.01,0.03
UP,B,47555,0,43155,0,0.0,14357,0.0,0.0
NFLX,S,47534,1840,4278,1578,0.0466915216348249,663,0.0865481978096589,0.71917099482049
OPEN,S,47503,180,33021,14302,0.000677783931556505,4740,0.002,0.02
PGX,S,47467,0,47467,0,0.0,5725,0.0,0.0
HIBS,T,47390,0,41390,0,0.0,4800,0.0,0.0
VIG,B,47379,3745,18708,16510,0.349855488931564,878,0.0172629084833046,0.140577054918246
SCHO,B,47378,2925,16753,27700,0.370863446177254,2498,0.001,0.01
TARK,E,47288,2660,30085,8543,0.112009432373252,600,0.001,0.0227443609022556
ITRM,T,47266,0,31666,0,0.0,9200,0.0,0.0
SPDW,T,47244,0,47244,0,0.0,4300,0.0,0.0
TUSK,T,47232,0,27331,0,0.0,4500,0.0,0.0
DIS,S,47225,2424,20867,4410,0.0595376149543025,363,0.0499123024994695,0.187102177531557
BIAFW,T,47222,200,38262,0,0.00370761729974232,425,0.01,0.04
XL,T,47221,300,39521,3800,0.00548947849954254,12521,0.001,0.0366666666666667
LPX,T,47200,205,37300,135,0.0334791528278828,3000,0.0172222222222222,0.161111111111111
ESPR,T,47186,2200,32678,1308,0.247038946705212,4586,0.002,0.02
RENT,E,47175,101,42455,3119,0.00114084332041884,1000,0.00103960396039604,0.0298019801980198
OILD,S,47173,0,46623,0,0.0,5635,0.0,0.0
ARHS,T,47154,4665,27252,5292,0.822591219162553,2569,0.0085,0.226806222832304
SHEL,T,47141,0,44809,0,0.0,1701,0.0,0.0
XELA,T,47131,100,38377,0,0.00278458453998663,3754,0.0,0.0004
GBOX,E,47100,0,47100,0,0.0,7200,0.0,0.0
ICE,T,47097,600,26037,8651,0.0496114679340413,3672,0.002,0.0575
QQQM,B,47085,0,46978,0,0.0,284,0.0,0.0
SKLZ,T,47059,0,46359,0,0.0,7200,0.0,0.0
TDOC,S,46972,7060,8661,27793,0.232154976408341,1300,0.003,0.0690746753246753
BBLG,T,46942,0,28926,0,0.0,600,0.0,0.0
IWM,S,46925,1346,44951,231,0.00492222966137227,462,0.003,0.0436363636363636
LYT,T,46862,0,28179,0,0.0,20983,0.0,0.0
NYCB,T,46730,421,41409,400,0.00351197899871461,2400,0.006,0.02
PBI,B,46675,0,42675,0,0.0,4639,0.0,0.0
BROS,B,46643,1298,21772,145,0.150633080757662,460,0.132103076848766,0.626541109697117
TGTX,B,46619,0,41606,0,0.0,1643,0.0,0.0
KERN,B,46590,3100,0,1933,0.0387231219509117,19657,0.0,0.00263831168831169
BBDC,B,46565,0,40565,0,0.0,1719,0.0,0.0
RUBY,S,46538,601,42312,3325,0.000801108889327685,5266,0.002,0.02
ANF,T,46462,100,43957,400,0.0253519270151066,1975,0.002,0.05
QRHC,B,46454,0,38922,0,0.0,5343,0.0,0.0
CCRN,B,46441,2255,26047,250,0.318381019065993,1900,0.0634494146173321,0.33063448111918
ARKQ,T,46422,100,41496,100,0.0932835820895522,3958,0.01,0.07
TSI,B,46398,0,12620,0,0.0,4920,0.0,0.0
IJR,B,46374,559,42500,1281,0.0259194433024318,377,0.0033,0.0610761154855643
RIGL,T,46374,480,45874,20,0.00365132855110719,3400,0.001,0.01
TUP,S,46330,500,39330,1609,0.00676535058046708,1706,0.001,0.012
UDOW,E,46307,0,46307,0,0.0,1100,0.0,0.0
SIL,B,46263,5475,31671,1000,1.04317255314218,999,0.0289541550649045,0.138638882197061
SHEL,B,46247,20,46204,0,0.000238968611472883,1409,0.0,0.01
BTU,T,46238,2500,27784,5700,0.100923235899993,2500,0.005,0.11
SIGA,S,46233,175,29766,0,0.0104502736418676,2794,0.02,0.07
KSPN,S,46159,1718,19363,1400,0.202244948159716,1403,0.0169413202933985,0.220013971358715
AMTD,E,46100,100,45900,100,0.0024253595595547,8500,0.0,0.01
HAL,S,46084,500,44416,400,0.00483329950023683,1211,0.001,0.01
TWO,B,46064,180,45664,220,0.00124110541121959,3062,0.001,0.01
SB,S,46027,0,46027,0,0.0,20348,0.0,0.0
HSTO,T,46021,0,25721,0,0.0,9514,0.0,0.0
PETZ,S,46011,500,23619,0,0.0737269523559499,1900,0.0233333333333333,0.143333333333333
REKR,B,45975,0,45975,0,0.0,3275,0.0,0.0
JXN,B,45892,2351,14715,4733,0.525263423523556,2275,0.043,0.31349025974026
RRC,S,45883,1570,25127,11405,0.0645913692564401,1132,0.0195,0.121565656565657
AXSM,B,45840,600,29965,2000,0.0347264752046232,1900,0.022,0.75
GLT,B,45822,629,39122,2446,0.0180270549123008,2040,0.00222575516693164,0.0195389507154213
DNMR,B,45814,0,42314,0,0.0,2118,0.0,0.0
SQM,B,45801,2070,6808,7209,0.205485012200677,621,0.0579080485611511,0.668879458932854
ZVIA,B,45780,0,44190,0,0.0,1309,0.0,0.0
PNNT,B,45773,0,44273,0,0.0,4912,0.0,0.0
BXSL,T,45700,75,44300,225,0.00939614131796542,4300,0.01,0.11
HLN,B,45661,0,43461,0,0.0,6224,0.0,0.0
WPM,B,45645,2216,25871,11008,0.101982978189333,1493,0.00763636363636364,0.05
MRVL,S,45600,1265,38826,1864,0.0128784510025167,874,0.00590860692102928,0.0581277728482697
WMB,S,45533,200,39216,4940,0.00177431237885192,1096,0.002,0.02
PUBM,B,45515,542,22037,1260,0.261140156462087,1268,0.0558630952380952,0.206976744186047
PNT,B,45482,302,40580,0,0.0180065709082056,600,0.04,0.18
GFAI,T,45475,0,42275,0,0.0,20060,0.0,0.0
IPI,T,45449,702,13308,6261,0.251195234954081,2000,0.102166666666667,1.045
PXD,B,45433,1338,17568,2359,0.0748168855389861,903,0.164489812907987,0.850374452888586
SCHB,B,45401,1038,44209,0,0.184722589265906,198,0.005,0.05
SMH,B,45400,49,36213,0,0.00145824653294447,1411,0.001,0.0481632653061225
CYH,T,45388,0,42188,0,0.0,4100,0.0,0.0
OKE,T,45353,80,7722,32496,0.00280239604862157,3197,0.001,0.02
OPAD,B,45347,0,39347,0,0.0,10100,0.0,0.0
SEV,T,45329,100,43329,1200,0.0424448217317487,11631,0.001,0.01
CSX,T,45275,0,45275,0,0.0,2286,0.0,0.0
AKLI,T,45270,0,37987,0,0.0,1832,0.0,0.0
APLD,T,45237,0,43037,0,0.0,7700,0.0,0.0
PAGS,B,45224,2970,35683,6470,0.150113574733139,2400,0.00305882352941176,0.0441176470588235
ERY,S,45190,12200,32659,0,0.521791197981267,13090,0.01,0.02
NRDY,S,45185,0,42196,0,0.0,5204,0.0,0.0
CENX,B,45178,170,26621,16637,0.0130978836258859,1708,0.012,0.05
ADN,T,45160,0,29260,0,0.0,3000,0.0,0.0
BKKT,T,45152,0,40352,0,0.0,4600,0.0,0.0
KITT,B,45137,1938,15071,900,0.194110576923077,100,0.0678740970072239,0.175397316821465
ASM,B,45112,1906,42906,0,0.2556330472103,12906,0.001,0.011
SILJ,T,45069,469,42800,0,0.0165268870251603,4400,0.001,0.01
XSPA,B,45005,0,31005,0,0.0,27905,0.0,0.0
AKRO,E,44979,928,6231,0,0.00296923894054483,1203,0.0146336206896552,0.118771551724138
PSEP,B,44957,1736,26706,0,0.17605612735275,2581,0.04,0.165
APP,T,44942,40,33042,1560,0.00308237651229098,5130,0.01,0.03
CSCW,B,44904,5004,0,10800,0.0955188392495935,800,0.0,0.000884929225645296
USO,B,44870,5349,30383,4656,0.0703301749266053,1178,0.006,0.126752576405841
LICY,B,44866,0,42316,0,0.0,765,0.0,0.0
SLDP,T,44830,0,43216,0,0.0,2013,0.0,0.0
BROS,T,44827,2346,18399,1464,0.363083392228241,2831,0.0182346996313164,0.44271656738007
SUB,B,44816,0,42848,0,0.0,760,0.0,0.0
KOLD,E,44790,4184,556,20850,0.0254510505249583,1100,0.000932122370936902,0.021395793499044
BFRI,T,44788,0,44288,0,0.0,7600,0.0,0.0
CUK,B,44768,0,35614,0,0.0,3554,0.0,0.0
OPGN,T,44708,0,44708,0,0.0,44708,0.0,0.0
LPTX,E,44662,0,42462,0,0.0,1600,0.0,0.0
IEMG,S,44653,1710,40302,1739,0.00602118658903943,2205,0.003,0.03
SBFM,B,44640,0,43140,0,0.0,23433,0.0,0.0
ATOS,B,44639,0,44239,0,0.0,24014,0.0,0.0
QLD,S,44636,0,39174,0,0.0,3280,0.0,0.0
LMDX,S,44629,0,44629,0,0.0,22599,0.0,0.0
RRC,T,44595,890,34495,2610,0.0312251487410018,1325,0.006,0.136666666666667
WMB,B,44558,0,42858,0,0.0,981,0.0,0.0
VIG,S,44518,3550,16707,20824,0.265874524188516,1561,0.005,0.106693548387097
VAXX,B,44483,1478,37264,0,0.202715676861885,1366,0.01,0.0421109607577808
PAVM,T,44456,0,34010,0,0.0,23411,0.0,0.0
LMBS,B,44413,300,39809,4304,0.0537923614846692,767,0.0,0.01
GENI,B,44395,0,38319,0,0.0,2316,0.0,0.0
AMRS,S,44388,0,40473,0,0.0,7674,0.0,0.0
GSY,B,44356,0,44356,0,0.0,4586,0.0,0.0
CVE,B,44281,200,41624,600,0.00297703219660321,2147,0.001,0.02
AWF,T,44272,0,36001,0,0.0,6400,0.0,0.0
CGUS,B,44186,15659,25176,2451,2.80808795091301,6456,0.006,0.0840198330623568
HL,S,44146,1138,42570,438,0.00591977610969793,38100,0.001,0.01
GEVO,E,44133,0,44033,0,0.0,500,0.0,0.0
SVM,B,44102,200,42402,100,0.0022730889005069,7600,0.001,0.01
BRG,T,44100,0,32000,0,0.0,7400,0.0,0.0
SWX,B,44096,1996,13160,2492,0.258981330313156,393,0.0205911983032874,0.174021016099489
AZUL,T,44075,90,33973,810,0.0051003060183611,6463,0.001,0.01
NEXT,B,44035,0,41129,0,0.0,5571,0.0,0.0
URA,S,44029,565,39827,180,0.0410903320678619,1630,0.012,0.04
DFIV,B,44026,1112,37814,4900,0.129815283548145,2693,0.002,0.04
DNMR,T,44012,0,35412,0,0.0,4767,0.0,0.0
SMR,T,43933,1,27521,0,0.000342935528120713,5646,0.01,0.05
FIXD,S,43917,100,43371,0,0.0666666666666667,43669,0.02,0.06
GPRO,T,43780,0,36142,0,0.0,1600,0.0,0.0
SNAP,E,43737,3833,35804,2300,0.00419775474467089,17733,0.001,0.0232432432432432
EXPR,S,43708,0,43708,0,0.0,43708,0.0,0.0
CPNG,T,43683,0,41783,0,0.0,2618,0.0,0.0
WRBY,T,43654,5869,23885,4000,0.5888500389184,2450,0.002,0.0297540993186307
HCAT,S,43653,2800,3501,37187,0.128158183815452,2700,0.001,0.015
SPRC,B,43629,0,43329,0,0.0,21602,0.0,0.0
SRTY,S,43569,4676,35977,1431,0.31692102560986,1648,0.004,0.163133942161339
SCHD,T,43559,599,33486,7751,0.0329497071100837,7034,0.006,0.08
TNK,S,43558,4683,5780,17699,1.52297459679536,1456,0.0956607142857143,0.574757004002287
ABR,B,43554,300,40119,2409,0.03197013006233,1064,0.002,0.02
GFS,T,43476,900,17718,794,0.0501923974579841,1364,0.004375,0.25875
NMR,S,43439,0,43439,0,0.0,13300,0.0,0.0
KPRX,E,43400,300,0,7700,0.000789527704527152,700,0.0,0.0034
MCRB,T,43396,0,38596,0,0.0,2100,0.0,0.0
COOK,T,43385,0,41850,0,0.0,7500,0.0,0.0
VFF,B,43359,0,42359,0,0.0,2815,0.0,0.0
NEA,B,43345,200,39662,0,0.0129633929521603,3076,0.0,0.02
SPLG,S,43310,4000,30835,110,0.134165157308647,1241,0.001,0.01
MYMD,E,43300,0,43100,0,0.0,600,0.0,0.0
FDL,B,43290,347,42282,661,0.0680482624447529,1287,0.002,0.02
MATV,B,43271,1848,26008,1790,0.695648835956469,1005,0.014,0.237873563218391
PSNL,B,43204,0,40318,0,0.0,3895,0.0,0.0
ML,B,43202,0,41902,0,0.0,13600,0.0,0.0
PTLC,B,43177,0,43133,0,0.0,27846,0.0,0.0
CIBR,T,43100,400,34247,8062,0.038991012744128,1497,0.02,0.05
NKLA,S,43087,900,31956,6931,0.00344983555783841,6522,0.001,0.01
BIRD,B,43038,320,27122,11896,0.020118407581733,1495,0.006,0.02
SUNL,T,43000,0,20100,0,0.0,12100,0.0,0.0
SLNH,T,43000,0,17300,0,0.0,8900,0.0,0.0
NLTX,T,43000,0,43000,0,0.0,3600,0.0,0.0
LIT,B,42833,1338,25043,7708,0.170896379342276,533,0.069774931236081,0.247726993087975
POAI,B,42796,0,42296,0,0.0,200,0.0,0.0
VSS,S,42750,0,42487,0,0.0,1577,0.0,0.0
CFVIW,B,42709,735,21932,0,0.378123005516262,2800,0.04,0.449227467811159
ADAP,S,42706,0,31887,0,0.0,6967,0.0,0.0
AVUV,B,42701,48,30889,0,0.111627906976744,737,0.01,0.03
KOPN,T,42690,0,41100,0,0.0,3000,0.0,0.0
ASAN,E,42666,371,31131,0,0.00222944048188439,1191,0.02,0.0733783783783784
TEVA,S,42633,210,19233,23190,0.000600545638608793,6384,0.001,0.01
GNLN,B,42607,0,36249,0,0.0,1850,0.0,0.0
SBS,T,42596,0,42596,0,0.0,4900,0.0,0.0
RNW,B,42591,3000,1716,36636,0.311947592804409,510,0.001,0.01
KYN,B,42565,0,40865,0,0.0,1717,0.0,0.0
HIBB,B,42491,20,31691,2190,0.00741015190811412,6600,0.02,0.105
JPS,B,42481,0,35381,0,0.0,2897,0.0,0.0
TSM,B,42464,610,38670,878,0.00511779950816659,293,0.002,0.03
FLNT,T,42448,0,37648,0,0.0,11325,0.0,0.0
CFRX,E,42433,100,18104,300,0.00751766651631334,900,0.0,0.0001
ELAN,B,42308,0,34207,0,0.0,1121,0.0,0.0
VTEB,S,42302,100,41402,0,0.00139178844815588,6937,0.0,0.01
GNS,T,42301,200,33601,0,0.126502213788741,2700,0.01,0.09
MTCR,T,42237,0,27238,0,0.0,700,0.0,0.0
STWD,B,42200,0,39530,0,0.0,1039,0.0,0.0
HIVE,B,42200,0,36624,0,0.0,1250,0.0,0.0
WW,T,42145,0,27845,0,0.0,5620,0.0,0.0
IR,T,42137,316,37800,364,0.0336202322268063,8121,0.002,0.03
ILMN,S,42131,180,5489,0,0.00336373149947675,341,0.0366666666666667,0.222222222222222
FMB,B,42095,0,41789,0,0.0,2670,0.0,0.0
ZTO,S,42093,100,36618,2110,0.00897102359379205,1590,0.0,0.02
PTN,T,42088,300,25553,0,0.062696353257313,4179,0.03,0.33
RETL,B,42079,0,33920,0,0.0,1480,0.0,0.0
USB,B,42068,1000,32621,8200,0.00925994518112453,821,0.001,0.01
DDD,B,42061,80,13300,23220,0.00425849036516555,1125,0.001,0.02
ARVL,S,42000,0,27800,0,0.0,7500,0.0,0.0
WULF,T,42000,1800,18200,8900,0.601202404809619,11300,0.001,0.03
GTLB,B,41988,2152,17248,5513,0.0661279008459448,675,0.161327017809776,0.984684539598333
RENT,T,41975,0,33183,0,0.0,2700,0.0,0.0
CBIO,B,41972,0,34797,0,0.0,5850,0.0,0.0
SAND,B,41933,630,16126,24577,0.00958602796369354,3120,0.003,0.03
CTMX,T,41916,200,37516,3100,0.00602210111107766,9175,0.001,0.015
SQ,E,41898,1825,100,5074,0.0271064790420249,1400,0.0626582278481013,0.344190197987666
ABUS,S,41897,0,41897,0,0.0,17900,0.0,0.0
HPQ,B,41868,1000,33121,5437,0.00602267361272349,1149,0.002,0.03
HRB,T,41862,0,37627,0,0.0,9040,0.0,0.0
CORZ,T,41777,0,40077,0,0.0,4500,0.0,0.0
IEI,S,41739,1200,19737,20802,0.0227449345135427,793,0.001,0.01
SSRM,T,41706,0,40706,0,0.0,16115,0.0,0.0
REE,T,41700,0,37400,0,0.0,14500,0.0,0.0
MULN,S,41700,0,41700,0,0.0,12500,0.0,0.0
DISH,B,41675,2020,32669,4203,0.0561988210177851,1733,0.002,0.04
PFE,S,41652,600,40616,65,0.00274422455074757,571,0.001,0.01
USOI,S,41638,100,36888,650,0.000877585586534327,10004,0.001,0.01
BHG,S,41602,0,41602,0,0.0,11201,0.0,0.0
GSMG,B,41566,0,41566,0,0.0,10181,0.0,0.0
NNDM,T,41549,170,39060,119,0.00586085657641025,2000,0.011,0.02
HUMA,T,41546,0,33446,0,0.0,8680,0.0,0.0
BSV,S,41520,3712,34559,3249,0.269356048625921,502,0.004,0.04
IP,T,41485,0,39785,0,0.0,5854,0.0,0.0
EWU,B,41480,1200,33878,6100,0.00886184385431129,898,0.001,0.01
GRTS,T,41465,0,35915,0,0.0,4250,0.0,0.0
AMLX,E,41458,1873,13425,1204,0.0213750654540746,1800,0.0278194242690836,0.37620088669868
OLO,T,41455,40,31169,5654,0.002998275991305,13258,0.001,0.01
ALLR,T,41417,100,38915,800,0.0102228583111838,4600,0.001,0.03
TBT,T,41368,300,40668,0,0.00184630155027787,1160,0.005,0.01
PUBM,T,41325,4855,13393,9764,0.912435832356959,3100,0.0155125448028674,0.14426164874552
ESTE,T,41283,0,35883,0,0.0,1700,0.0,0.0
BP,B,41263,200,40563,500,0.000764279842827145,1324,0.002,0.04
SST,T,41179,0,38469,0,0.0,2205,0.0,0.0
BBAR,T,41168,0,37168,0,0.0,2700,0.0,0.0
SHM,T,41085,0,41085,0,0.0,8700,0.0,0.0
ALLG,B,41073,300,27893,0,0.561609419460582,1108,0.02,0.12
EFA,B,41063,1400,37804,1859,0.00123103654156111,2017,0.001,0.01
IGR,B,41027,0,34177,0,0.0,2800,0.0,0.0
GCT,S,41008,609,8871,0,0.0317636811306001,546,0.0331808278867102,0.536797385620915
USA,B,41006,0,38941,0,0.0,1300,0.0,0.0
VMBS,S,41000,0,41000,0,0.0,684,0.0,0.0
COSM,T,40974,0,40974,0,0.0,4100,0.0,0.0
FXI,B,40947,100,27747,8600,8.60843747390567e-05,3510,0.001,0.01
TBLA,B,40944,0,40944,0,0.0,6458,0.0,0.0
ZS,S,40908,3584,13595,4761,0.0795450522446365,501,0.14118691588785,0.561027716083843
WATT,B,40890,0,40890,0,0.0,3617,0.0,0.0
URG,E,40834,0,37934,0,0.0,2900,0.0,0.0
MSPR,B,40815,2000,32242,3228,0.279173646007817,7628,0.001,0.04
TERN,B,40810,472,19416,0,0.154839581400604,360,0.04,0.430019455252918
BILI,S,40802,5620,20381,4070,0.343846650223124,2170,0.004,0.0507142857142857
GERN,S,40790,0,38896,0,0.0,7205,0.0,0.0
XSPA,S,40788,0,40688,0,0.0,2700,0.0,0.0
BUFD,B,40766,184,38099,0,0.943589743589744,37256,0.01,0.05
YPF,S,40759,1680,16576,21068,0.0479855137037425,4167,0.002,0.02
AREC,S,40758,0,40753,0,0.0,3825,0.0,0.0
SELB,B,40684,0,32284,0,0.0,20085,0.0,0.0
HSBC,T,40679,60,30983,9636,0.00115981929541397,998,0.002,0.02
CRWD,B,40644,2063,16742,1810,0.0766282954419408,850,0.107707075249275,0.811097495854529
RBOT,B,40637,0,33105,0,0.0,1585,0.0,0.0
GOVX,S,40627,0,40627,0,0.0,1490,0.0,0.0
RTX,B,40615,0,24708,0,0.0,518,0.0,0.0
SPEM,T,40606,0,40606,0,0.0,6559,0.0,0.0
SRRK,B,40593,400,21676,1000,0.118623962040332,16802,0.03,0.08
ZI,T,40561,1200,18161,6400,0.0426541470599987,4285,0.003,0.065
IBIO,B,40545,0,39145,0,0.0,300,0.0,0.0
Z,T,40522,210,25075,3712,0.00690057778926179,1100,0.0202,0.150666666666667
PD,B,40375,295,29861,675,0.00672579284558036,774,0.01,0.0449152542372881
BTRS,B,40356,0,40356,0,0.0,13994,0.0,0.0
INLX,B,40335,608,21264,431,0.167170745119604,486,0.0917927631578947,0.339736842105263
HYZN,T,40288,0,21405,0,0.0,7820,0.0,0.0
EAF,B,40253,40,33853,6360,0.00181028240405503,4900,0.001,0.01
CDAK,B,40234,100,28733,3201,0.00107660009689401,6050,0.005,0.01
ANF,B,40207,1700,26347,6185,0.130671444649237,1899,0.013,0.0788888888888889
DFAT,B,40205,300,34534,0,0.154303950319131,1641,0.02,0.09
PFF,B,40202,100,34879,1323,0.00186765777039015,910,0.001,0.01
HUSA,S,40190,100,27198,2088,0.0705716302046577,4082,0.01,0.06
LXU,T,40179,5262,23751,8695,0.324447135831118,4121,0.014,0.0923397285914834
ITW,T,40160,115,19460,1585,0.00950806118230674,3055,0.01,0.179130434782609
SCHK,B,40088,0,40088,0,0.0,1486,0.0,0.0
DXJ,B,40087,200,39877,0,0.00425441395447777,1113,0.0,0.02
HA,B,40080,0,23173,0,0.0,6413,0.0,0.0
CIBR,S,40024,325,39479,0,0.0592828358091924,2066,0.0120357142857143,0.07
TAL,B,40012,0,33669,0,0.0,1266,0.0,0.0
MREO,E,39995,0,38895,0,0.0,8066,0.0,0.0
SBLK,T,39979,4000,18455,13224,0.308976392555684,1600,0.002,0.0217948717948718
XLV,B,39939,1789,37742,0,0.0138847621755138,286,0.007,0.07
SDIV,B,39938,1,32008,0,0.000308546744831842,646,0.001,0.01
BYND,T,39916,965,25394,885,0.0807549715784716,1808,0.0225,0.0822619047619048
IEI,T,39901,240,10701,28960,0.0054531821590057,37328,0.001,0.01
GETY,B,39882,1352,24970,0,0.488191485207146,737,0.0541648284313725,0.810055147058824
JOB,S,39878,0,35978,0,0.0,14276,0.0,0.0
TLT,T,39877,100,34856,0,0.000165623240253072,2050,0.01,0.01
ECH,T,39862,349,37727,0,0.017745461941323,3522,0.005,0.01
GWH,B,39836,0,34836,0,0.0,1260,0.0,0.0
PR,S,39793,0,29779,0,0.0,6335,0.0,0.0
USA,T,39761,0,34761,0,0.0,3100,0.0,0.0
GAB,B,39736,0,36336,0,0.0,1659,0.0,0.0
HLTH,T,39704,0,33503,0,0.0,12565,0.0,0.0
FLOT,S,39694,0,39138,0,0.0,1834,0.0,0.0
PSNY,E,39660,0,29288,0,0.0,900,0.0,0.0
HYMB,B,39658,0,39433,0,0.0,2145,0.0,0.0
SU,T,39647,1000,30547,7900,0.0166636175262279,5847,0.002,0.02
KOPN,B,39614,0,39414,0,0.0,15634,0.0,0.0
CNVY,B,39600,0,34300,0,0.0,11400,0.0,0.0
IPOF,B,39570,0,37170,0,0.0,2100,0.0,0.0
ELVT,B,39433,0,35433,0,0.0,9404,0.0,0.0
RCL,S,39413,2044,8876,23576,0.0677135362009985,1000,0.015,0.135018621973929
SCPL,B,39400,800,18300,9900,0.366480655267722,6600,0.002,0.05
CLOV,S,39388,0,39388,0,0.0,5518,0.0,0.0
EOLS,T,39321,0,31984,0,0.0,13134,0.0,0.0
PML,T,39300,0,24800,0,0.0,6000,0.0,0.0
BLDR,B,39275,200,32423,189,0.0455770655888139,3500,0.002,0.03
TIGR,B,39263,0,35241,0,0.0,6005,0.0,0.0
BRQS,E,39240,0,35700,0,0.0,5800,0.0,0.0
CSCO,S,39208,300,37882,150,0.000930472028460038,1095,0.001,0.01
CABA,T,39099,0,39099,0,0.0,16100,0.0,0.0
QNCX,B,39079,0,38950,0,0.0,16439,0.0,0.0
