symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EVGO,E,1562,639,300,523,0.0232304504307994,789,7.82472613458529e-05,0.0139123630672926
DBE,S,1560,860,0,0,0.485875706214689,1560,0.001,0.02
AGNCO,S,1559,233,283,0,1.2134703196347,418,0.08,0.455369458128079
DYAI,T,1558,0,1300,0,0.0,1100,0.0,0.0
TKR,T,1557,0,900,0,0.0,382,0.0,0.0
BWG,T,1557,0,989,0,0.0,568,0.0,0.0
SJM,B,1556,0,700,0,0.0,209,0.0,0.0
GFF,T,1555,0,1055,0,0.0,400,0.0,0.0
FLT,T,1554,300,0,339,0.047603935258648,639,0.001,0.13
ADM,S,1554,0,738,0,0.0,500,0.0,0.0
VOT,B,1553,820,0,0,0.488329198823962,347,0.0201891891891892,0.193681254981523
DFS,T,1551,0,1100,0,0.0,551,0.0,0.0
REFR,T,1550,0,800,0,0.0,600,0.0,0.0
SMN,S,1550,100,400,0,0.112994350282486,500,0.01,0.07
BCTXW,S,1550,200,550,0,0.5,300,0.02,0.19
PUMP,T,1550,0,1150,0,0.0,450,0.0,0.0
TURN,B,1549,0,0,0,0.0,650,0.0,0.0
CGBD,S,1549,0,300,0,0.0,600,0.0,0.0
GCC,S,1549,0,449,0,0.0,549,0.0,0.0
CURI,B,1549,0,849,0,0.0,400,0.0,0.0
FINX,B,1548,0,1522,0,0.0,1117,0.0,0.0
GLTO,B,1546,0,1321,0,0.0,896,0.0,0.0
HLX,S,1545,0,1545,0,0.0,1545,0.0,0.0
BANF,S,1545,140,147,0,0.154409692871231,247,0.0252173913043478,0.297826086956522
FFC,B,1543,0,708,0,0.0,701,0.0,0.0
MVV,B,1542,82,0,0,0.611940298507463,598,0.001,0.06
KKR,B,1542,0,1142,0,0.0,500,0.0,0.0
PII,T,1542,0,1505,0,0.0,400,0.0,0.0
NRP,B,1542,50,442,0,0.245098039215686,600,0.03,0.45
MITT-C,T,1541,0,500,0,0.0,600,0.0,0.0
EXD,B,1541,0,565,0,0.0,468,0.0,0.0
ASA,B,1540,100,1100,0,0.0824402308326463,300,0.02,0.09
DFIN,S,1540,0,0,0,0.0,100,0.0,0.0
RITM-A,B,1540,0,740,0,0.0,300,0.0,0.0
MCHP,S,1539,0,1067,0,0.0,458,0.0,0.0
EHI,B,1538,0,800,0,0.0,669,0.0,0.0
BYD,B,1537,0,547,0,0.0,1410,0.0,0.0
MDXG,S,1536,0,1536,0,0.0,800,0.0,0.0
HTD,T,1534,0,800,0,0.0,300,0.0,0.0
IYK,B,1531,55,396,0,0.0698856416772554,266,0.01,0.04
INVH,S,1531,0,1231,0,0.0,566,0.0,0.0
USRT,B,1529,29,605,0,0.0683962264150943,504,0.001,0.03
TS,B,1527,0,1527,0,0.0,425,0.0,0.0
ATAX,T,1527,0,700,0,0.0,827,0.0,0.0
ZBRA,T,1526,34,206,0,0.00567548131784848,306,0.325,1.01
RHE,S,1525,0,300,0,0.0,309,0.0,0.0
PFLT,S,1525,0,1514,0,0.0,311,0.0,0.0
CHD,T,1525,400,862,0,0.0277970813064628,462,0.0055,0.06
MCVT,S,1524,2,400,0,1.0,102,0.01,0.05
LCNB,S,1524,0,521,0,0.0,400,0.0,0.0
MLKN,B,1523,53,843,0,0.0109493625080977,303,0.02,0.085
FLEX,T,1523,0,1523,0,0.0,323,0.0,0.0
DRTS,E,1523,0,423,0,0.0,423,0.0,0.0
ETJ,S,1523,0,1180,0,0.0,342,0.0,0.0
OB,B,1522,0,1522,0,0.0,722,0.0,0.0
COOK,S,1522,0,1522,0,0.0,200,0.0,0.0
MGA,B,1522,0,1402,0,0.0,239,0.0,0.0
UDR,B,1521,0,1221,0,0.0,539,0.0,0.0
LPG,S,1521,400,121,0,0.151457926575553,411,0.002,0.03
EDR,T,1520,0,1520,0,0.0,520,0.0,0.0
BCAT,S,1519,0,1519,0,0.0,769,0.0,0.0
BIBL,B,1517,0,800,0,0.0,439,0.0,0.0
DD,B,1517,0,1413,0,0.0,299,0.0,0.0
MGA,T,1515,0,1215,0,0.0,765,0.0,0.0
IJT,B,1514,600,1,0,0.0585480093676815,104,0.01,0.0966666666666667
GSSC,S,1513,100,1195,0,1.0,900,0.03,0.1
TTM,T,1513,0,1413,0,0.0,1413,0.0,0.0
VLGEA,B,1512,0,1453,0,0.0,559,0.0,0.0
LESL,T,1511,0,1511,0,0.0,700,0.0,0.0
TRIP,S,1511,0,1511,0,0.0,700,0.0,0.0
VRNS,T,1510,0,1210,0,0.0,460,0.0,0.0
DXYN,T,1510,0,1400,0,0.0,400,0.0,0.0
ARC,B,1508,0,1015,0,0.0,328,0.0,0.0
NXRT,B,1508,100,700,0,0.0342465753424658,200,0.01,0.08
BGY,S,1507,0,1507,0,0.0,1507,0.0,0.0
RXD,B,1506,0,1500,0,0.0,306,0.0,0.0
EVCM,S,1506,0,949,0,0.0,300,0.0,0.0
USWS,T,1505,0,827,0,0.0,400,0.0,0.0
EPRT,T,1505,0,1400,0,0.0,300,0.0,0.0
AAPB,S,1504,0,697,0,0.0,400,0.0,0.0
FATH,S,1503,0,900,0,0.0,643,0.0,0.0
SLNHP,B,1503,0,800,0,0.0,303,0.0,0.0
HBM,S,1503,0,1503,0,0.0,1503,0.0,0.0
INOD,B,1502,0,1000,0,0.0,1402,0.0,0.0
KORE,B,1502,100,700,0,0.387596899224806,202,0.02,0.08
WEN,T,1501,0,1401,0,0.0,301,0.0,0.0
BWAY,T,1501,0,1401,0,0.0,501,0.0,0.0
YOU,T,1501,0,1100,0,0.0,1200,0.0,0.0
CET,S,1500,200,100,0,0.593471810089021,300,0.02,0.225
KPOP,T,1500,100,1100,0,1.0,500,0.02,0.09
EQH,T,1500,0,1500,0,0.0,1300,0.0,0.0
IPDP,B,1500,0,1500,0,0.0,500,0.0,0.0
OZ,S,1500,0,600,0,0.0,600,0.0,0.0
ONCY,T,1500,0,1500,0,0.0,800,0.0,0.0
TMUS,E,1500,0,0,0,0.0,200,0.0,0.0
BRX,T,1500,0,1500,0,0.0,1000,0.0,0.0
LIAN,S,1500,200,900,0,0.171526586620926,400,0.01,0.06
ULE,S,1500,0,1500,0,0.0,1200,0.0,0.0
EMD,B,1500,0,1100,0,0.0,700,0.0,0.0
EPR,S,1500,100,0,0,0.012639029322548,200,0.01,0.25
CONX,T,1500,0,1500,0,0.0,1500,0.0,0.0
HCI,B,1500,600,600,0,0.443786982248521,700,0.53,1.02
MOHR,B,1500,0,1300,0,0.0,1100,0.0,0.0
OI,B,1500,0,1400,0,0.0,900,0.0,0.0
LEV+,E,1500,0,1500,0,0.0,200,0.0,0.0
ACST,E,1500,0,0,0,0.0,100,0.0,0.0
CDXC,B,1500,0,1300,0,0.0,1200,0.0,0.0
CCCC,T,1500,0,200,0,0.0,800,0.0,0.0
PEV,B,1500,400,700,0,0.0906823849467241,800,0.0125,0.0925
ASYS,S,1500,100,200,0,0.113378684807256,500,0.04,0.34
WESTW,E,1500,0,1200,0,0.0,1200,0.0,0.0
ARBK,E,1500,100,1000,0,0.386100386100386,500,0.01,0.04
WEJO,E,1500,0,1500,0,0.0,1200,0.0,0.0
OPI,T,1500,0,900,0,0.0,700,0.0,0.0
AUMN,S,1500,1500,0,0,0.341219290263876,1500,0.0009,0.0098
IPOF=,B,1500,0,1500,0,0.0,1500,0.0,0.0
EVEX,S,1500,0,700,0,0.0,500,0.0,0.0
PDFS,T,1500,0,900,0,0.0,300,0.0,0.0
TGR=,T,1500,0,1500,0,0.0,300,0.0,0.0
KZIA,B,1500,0,1000,0,0.0,1000,0.0,0.0
FINW,T,1500,0,1500,0,0.0,1500,0.0,0.0
VCIF,S,1500,233,500,0,1.0,700,0.01,0.1
BRN,S,1500,100,0,0,0.282485875706215,300,0.01,0.04
TEI,S,1500,0,1400,0,0.0,1100,0.0,0.0
ECCC,B,1500,0,1000,0,0.0,500,0.0,0.0
LYFE,S,1500,0,700,0,0.0,400,0.0,0.0
ATCO-I,T,1500,100,500,300,1.0,500,0.03,0.3
BSFC,T,1500,0,1000,0,0.0,700,0.0,0.0
TWKS,E,1500,0,0,0,0.0,200,0.0,0.0
SAVA,E,1500,75,0,0,0.00435135762357856,400,0.03,0.13
OTLK,S,1500,0,1500,0,0.0,1500,0.0,0.0
MBIN,S,1500,200,100,0,0.275575899668788,300,0.02,0.16
HBANP,T,1500,0,100,0,0.0,1400,0.0,0.0
PPT,T,1500,0,1500,0,0.0,1400,0.0,0.0
MFUL,T,1500,0,400,0,0.0,1100,0.0,0.0
LXRX,T,1500,0,1500,0,0.0,1300,0.0,0.0
MTX,T,1500,0,1500,0,0.0,500,0.0,0.0
AMBA,S,1500,310,100,80,0.0274727058969821,280,0.0315862068965517,0.12
IINN,T,1500,0,1500,0,0.0,600,0.0,0.0
JSTC,B,1500,0,700,0,0.0,400,0.0,0.0
DUNE,T,1500,0,1500,0,0.0,800,0.0,0.0
SGML,S,1500,100,800,0,0.0119132713843221,200,0.01,0.07
BWG,S,1500,0,900,0,0.0,300,0.0,0.0
CLS,B,1500,0,1500,0,0.0,700,0.0,0.0
PZN,T,1500,0,1500,0,0.0,1200,0.0,0.0
NEGG,E,1500,0,300,0,0.0,400,0.0,0.0
JACK,S,1500,300,100,100,0.0348189415041783,200,0.0,0.05
V,E,1500,0,0,0,0.0,400,0.0,0.0
THS,B,1500,20,100,0,0.00240760804141086,800,0.01,0.03
NNOX,S,1500,0,600,0,0.0,400,0.0,0.0
AIMD,T,1500,0,1200,0,0.0,200,0.0,0.0
CULP,T,1500,0,900,0,0.0,200,0.0,0.0
DRSK,S,1500,0,100,0,0.0,700,0.0,0.0
QED,S,1500,0,1200,0,0.0,400,0.0,0.0
BSL,S,1500,0,1300,0,0.0,400,0.0,0.0
FGMC,B,1500,0,1500,0,0.0,200,0.0,0.0
UYM,S,1500,0,500,0,0.0,500,0.0,0.0
MTBCO,S,1500,0,600,0,0.0,800,0.0,0.0
COLM,T,1500,15,800,0,0.00701262272089762,300,0.02,0.1
MITT-B,B,1500,0,500,0,0.0,300,0.0,0.0
MEGI,T,1500,0,800,0,0.0,1300,0.0,0.0
DLNG,S,1500,0,0,0,0.0,800,0.0,0.0
HMNF,S,1500,0,500,0,0.0,100,0.0,0.0
NEOV,B,1500,0,500,0,0.0,500,0.0,0.0
ODFL,T,1500,20,0,380,0.000948047023132347,500,0.02,0.3
MOR,B,1500,100,1100,0,0.0705716302046577,1100,0.01,0.03
SRLP,T,1500,0,900,0,0.0,400,0.0,0.0
HLIO,T,1500,0,1100,0,0.0,600,0.0,0.0
STGW,S,1500,0,1500,0,0.0,800,0.0,0.0
WULF,T,1500,0,1500,0,0.0,300,0.0,0.0
UBCB,B,1500,0,500,0,0.0,500,0.0,0.0
VREX,T,1500,25,1100,75,0.0403225806451613,300,0.02,0.04
ARCT,T,1500,200,1300,0,0.0393855848759354,500,0.001,0.05
DAN,B,1499,0,1011,0,0.0,305,0.0,0.0
PETQ,T,1497,0,1397,0,0.0,847,0.0,0.0
ACV,B,1496,120,456,0,0.176211453744493,200,0.01,0.0783333333333333
CIM-B,B,1496,119,417,0,0.792857142857143,208,0.02,0.240526315789474
HUGS,S,1494,0,1494,0,0.0,1294,0.0,0.0
BLK,B,1493,65,200,185,0.0141814881984014,237,0.61,2.39
NEOV,T,1492,0,1392,0,0.0,1000,0.0,0.0
GHRS,T,1492,0,400,0,0.0,155,0.0,0.0
ERH,B,1492,100,590,0,1.0,290,0.01,0.06
DDD,S,1491,0,1491,0,0.0,641,0.0,0.0
FE,S,1490,0,1490,0,0.0,404,0.0,0.0
IBB,S,1490,0,1165,0,0.0,323,0.0,0.0
RMNI,B,1489,0,1389,0,0.0,627,0.0,0.0
CIVI,B,1488,20,524,0,0.000909959506801947,400,0.01,0.09
GRMN,B,1488,100,298,0,0.0208029956313709,457,0.01,0.04
MLI,S,1488,200,472,0,0.0604960677555959,106,0.01,0.125
AEP,S,1488,137,1264,37,0.00512072961052553,332,0.001,0.01
NI,T,1486,0,1486,0,0.0,1361,0.0,0.0
TROX,B,1486,200,1286,0,0.0232693426410704,950,0.001,0.02
BCC,T,1484,0,537,0,0.0,291,0.0,0.0
VSTO,B,1484,0,714,0,0.0,601,0.0,0.0
KODK,B,1483,0,1483,0,0.0,852,0.0,0.0
CHT,T,1482,0,1482,0,0.0,582,0.0,0.0
FNDA,B,1482,0,983,0,0.0,825,0.0,0.0
IHAK,T,1482,800,180,402,0.941176470588235,1382,0.001,0.04
TFPM,S,1481,200,0,681,1.5,981,0.011,0.16
VRTX,B,1481,15,0,0,0.00232126276694522,456,0.01,0.23
FNDF,S,1481,0,1481,0,0.0,1371,0.0,0.0
NX,B,1480,0,909,0,0.0,527,0.0,0.0
RWL,B,1480,0,756,0,0.0,465,0.0,0.0
FXP,B,1479,200,43,200,0.763358778625954,243,0.001,0.11
EWY,S,1479,0,1463,0,0.0,1074,0.0,0.0
ISVL,B,1479,0,693,0,0.0,393,0.0,0.0
UBP,B,1477,579,0,0,0.432735426008969,100,0.0409153713298791,0.826977547495682
LEGN,B,1477,0,100,0,0.0,1477,0.0,0.0
BUD,S,1476,0,1476,0,0.0,559,0.0,0.0
NUSI,B,1472,1,426,0,0.00142450142450142,124,0.01,0.04
HRTG,S,1472,0,446,0,0.0,646,0.0,0.0
DFIN,T,1471,0,1071,0,0.0,671,0.0,0.0
KLDW,B,1471,0,871,0,0.0,300,0.0,0.0
VRAY,E,1470,113,0,1357,0.0082560093519398,100,0.0,0.01
SLCR,T,1470,0,900,0,0.0,300,0.0,0.0
PNC-P,S,1469,0,1469,0,0.0,269,0.0,0.0
EXPE,S,1468,13,150,0,0.000498468393205235,187,0.04,0.15
CJJD,S,1468,0,1084,0,0.0,700,0.0,0.0
CSQ,B,1467,0,545,0,0.0,445,0.0,0.0
YY,S,1467,200,0,567,0.0476700685939579,300,0.002,0.06
IIF,T,1467,0,867,0,0.0,600,0.0,0.0
OTTR,T,1466,0,920,0,0.0,220,0.0,0.0
SNN,S,1466,0,1466,0,0.0,1359,0.0,0.0
KNBE,B,1466,0,1227,0,0.0,517,0.0,0.0
OSS,B,1466,0,600,0,0.0,900,0.0,0.0
TDW,B,1464,155,694,145,0.0327292484281167,327,0.0261538461538462,0.107692307692308
FNB,B,1464,0,1464,0,0.0,634,0.0,0.0
REVG,T,1463,0,1263,0,0.0,256,0.0,0.0
CB,B,1463,0,116,0,0.0,491,0.0,0.0
SDP,B,1461,0,1261,0,0.0,173,0.0,0.0
COF-K,B,1460,0,1260,0,0.0,260,0.0,0.0
VSH,T,1459,800,559,100,0.127918132395267,1059,0.001,0.06
PMT-A,S,1458,200,79,0,1.0,300,0.02,0.34
BBDO,B,1458,0,1458,0,0.0,834,0.0,0.0
LKQ,S,1458,0,1429,0,0.0,1323,0.0,0.0
EFAV,B,1457,0,1457,0,0.0,331,0.0,0.0
WLK,T,1457,0,1154,0,0.0,257,0.0,0.0
FDT,S,1457,300,0,0,0.970873786407767,1457,0.01,0.13
ASA,S,1457,0,723,0,0.0,437,0.0,0.0
QPX,S,1457,0,784,0,0.0,884,0.0,0.0
SF-D,B,1456,0,800,0,0.0,200,0.0,0.0
FRC,S,1455,10,200,0,0.00216872695727608,251,0.03,0.09
QUBT,S,1454,0,942,0,0.0,233,0.0,0.0
SCHR,B,1454,0,1454,0,0.0,1176,0.0,0.0
VLUE,B,1452,40,860,59,0.00393778302815515,353,0.001,0.02
ANGL,T,1452,0,1452,0,0.0,952,0.0,0.0
PTEN,B,1451,0,1435,0,0.0,755,0.0,0.0
SHLX,S,1451,0,1451,0,0.0,1401,0.0,0.0
OTEX,B,1451,0,925,0,0.0,600,0.0,0.0
IVLU,S,1451,0,1451,0,0.0,271,0.0,0.0
STT-D,T,1450,0,1317,0,0.0,333,0.0,0.0
NJAN,S,1450,0,720,0,0.0,510,0.0,0.0
GAA,T,1450,0,1350,0,0.0,850,0.0,0.0
DPG,S,1450,0,900,0,0.0,400,0.0,0.0
CMS,T,1450,0,1450,0,0.0,550,0.0,0.0
SMTC,S,1449,202,202,0,0.0308849289130676,202,0.0325,0.105
MCS,S,1448,100,521,0,0.0449034575662326,420,0.01,0.06
BLDE,T,1446,0,1146,0,0.0,546,0.0,0.0
ACWF,S,1444,142,1302,0,1.0,1357,0.001,0.08
SPLK,S,1444,2,210,0,0.000145985401459854,138,0.02,0.07
EYE,B,1443,100,110,926,0.00806126561870214,201,0.001,0.03
GLPG,B,1442,0,600,0,0.0,742,0.0,0.0
NMRK,T,1442,0,1342,0,0.0,1300,0.0,0.0
OLED,B,1442,100,200,0,0.0197199763360284,300,0.01,0.28
EQH-A,B,1442,100,642,0,0.128369704749679,500,0.02,0.2
GBAB,B,1442,150,500,0,0.0508474576271186,310,0.01,0.05
BSCN,S,1441,0,1441,0,0.0,300,0.0,0.0
ASML,S,1441,200,2,1129,0.00533276450511945,255,0.001,0.545
EVT,B,1441,0,400,0,0.0,400,0.0,0.0
ELBM,S,1440,0,600,0,0.0,300,0.0,0.0
AKLI,E,1440,0,331,0,0.0,349,0.0,0.0
SSG,B,1440,0,880,0,0.0,150,0.0,0.0
CASI,T,1440,200,1140,0,0.166251039068994,1040,0.005,0.05
SRV,B,1440,100,405,0,0.332225913621262,405,0.03,0.24
NMS,S,1440,0,640,0,0.0,400,0.0,0.0
CTVA,S,1438,100,648,0,0.00391742077016492,438,0.01,0.03
AOD,S,1438,0,1438,0,0.0,1200,0.0,0.0
CAG,S,1438,0,1338,0,0.0,431,0.0,0.0
PFFR,B,1437,0,831,0,0.0,430,0.0,0.0
HQH,B,1436,50,1033,0,0.2,1000,0.02,0.08
GRFX,T,1435,0,1235,0,0.0,235,0.0,0.0
PCY,S,1435,0,1435,0,0.0,292,0.0,0.0
ONTO,T,1434,0,400,0,0.0,200,0.0,0.0
TSLH,B,1434,0,344,0,0.0,545,0.0,0.0
FOSL,S,1433,0,1433,0,0.0,832,0.0,0.0
SMDV,B,1433,100,300,0,0.247524752475248,500,0.01,0.06
AIRR,B,1432,0,832,0,0.0,300,0.0,0.0
MPLN,B,1431,0,1431,0,0.0,1230,0.0,0.0
GOF,T,1430,0,1430,0,0.0,630,0.0,0.0
QMOM,B,1429,700,264,0,0.531511009870919,310,0.01,0.1
LMT,B,1428,115,117,102,0.0195911187454758,318,0.011,0.37
AROC,S,1428,0,701,0,0.0,201,0.0,0.0
AFYA,S,1427,138,871,0,0.0999275887038378,282,0.01,0.04
CARV,B,1426,200,310,0,0.5,148,0.015,0.075
ARB,S,1426,0,100,0,0.0,569,0.0,0.0
INN,T,1425,0,1425,0,0.0,1325,0.0,0.0
VRT,S,1423,0,1423,0,0.0,396,0.0,0.0
INDL,B,1421,0,231,0,0.0,331,0.0,0.0
EURN,S,1421,0,1421,0,0.0,486,0.0,0.0
AESE,T,1420,0,1420,0,0.0,500,0.0,0.0
ALE,B,1420,135,400,165,0.0617270172278596,320,0.011,0.2
GES,B,1419,0,1119,0,0.0,419,0.0,0.0
DCFC,S,1419,0,500,0,0.0,300,0.0,0.0
JBHT,B,1418,120,379,29,0.0116543551117068,379,0.0636363636363636,0.500909090909091
MOO,S,1418,256,200,0,0.101627630011909,266,0.02828125,0.05828125
SCHK,S,1416,0,1416,0,0.0,916,0.0,0.0
MSB,B,1415,100,685,100,0.114285714285714,312,0.01,0.25
LITM,S,1415,0,900,0,0.0,500,0.0,0.0
VBB,S,1414,0,500,0,0.0,400,0.0,0.0
MCD,S,1414,0,201,0,0.0,244,0.0,0.0
DBEM,B,1414,0,1000,0,0.0,600,0.0,0.0
FTSL,B,1414,0,1237,0,0.0,532,0.0,0.0
TTD,E,1414,0,0,0,0.0,400,0.0,0.0
EDIT,S,1411,0,330,0,0.0,500,0.0,0.0
COMB,B,1411,100,1201,0,0.0466200466200466,801,0.01,0.05
HSBC,B,1411,0,1411,0,0.0,468,0.0,0.0
MRSK,S,1411,0,155,0,0.0,628,0.0,0.0
CODI,T,1410,646,300,264,0.125096824167312,646,0.001,0.0230959752321981
BW,T,1410,0,1253,0,0.0,510,0.0,0.0
IAF,B,1410,0,1100,0,0.0,610,0.0,0.0
WAL,S,1410,85,200,0,0.032027128862095,100,0.0111764705882353,0.0652941176470588
AB,S,1410,281,144,0,0.182642843756335,197,0.0582244071717756,0.246315789473684
JAVA,B,1409,0,0,0,0.0,401,0.0,0.0
PSF,T,1407,0,1007,0,0.0,300,0.0,0.0
TRUP,T,1406,0,106,0,0.0,388,0.0,0.0
CNNB,S,1406,178,206,0,1.0,400,0.02,0.17
EMBK,S,1406,0,721,0,0.0,342,0.0,0.0
FSTA,B,1406,0,1001,0,0.0,904,0.0,0.0
BMTX,B,1406,0,200,0,0.0,506,0.0,0.0
SMN,B,1405,0,600,0,0.0,250,0.0,0.0
CURE,B,1405,0,373,0,0.0,178,0.0,0.0
AIG,S,1404,0,1304,0,0.0,600,0.0,0.0
PNC,S,1403,0,600,0,0.0,374,0.0,0.0
PHG,S,1403,0,1403,0,0.0,1340,0.0,0.0
EPSN,S,1403,0,695,0,0.0,300,0.0,0.0
ATHA,S,1402,0,1402,0,0.0,1402,0.0,0.0
INN-F,B,1402,0,300,0,0.0,132,0.0,0.0
NIO,E,1402,400,383,619,0.00123906533514522,583,0.0,0.02
RPTX,S,1401,100,0,0,0.0797448165869219,532,0.02,0.12
HOLI,E,1401,0,0,0,0.0,101,0.0,0.0
RYU,B,1401,200,204,0,0.2,188,0.001,0.05
SOHOB,S,1401,0,201,0,0.0,600,0.0,0.0
CRKN,B,1401,100,0,101,0.00180622787370855,100,0.0,0.0074
MIDU,S,1400,0,400,0,0.0,300,0.0,0.0
YALA,B,1400,0,700,0,0.0,700,0.0,0.0
FAS,T,1400,0,600,0,0.0,500,0.0,0.0
LOPX,T,1400,0,1400,0,0.0,214,0.0,0.0
TDS,T,1400,0,1000,0,0.0,900,0.0,0.0
ENX,B,1400,0,1100,0,0.0,700,0.0,0.0
COUP,E,1400,0,0,0,0.0,100,0.0,0.0
IDLB,T,1400,0,1100,0,0.0,1100,0.0,0.0
YGMZ,S,1400,0,100,0,0.0,300,0.0,0.0
HDRO,T,1400,0,1400,0,0.0,200,0.0,0.0
FPRO,T,1400,0,1400,0,0.0,1000,0.0,0.0
DOC,T,1400,0,1400,0,0.0,1400,0.0,0.0
GFL,T,1400,0,1400,0,0.0,1300,0.0,0.0
AFB,S,1400,0,400,0,0.0,600,0.0,0.0
EDAP,B,1400,0,1300,0,0.0,400,0.0,0.0
MIO,S,1400,0,0,0,0.0,800,0.0,0.0
INZY,B,1400,0,1400,0,0.0,1200,0.0,0.0
IMAX,T,1400,0,1200,0,0.0,300,0.0,0.0
KFS,T,1400,0,500,0,0.0,500,0.0,0.0
LRFC,T,1400,0,1400,0,0.0,1400,0.0,0.0
YOU,B,1400,500,700,0,0.122669283611384,1100,0.001,0.02
AFL,T,1400,0,1400,0,0.0,1000,0.0,0.0
SVRE,B,1400,0,400,0,0.0,100,0.0,0.0
FGMC,T,1400,0,1400,0,0.0,100,0.0,0.0
BYN,T,1400,0,1400,0,0.0,200,0.0,0.0
PNAC,T,1400,0,1400,0,0.0,500,0.0,0.0
MAIN,E,1400,0,0,0,0.0,300,0.0,0.0
LU,T,1400,0,1400,0,0.0,600,0.0,0.0
DUETU,S,1400,70,320,0,0.666666666666667,10,0.0328571428571429,1.00714285714286
DCT,S,1400,0,1400,0,0.0,800,0.0,0.0
ATCO,T,1400,0,1400,0,0.0,1300,0.0,0.0
RINF,B,1400,0,600,0,0.0,700,0.0,0.0
AGL,B,1400,300,1100,0,0.0259627866724362,900,0.001,0.01
TWLVU,S,1400,0,900,0,0.0,400,0.0,0.0
PST,B,1400,0,1400,0,0.0,1400,0.0,0.0
SGLY,B,1400,0,1100,0,0.0,600,0.0,0.0
PSEC-A,S,1400,0,0,0,0.0,300,0.0,0.0
FRSH,B,1400,0,1200,0,0.0,1100,0.0,0.0
CUBI-E,B,1400,0,1400,0,0.0,1200,0.0,0.0
GTES,B,1400,0,1400,0,0.0,1300,0.0,0.0
TSLX,S,1400,0,1400,0,0.0,900,0.0,0.0
MTBC,S,1400,0,1400,0,0.0,1200,0.0,0.0
VRTV,B,1400,180,100,75,0.106382978723404,100,0.0275,0.369444444444444
IMKTA,T,1400,0,300,0,0.0,300,0.0,0.0
TRVN,B,1400,0,1000,0,0.0,1200,0.0,0.0
SAMAU,T,1400,0,1400,0,0.0,1400,0.0,0.0
TRINL,T,1400,0,1100,0,0.0,300,0.0,0.0
VLO,E,1400,0,0,0,0.0,400,0.0,0.0
AEF,T,1400,0,1400,0,0.0,1100,0.0,0.0
ACHL,T,1400,0,700,0,0.0,700,0.0,0.0
ALC,E,1400,0,0,0,0.0,700,0.0,0.0
SOJD,S,1400,100,1000,0,0.5,900,0.01,0.14
TGRW,S,1400,0,900,0,0.0,900,0.0,0.0
LGO,B,1400,0,1300,0,0.0,600,0.0,0.0
DUNE,S,1400,0,700,0,0.0,500,0.0,0.0
PFO,S,1400,100,600,0,0.333333333333333,600,0.01,0.09
JLL,B,1400,0,300,0,0.0,300,0.0,0.0
DOL,S,1400,0,900,0,0.0,900,0.0,0.0
NCNA,T,1400,0,1400,0,0.0,700,0.0,0.0
MYN,S,1400,0,1400,0,0.0,900,0.0,0.0
PFD,S,1400,300,0,0,1.31769722814499,400,0.03,0.32
USFR,B,1400,0,1400,0,0.0,1200,0.0,0.0
BTWN,T,1400,0,1400,0,0.0,1400,0.0,0.0
FGI,S,1400,0,0,0,0.0,300,0.0,0.0
MORT,T,1400,0,1400,0,0.0,1000,0.0,0.0
SWIM,T,1400,0,1400,0,0.0,300,0.0,0.0
BMEZ,S,1400,600,300,0,0.045773573390296,375,0.0175,0.05
SCX,B,1400,305,300,0,0.507487520798669,200,0.01,0.12
ORGNW,B,1400,0,1000,0,0.0,500,0.0,0.0
HIE,S,1400,0,900,0,0.0,800,0.0,0.0
NHI,T,1400,35,500,285,0.00318703332726279,400,0.01,0.08
HYBB,B,1400,0,700,0,0.0,700,0.0,0.0
NMG,S,1400,0,400,0,0.0,200,0.0,0.0
INVO,B,1400,0,1400,0,0.0,300,0.0,0.0
WFC-Z,E,1400,0,0,0,0.0,200,0.0,0.0
MTCR,E,1400,0,0,0,0.0,600,0.0,0.0
RTX,E,1400,12,0,0,0.000366244468182512,300,0.01,0.07
PM,S,1399,0,1312,0,0.0,233,0.0,0.0
MAX,T,1399,0,987,0,0.0,361,0.0,0.0
SHAK,B,1399,50,182,0,0.0124192747143567,255,0.01,0.06
CION,S,1399,0,1066,0,0.0,300,0.0,0.0
QIPT,S,1397,200,0,0,0.0951474785918173,115,0.01,0.05
FOLD,T,1397,40,500,857,0.00131061598951507,500,0.001,0.01
IMO,B,1397,0,615,0,0.0,363,0.0,0.0
CTRE,T,1396,0,1101,0,0.0,500,0.0,0.0
DXD,S,1396,0,871,0,0.0,895,0.0,0.0
VIVO,B,1395,0,1191,0,0.0,400,0.0,0.0
GERM,S,1394,0,594,0,0.0,400,0.0,0.0
CDR-C,S,1394,0,0,0,0.0,794,0.0,0.0
IAT,T,1394,0,1066,0,0.0,322,0.0,0.0
TBF,T,1393,0,1393,0,0.0,293,0.0,0.0
TWIN,B,1393,0,745,0,0.0,100,0.0,0.0
BVH,B,1392,0,892,0,0.0,600,0.0,0.0
PBF,S,1391,100,285,0,0.0122189638318671,491,0.01,0.03
OHI,S,1391,8,990,0,0.00181118406158026,266,0.001,0.01
BLV,S,1390,100,838,0,0.0337495781302734,326,0.01,0.08
ISPC,S,1389,100,0,0,0.235849056603774,607,0.01,0.09
HOUR,T,1389,0,488,0,0.0,500,0.0,0.0
SKYY,T,1389,0,1389,0,0.0,416,0.0,0.0
