symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BTU,B,19713,200,14593,0,0.00695797383801837,100,0.01,0.03
GORO,B,19705,0,19545,0,0.0,1600,0.0,0.0
CMAX,B,19674,0,17174,0,0.0,1800,0.0,0.0
COOP,T,19669,45,13419,185,0.0135419801384291,300,0.01,0.06
SELB,B,19658,210,4640,12808,0.00818873074673426,400,0.001,0.01
CIG,B,19656,1500,13856,4300,0.00778763634853307,800,0.001,0.01
TME,B,19649,0,19649,0,0.0,1300,0.0,0.0
FSM,S,19570,0,19570,0,0.0,400,0.0,0.0
GDXJ,S,19545,370,8975,10200,0.00362499877533825,250,0.001,0.01
MRO,S,19497,0,17597,0,0.0,325,0.0,0.0
TDOC,T,19494,0,11100,0,0.0,200,0.0,0.0
CRM,T,19417,0,16017,0,0.0,1300,0.0,0.0
APP,T,19400,700,9800,100,0.0386270831034102,900,0.003,0.06
QYLD,T,19399,0,18558,0,0.0,500,0.0,0.0
APEN,T,19310,0,18910,0,0.0,1000,0.0,0.0
WBEV,T,19300,0,6500,0,0.0,3700,0.0,0.0
ROKU,B,19280,1174,8982,1928,0.0393523949988268,200,0.00471890971039182,0.0728279386712095
IDEX,E,19233,1933,0,8300,0.112948463246465,100,0.0,0.00200367304707708
NCLH,T,19150,0,18750,0,0.0,400,0.0,0.0
SBUX,B,19135,0,18768,0,0.0,85,0.0,0.0
VUG,T,19104,993,0,18106,0.289082969432314,20,0.001,0.0215508559919436
QYLD,B,19076,0,19076,0,0.0,100,0.0,0.0
BGFV,S,19048,0,19048,0,0.0,2119,0.0,0.0
CGUS,B,19041,0,15147,0,0.0,900,0.0,0.0
BOXD,S,19013,0,19013,0,0.0,11600,0.0,0.0
REI,B,19002,0,16802,0,0.0,200,0.0,0.0
HZNP,B,19000,0,18900,0,0.0,5300,0.0,0.0
GM,B,18988,200,17583,0,0.00123878895991279,100,0.005,0.01
SDOW,B,18978,580,18098,0,0.0395985526046289,100,0.001,0.01
SCHD,B,18921,5083,13810,0,0.386099506266616,13,0.001,0.01
PSNY,B,18912,0,17112,0,0.0,56,0.0,0.0
PDI,T,18907,0,16807,0,0.0,170,0.0,0.0
PENN,T,18870,440,8156,10274,0.0439297124600639,150,0.001,0.0125
CLF,T,18800,0,17700,0,0.0,200,0.0,0.0
ICLN,T,18795,61,17204,1490,0.000819837376520395,186,0.001,0.01
CVX,B,18790,150,12864,4926,0.00412450505939287,100,0.0166666666666667,0.156666666666667
CPG,S,18741,0,18741,0,0.0,3500,0.0,0.0
DGRO,B,18713,4491,14222,0,0.384766963673749,104,0.001,0.01
CVII,B,18700,0,18600,0,0.0,1700,0.0,0.0
PRPO,T,18700,0,14100,0,0.0,3200,0.0,0.0
ERIC,B,18600,0,8400,0,0.0,2400,0.0,0.0
UNG,T,18600,3200,5700,8500,0.0270325065891735,400,0.001,0.03
LODE,B,18599,0,18599,0,0.0,200,0.0,0.0
CPNG,T,18585,0,18385,0,0.0,200,0.0,0.0
QTEK,E,18537,0,18537,0,0.0,5773,0.0,0.0
EARN,B,18501,0,16302,0,0.0,600,0.0,0.0
COIN,T,18450,0,18450,0,0.0,100,0.0,0.0
ALLY,T,18442,0,11839,0,0.0,300,0.0,0.0
BSCO,S,18400,0,18400,0,0.0,4200,0.0,0.0
ARKF,T,18397,8827,7320,0,0.59549348984686,100,0.001,0.01
WNW,B,18394,300,15154,2940,0.054525627044711,2402,0.001,0.01
OPAD,B,18370,0,16770,0,0.0,1500,0.0,0.0
CLVS,E,18267,0,18267,0,0.0,1000,0.0,0.0
PSQ,S,18250,0,18250,0,0.0,4775,0.0,0.0
BB,B,18243,0,18243,0,0.0,500,0.0,0.0
AMLP,B,18216,0,18216,0,0.0,500,0.0,0.0
HA,T,18200,0,18200,0,0.0,1800,0.0,0.0
PRTY,T,18200,0,18200,0,0.0,1000,0.0,0.0
FCG,B,18162,0,18162,0,0.0,132,0.0,0.0
QRTEA,T,18050,0,17450,0,0.0,600,0.0,0.0
BAB,B,18036,0,18036,0,0.0,300,0.0,0.0
CSCW,B,18000,200,0,0,0.00745851202685064,200,0.0,0.001
KSPN,B,17998,225,15173,100,0.083674228337672,200,0.0111111111111111,0.115555555555556
CAN,B,17976,2000,6827,6349,0.131087369731926,600,0.001,0.01
C,B,17954,1022,7822,8900,0.00753826295408446,100,0.001,0.0188062622309198
SFIX,T,17900,0,17600,0,0.0,500,0.0,0.0
ZENV,E,17900,0,17300,0,0.0,600,0.0,0.0
OTLY,B,17870,100,17770,0,0.00238339252091427,120,0.0,0.01
CEMI,B,17865,500,16265,0,0.0413838768415825,200,0.0108,0.0297
GSAT,B,17801,0,14001,0,0.0,300,0.0,0.0
PVL,E,17800,0,6300,0,0.0,1700,0.0,0.0
SFT,B,17799,0,17799,0,0.0,400,0.0,0.0
OPTT,T,17792,0,6800,0,0.0,495,0.0,0.0
FUBO,B,17782,0,17782,0,0.0,300,0.0,0.0
REE,B,17782,0,17782,0,0.0,1300,0.0,0.0
DBI,T,17756,200,15266,2290,0.0135989664785476,400,0.001,0.01
FRGE,B,17723,300,8920,4407,0.0568289448759235,300,0.01,0.0633333333333333
SLCA,T,17697,300,13461,2400,0.0500500500500501,1536,0.001,0.06
PSTX,S,17695,0,17395,0,0.0,1700,0.0,0.0
GROY,T,17682,0,17182,0,0.0,600,0.0,0.0
BAR,S,17623,0,17623,0,0.0,3700,0.0,0.0
ERJ,T,17604,0,17604,0,0.0,2300,0.0,0.0
HUT,B,17556,0,17556,0,0.0,300,0.0,0.0
KOS,B,17534,0,14934,0,0.0,500,0.0,0.0
OCGN,T,17517,0,15117,0,0.0,200,0.0,0.0
HIL,B,17500,0,17500,0,0.0,8800,0.0,0.0
USA,T,17400,0,17300,0,0.0,900,0.0,0.0
MANU,B,17390,0,17390,0,0.0,2800,0.0,0.0
CVE,T,17375,300,14075,1200,0.00279181440017868,500,0.001,0.01
SUB,B,17368,0,17368,0,0.0,179,0.0,0.0
STEM,S,17350,0,16968,0,0.0,214,0.0,0.0
VRM,B,17345,0,16945,0,0.0,300,0.0,0.0
ARVL,T,17335,0,12535,0,0.0,1000,0.0,0.0
ZIVO,B,17226,0,14911,0,0.0,500,0.0,0.0
STCN,B,17200,0,16700,0,0.0,16700,0.0,0.0
FAZ,B,17121,0,10535,0,0.0,186,0.0,0.0
COOK,B,17088,0,16388,0,0.0,700,0.0,0.0
USOI,B,17023,0,16923,0,0.0,500,0.0,0.0
PSFE,B,17005,0,16605,0,0.0,1100,0.0,0.0
CORZ,E,17000,0,17000,0,0.0,1200,0.0,0.0
HIVE,T,17000,0,17000,0,0.0,1700,0.0,0.0
MOS,B,16986,0,14356,0,0.0,164,0.0,0.0
APDN,T,16978,0,13655,0,0.0,200,0.0,0.0
GOCO,T,16974,0,16974,0,0.0,7962,0.0,0.0
SBSW,T,16956,0,11556,0,0.0,500,0.0,0.0
VTNR,B,16927,60,13927,40,0.00285238887568338,500,0.001,0.01
NFLX,T,16910,222,9313,0,0.00438284766642976,100,0.0299189189189189,0.164054054054054
KODK,B,16874,0,14974,0,0.0,400,0.0,0.0
TBLT,B,16858,0,16158,0,0.0,200,0.0,0.0
FTI,T,16855,100,16755,0,0.00060279818919424,800,0.005,0.01
PGX,B,16845,0,16845,0,0.0,100,0.0,0.0
CRON,S,16843,0,16843,0,0.0,2200,0.0,0.0
TH,B,16814,1200,11194,1800,0.0728155339805825,200,0.00175,0.0258333333333333
OTIC,B,16800,0,16800,0,0.0,800,0.0,0.0
CDXC,T,16800,0,16800,0,0.0,400,0.0,0.0
FUBO,S,16771,0,16771,0,0.0,200,0.0,0.0
QTEK,B,16759,0,2900,0,0.0,13859,0.0,0.0
RIVN,B,16744,0,16310,0,0.0,100,0.0,0.0
NXE,B,16713,500,16213,0,0.00856384345294168,200,0.001,0.01
RIOT,T,16700,0,16700,0,0.0,500,0.0,0.0
LTRPA,T,16700,0,12400,0,0.0,3000,0.0,0.0
IAG,B,16700,0,16700,0,0.0,600,0.0,0.0
SDS,S,16675,0,14510,0,0.0,100,0.0,0.0
SAVE,T,16659,30,14659,170,0.00284954407294833,600,0.001,0.01
OWLT,E,16657,0,16657,0,0.0,300,0.0,0.0
UDOW,T,16640,2154,10101,2700,0.15244161358811,100,0.001,0.0102414113277623
IMTE,S,16623,0,16623,0,0.0,3842,0.0,0.0
ASTR,B,16622,200,12622,1100,0.00390854016025015,300,0.001,0.04
GLD,S,16601,0,16251,0,0.0,100,0.0,0.0
AGRX,T,16600,0,14300,0,0.0,2300,0.0,0.0
VNRX,S,16600,0,16600,0,0.0,9600,0.0,0.0
UTZ,T,16550,0,8450,0,0.0,100,0.0,0.0
GME,B,16539,2000,5427,2201,0.0876155429973277,100,0.00145,0.0235
CVX,S,16522,500,1276,13846,0.0137483501979762,200,0.001,0.03
YUM,B,16500,0,9900,0,0.0,3300,0.0,0.0
CURV,B,16498,0,11498,0,0.0,734,0.0,0.0
RAD,E,16450,0,12838,0,0.0,200,0.0,0.0
METX,B,16441,200,15941,0,0.171379605826907,200,0.0024,0.0076
SYM,E,16435,0,1735,0,0.0,800,0.0,0.0
PANW,B,16430,110,4851,94,0.00339862819007601,100,0.02,0.418181818181818
FL,T,16429,3703,9463,1112,0.133962810216337,175,0.001,0.0169646232784229
HIPO,B,16400,0,16400,0,0.0,900,0.0,0.0
LMDX,T,16338,0,12138,0,0.0,2138,0.0,0.0
ZG,T,16274,0,10510,0,0.0,1800,0.0,0.0
GT,T,16250,20,14850,80,0.000366079109695605,200,0.001,0.01
JMIA,T,16200,0,14800,0,0.0,500,0.0,0.0
MDXG,B,16200,0,8400,0,0.0,8400,0.0,0.0
RVPH,B,16200,60,7800,0,0.00370210402912322,100,0.0007,0.0276
CGGO,B,16195,0,16195,0,0.0,465,0.0,0.0
AAAU,B,16182,0,16182,0,0.0,100,0.0,0.0
BBBY,T,16179,0,16179,0,0.0,300,0.0,0.0
AUPH,T,16125,40,14325,1760,0.00188670345738409,200,0.001,0.01
CGC,T,16100,200,12900,2300,0.000233281583702015,300,0.001,0.01
WETG,E,16089,200,13941,76,0.0281968137600451,200,0.01,0.255
PLBY,B,16079,0,16079,0,0.0,200,0.0,0.0
AMTD,B,16044,0,13703,0,0.0,200,0.0,0.0
ADN,T,16000,0,9300,0,0.0,500,0.0,0.0
LKOR,T,16000,0,16000,0,0.0,16000,0.0,0.0
SVFD,B,15988,100,8148,200,0.062266500622665,300,0.01,0.13
TMQ,B,15966,0,15966,0,0.0,200,0.0,0.0
JEPI,T,15955,0,14200,0,0.0,155,0.0,0.0
VTNR,T,15922,120,9506,3296,0.00570477775136677,800,0.001,0.01
VZ,T,15922,0,15082,0,0.0,105,0.0,0.0
INSG,T,15900,0,15900,0,0.0,1300,0.0,0.0
VRAY,B,15900,0,15100,0,0.0,800,0.0,0.0
LXRX,T,15870,0,15870,0,0.0,500,0.0,0.0
RRC,B,15744,40,14644,160,0.00110944694070006,145,0.001,0.03
PRPL,B,15692,0,15692,0,0.0,300,0.0,0.0
SNOW,T,15670,819,7887,181,0.012735188928627,135,0.0202319902319902,0.106336996336996
IEMG,B,15655,0,15655,0,0.0,61,0.0,0.0
BMBL,E,15633,0,15233,0,0.0,1000,0.0,0.0
LWLG,B,15614,300,11414,800,0.0807537012113055,400,0.01,0.0366666666666667
FCX,S,15597,50,5923,9150,0.000241479399392438,81,0.001,0.01
LI,T,15579,0,12461,0,0.0,200,0.0,0.0
TECL,B,15577,0,15562,0,0.0,50,0.0,0.0
LILM,T,15575,0,10575,0,0.0,2800,0.0,0.0
JBLU,S,15553,0,15553,0,0.0,4200,0.0,0.0
GEO,B,15524,0,13724,0,0.0,100,0.0,0.0
SFY,T,15500,0,15500,0,0.0,8200,0.0,0.0
FOA,B,15470,0,15470,0,0.0,10000,0.0,0.0
TMV,B,15435,850,13385,500,0.286774628879892,200,0.00504705882352941,0.0952941176470588
UPST,S,15432,100,13747,1180,0.00305231670838166,200,0.01,0.04
FLGC,S,15416,1700,13716,0,0.318650421743205,200,0.001,0.0189
AFCG,T,15411,400,11270,2541,0.204813108038915,300,0.001,0.015
CELH,T,15383,1200,8100,3809,0.0798775211342608,300,0.001,0.22
CGDV,B,15372,7506,7866,0,0.386011828233479,309,0.001,0.0209792166266986
MNTK,T,15337,600,8995,2911,0.163176502583628,200,0.00416666666666667,0.0966666666666667
DARE,T,15324,0,13524,0,0.0,1800,0.0,0.0
BYND,E,15281,50,13331,0,0.00287604256542997,600,0.02,0.07
DISH,B,15267,40,3149,12078,0.000801089481695105,100,0.001,0.01
TBLT,S,15247,100,11190,200,0.0120307988450433,300,0.01,0.03
TTD,B,15243,50,9473,0,0.00310327706057597,200,0.01,0.04
CNC,B,15197,300,0,6782,0.0232810802421232,7082,0.001,0.02
PYPL,B,15193,603,5095,966,0.00589350639196216,100,0.00249253731343284,0.0133665008291874
NFLX,B,15159,1103,3779,2416,0.0217760404327569,100,0.00134451495920218,0.107561196736174
NVVE,B,15127,0,15127,0,0.0,200,0.0,0.0
OEF,B,15113,1677,6018,7418,0.614285714285714,6018,0.001,0.03
RAD,T,15100,0,15100,0,0.0,300,0.0,0.0
TUP,T,15100,0,11600,0,0.0,1700,0.0,0.0
ATY,B,15100,0,14700,0,0.0,1100,0.0,0.0
NEM,B,15094,10,14845,239,0.00013953423472449,100,0.001,0.01
DRIP,S,15062,0,14912,0,0.0,400,0.0,0.0
EBON,B,15049,0,15049,0,0.0,1366,0.0,0.0
CS,S,15018,0,15018,0,0.0,1500,0.0,0.0
VXRT,T,15000,0,15000,0,0.0,500,0.0,0.0
QUOT,B,15000,0,15000,0,0.0,2900,0.0,0.0
VGZ,B,15000,0,15000,0,0.0,15000,0.0,0.0
SNAP,S,14979,100,14879,0,0.00015358718222812,500,0.001,0.01
RERE,B,14930,100,12330,300,0.0965250965250965,300,0.01,0.03
SPCE,B,14927,0,12927,0,0.0,25,0.0,0.0
SHLS,S,14909,90,14819,0,0.0113093742146268,1400,0.001,0.01
BBVA,S,14908,0,14908,0,0.0,5100,0.0,0.0
KLXE,B,14900,200,10800,100,0.466200466200466,200,0.01,0.04
LPCN,B,14892,0,14892,0,0.0,3100,0.0,0.0
VCSH,S,14889,0,14889,0,0.0,74,0.0,0.0
CLF,S,14877,100,10127,4650,0.000734052704984218,609,0.001,0.01
GLBS,T,14832,0,14832,0,0.0,3700,0.0,0.0
GDXU,S,14792,0,14792,0,0.0,2100,0.0,0.0
ACRX,B,14790,0,14790,0,0.0,100,0.0,0.0
NEP,T,14780,115,10180,4485,0.0425610658771281,1300,0.011304347826087,0.284782608695652
IQ,T,14747,0,11047,0,0.0,900,0.0,0.0
TSLQ,B,14708,3708,7845,1800,0.115363076348703,100,0.001,0.0271467098166127
SUNW,T,14700,0,14700,0,0.0,5000,0.0,0.0
EXK,B,14700,0,14700,0,0.0,200,0.0,0.0
AYTU,S,14700,0,14700,0,0.0,14700,0.0,0.0
INO,T,14700,0,14700,0,0.0,500,0.0,0.0
FTK,B,14660,0,14060,0,0.0,100,0.0,0.0
VOO,S,14660,1073,12134,777,0.0481187497197184,20,0.001,0.021425908667288
TWLO,B,14653,0,8489,0,0.0,103,0.0,0.0
SOHU,B,14604,0,14604,0,0.0,14604,0.0,0.0
METC,T,14600,0,11300,0,0.0,500,0.0,0.0
KORE,E,14600,0,12000,0,0.0,2500,0.0,0.0
MOHO,B,14600,100,0,0,0.00388590969145877,100,0.0,0.0035
EDBL,B,14600,0,10000,0,0.0,400,0.0,0.0
DRIP,B,14589,80,12252,1220,0.0032241163906017,175,0.001,0.01
AFMD,S,14581,0,14581,0,0.0,1500,0.0,0.0
FTSL,B,14580,0,14580,0,0.0,200,0.0,0.0
VLDR,T,14561,0,14061,0,0.0,1300,0.0,0.0
QS,T,14560,0,12760,0,0.0,100,0.0,0.0
VERO,B,14533,200,6000,8333,0.0815328169588259,5000,0.0005,0.0095
RDFN,B,14523,50,7453,6420,0.00176740897843761,200,0.001,0.01
OLO,T,14519,100,11019,2900,0.00316937119675456,400,0.001,0.01
BTTX,T,14488,200,11173,2500,0.0225963168003615,189,0.001,0.025
BBAI,B,14432,0,11032,0,0.0,600,0.0,0.0
DUST,T,14431,0,14131,0,0.0,1026,0.0,0.0
VFF,B,14425,0,14125,0,0.0,100,0.0,0.0
MAPS,E,14416,0,14016,0,0.0,1200,0.0,0.0
SHOP,S,14379,1134,12144,0,0.0101531932419486,100,0.0067636684303351,0.0135273368606702
NLY,S,14373,700,10994,2679,0.00207891563760343,700,0.001,0.01
VIEW,B,14342,0,9742,0,0.0,1300,0.0,0.0
SHPW,B,14330,0,14330,0,0.0,2778,0.0,0.0
GROM,E,14300,700,1200,2900,0.189086980010805,500,0.0,0.0233714285714286
IS,S,14260,0,14260,0,0.0,945,0.0,0.0
MRAI,T,14247,0,13047,0,0.0,600,0.0,0.0
GOOG,S,14242,240,11951,1150,0.00265419196443383,44,0.001,0.0295833333333333
FTXG,B,14213,1077,11559,1522,0.915038232795242,128,0.001,0.02
NAT,T,14200,0,12800,0,0.0,200,0.0,0.0
VTRS,B,14200,0,13500,0,0.0,300,0.0,0.0
GDRX,B,14180,0,13680,0,0.0,300,0.0,0.0
DB,S,14175,0,9875,0,0.0,2900,0.0,0.0
AREC,S,14152,0,14152,0,0.0,1229,0.0,0.0
VXRT,B,14151,0,12451,0,0.0,700,0.0,0.0
BOIL,T,14149,1762,9157,1380,0.0758371352328484,100,0.001,0.203819523269012
SURF,B,14114,0,14114,0,0.0,7414,0.0,0.0
HLT,B,14102,0,9902,0,0.0,1600,0.0,0.0
GTH,B,14100,0,14100,0,0.0,3800,0.0,0.0
NGMS,B,14072,92,6739,0,0.0543735224586288,400,0.01,0.1
INFY,B,14067,0,13767,0,0.0,500,0.0,0.0
TMF,B,14034,0,13534,0,0.0,100,0.0,0.0
TLIS,T,14024,0,14024,0,0.0,4786,0.0,0.0
MJ,S,14010,500,13510,0,0.00357318964346714,100,0.001,0.01
SKLZ,E,14007,0,13607,0,0.0,100,0.0,0.0
SRTY,T,14003,0,10903,0,0.0,100,0.0,0.0
EVGOW,E,14000,0,11800,0,0.0,800,0.0,0.0
FAX,B,14000,0,10900,0,0.0,1600,0.0,0.0
GTE,B,13943,0,13943,0,0.0,200,0.0,0.0
NVTS,E,13925,0,13925,0,0.0,500,0.0,0.0
KERN,E,13900,500,0,2100,0.0115021854152289,100,0.0,0.0008
TREE,B,13896,250,3500,2000,0.0447787927637471,500,0.01,0.0716
STCE,B,13886,100,9965,3821,1.0,100,0.001,0.05
CD,B,13806,1900,8706,0,0.0597521856720548,400,0.001,0.01
BBN,T,13800,0,12300,0,0.0,1300,0.0,0.0
GRFX,E,13800,1600,0,0,0.00416512643761942,100,0.0025,0.025
RDFN,S,13779,10,2379,11390,0.000353481795687522,300,0.001,0.01
UAMY,B,13775,0,13775,0,0.0,200,0.0,0.0
XSPA,S,13768,0,13768,0,0.0,8768,0.0,0.0
VLTA,E,13748,0,12848,0,0.0,200,0.0,0.0
UNG,S,13739,0,13619,0,0.0,252,0.0,0.0
AVEO,T,13736,0,13536,0,0.0,300,0.0,0.0
NMRK,T,13707,0,13707,0,0.0,900,0.0,0.0
TDOC,B,13702,0,6202,0,0.0,200,0.0,0.0
ENDP,E,13700,0,0,0,0.0,200,0.0,0.0
IEFA,T,13691,2000,3983,7708,0.0147723579637782,500,0.001,0.01
PSX,T,13677,0,8177,0,0.0,300,0.0,0.0
BNDX,S,13625,0,13625,0,0.0,81,0.0,0.0
M,T,13619,0,13619,0,0.0,300,0.0,0.0
RIGL,B,13600,0,13600,0,0.0,700,0.0,0.0
FSTX,B,13600,0,11650,0,0.0,1800,0.0,0.0
ADAP,B,13600,0,13600,0,0.0,5000,0.0,0.0
JAGX,S,13595,500,11595,1500,0.0014255858445028,2000,0.0004,0.0005
NET,B,13583,0,4500,0,0.0,500,0.0,0.0
CMC,T,13581,0,12506,0,0.0,150,0.0,0.0
GDRX,T,13580,0,13280,0,0.0,300,0.0,0.0
KO,B,13572,0,7572,0,0.0,100,0.0,0.0
ALJJ,B,13560,0,13560,0,0.0,3100,0.0,0.0
ABEV,S,13559,0,13559,0,0.0,1000,0.0,0.0
LMFA,E,13559,0,9446,0,0.0,300,0.0,0.0
VT,S,13545,36,13425,70,0.00371555372071421,96,0.001,0.02
AI,T,13536,0,9936,0,0.0,161,0.0,0.0
WINT,B,13510,0,13510,0,0.0,5800,0.0,0.0
GNS,E,13500,100,9100,0,0.0237812128418549,100,0.0,0.09
LND,B,13485,0,13485,0,0.0,400,0.0,0.0
WTER,B,13450,500,6250,6700,0.108742931709439,6250,0.001,0.0124
DUHP,B,13426,0,13426,0,0.0,100,0.0,0.0
LQDA,B,13424,0,8921,0,0.0,200,0.0,0.0
GFS,S,13404,400,0,6143,0.0272888525037522,200,0.001,0.05
AMRS,E,13400,0,13400,0,0.0,400,0.0,0.0
PSEC,S,13400,0,13400,0,0.0,700,0.0,0.0
VET,B,13384,500,8848,0,0.0460489961318843,200,0.001,0.01
PRVA,S,13373,42,8993,0,0.00183791353054437,97,0.0295238095238095,0.0995238095238095
FUBO,T,13340,0,13340,0,0.0,1200,0.0,0.0
GTHX,B,13314,0,12398,0,0.0,200,0.0,0.0
XSD,T,13305,0,13305,0,0.0,3500,0.0,0.0
EOLS,T,13303,0,10403,0,0.0,1756,0.0,0.0
CGGR,B,13281,4913,8368,0,0.675697978269839,158,0.001,0.0108996539792388
CLM,S,13278,0,13278,0,0.0,800,0.0,0.0
MU,T,13271,20,9299,3752,0.000186414137648199,100,0.001,0.02
BAC,S,13248,0,11294,0,0.0,100,0.0,0.0
SGFY,S,13242,0,13134,0,0.0,200,0.0,0.0
MOBQ,E,13200,0,11600,0,0.0,300,0.0,0.0
BCX,T,13200,0,11600,0,0.0,300,0.0,0.0
WBD,S,13177,20,12080,1077,7.53468781904694e-05,575,0.001,0.01
ADES,B,13130,0,9157,0,0.0,200,0.0,0.0
HSDT,T,13120,0,13120,0,0.0,13120,0.0,0.0
OBSV,T,13100,0,12700,0,0.0,2200,0.0,0.0
SOLO,B,13096,0,12896,0,0.0,200,0.0,0.0
XLE,S,13051,500,10441,0,0.00159811294823073,100,0.0082,0.01
BYND,B,13051,100,6545,1900,0.00575208513085994,100,0.01,0.04
SPLG,B,13051,0,13050,0,0.0,41,0.0,0.0
SLCA,B,13005,0,11250,0,0.0,400,0.0,0.0
PST,B,13000,0,8400,0,0.0,2800,0.0,0.0
DKNG,S,12994,0,12994,0,0.0,129,0.0,0.0
EXAI,B,12992,0,12892,0,0.0,100,0.0,0.0
DRIO,B,12989,0,7489,0,0.0,200,0.0,0.0
XELA,B,12967,0,12967,0,0.0,700,0.0,0.0
WETG,B,12946,230,8598,518,0.0324263358240519,100,0.01,0.154347826086957
VYM,B,12940,4372,1669,6798,0.484861927470334,69,0.001,0.01
CNHI,B,12905,0,10505,0,0.0,500,0.0,0.0
HIO,T,12900,0,5600,0,0.0,1400,0.0,0.0
EWH,T,12900,0,7200,0,0.0,1400,0.0,0.0
QQEW,S,12883,0,12883,0,0.0,267,0.0,0.0
BND,S,12848,600,2374,8974,0.00685377471642507,100,0.001,0.01
IDEV,B,12834,10000,2434,400,0.622509960159363,100,0.001,0.02
SCHH,S,12833,0,12833,0,0.0,1100,0.0,0.0
TSN,B,12819,382,803,4873,0.0657487091222031,100,0.001,0.03
DASH,T,12812,150,10101,0,0.00208698555805994,160,0.007,0.0866666666666667
AGQ,B,12809,390,11419,1000,0.033606204222318,200,0.001,0.01
SYPR,B,12800,0,9500,0,0.0,2200,0.0,0.0
GETY+,E,12800,0,12600,0,0.0,1100,0.0,0.0
FUSN,B,12800,200,8900,3700,0.14194464158978,1900,0.01,0.06
KULR,S,12768,2000,1595,7009,0.677506775067751,800,0.001,0.01
HIPO,T,12745,0,12745,0,0.0,8900,0.0,0.0
VWO,B,12743,0,12743,0,0.0,120,0.0,0.0
OPK,S,12726,0,12726,0,0.0,1,0.0,0.0
GBNH,S,12720,830,10370,570,0.0227915533953923,300,0.0101204819277108,0.148313253012048
DFCF,B,12701,0,12601,0,0.0,107,0.0,0.0
AGEN,T,12700,0,12500,0,0.0,600,0.0,0.0
KPLT,T,12700,0,12700,0,0.0,1100,0.0,0.0
NTLA,T,12684,0,2741,0,0.0,200,0.0,0.0
DIA,S,12619,50,9124,1178,0.00123481181467944,50,0.001,0.026
TCRR,B,12618,0,12618,0,0.0,400,0.0,0.0
USEA,E,12600,0,11100,0,0.0,500,0.0,0.0
MFGP,B,12556,0,12556,0,0.0,800,0.0,0.0
EFV,B,12547,0,12275,0,0.0,100,0.0,0.0
RIOT,S,12547,0,12046,0,0.0,300,0.0,0.0
WFC,T,12525,0,12325,0,0.0,130,0.0,0.0
GRAB,T,12513,0,7500,0,0.0,1000,0.0,0.0
PRPO,E,12500,0,7400,0,0.0,1600,0.0,0.0
KERN,B,12500,100,0,6800,0.00230043708304578,300,0.0,0.0002
EMAN,B,12500,0,12500,0,0.0,5000,0.0,0.0
KSS,T,12469,0,9231,0,0.0,100,0.0,0.0
CSCO,T,12446,904,3225,6318,0.00412357966856272,180,0.001,0.01
SMFR,T,12442,0,12442,0,0.0,11242,0.0,0.0
DVAX,T,12430,4440,4700,1990,0.153878145144521,400,0.001,0.01
VZLA,T,12400,0,6400,0,0.0,3100,0.0,0.0
FTF,T,12400,0,8100,0,0.0,1000,0.0,0.0
ABNB,T,12379,0,10233,0,0.0,100,0.0,0.0
IRNT,T,12337,0,12337,0,0.0,12337,0.0,0.0
EHAB,B,12332,0,11038,0,0.0,500,0.0,0.0
UPRO,T,12309,600,11434,100,0.00419853471138573,100,0.001,0.0116666666666667
RAM,T,12300,0,11400,0,0.0,100,0.0,0.0
RIVN,S,12296,20,11046,480,0.000411082792074324,100,0.001,0.01
HLBZ,E,12289,0,11989,0,0.0,428,0.0,0.0
VYNE,B,12288,0,12288,0,0.0,3800,0.0,0.0
SLVO,S,12275,500,800,10575,0.118567702157932,400,0.0018,0.01
PCG,S,12265,0,12265,0,0.0,3500,0.0,0.0
FFIE,S,12233,0,12233,0,0.0,3000,0.0,0.0
CHPT,B,12227,0,10127,0,0.0,100,0.0,0.0
STCN,T,12200,200,7800,4200,0.0249843847595253,4100,0.005,0.01
CSV,T,12200,100,4300,700,0.124688279301746,1100,0.01,0.2
BGXX,T,12200,0,12200,0,0.0,700,0.0,0.0
SHIP,B,12200,0,12100,0,0.0,100,0.0,0.0
EPV,B,12185,2950,8709,295,0.127051121926009,100,0.001,0.0110169491525424
TUEM,S,12178,0,11062,0,0.0,2816,0.0,0.0
BON,S,12155,175,6011,0,0.00793902826294062,100,0.01,0.0628571428571429
HIL,T,12144,1911,1303,8930,0.0640866561588249,200,0.001,0.01
CARA,B,12100,0,6200,0,0.0,6200,0.0,0.0
AUPH,B,12044,0,10244,0,0.0,300,0.0,0.0
MO,B,12034,100,11234,700,0.00194427702058989,100,0.0,0.01
SOL,B,12033,0,10733,0,0.0,300,0.0,0.0
GRAB,S,12030,0,12030,0,0.0,2000,0.0,0.0
TWTR,B,12017,100,10817,0,0.0009881325283347,182,0.005,0.01
NAK,B,12007,0,9107,0,0.0,200,0.0,0.0
MRO,T,12003,0,10850,0,0.0,253,0.0,0.0
SVRE,E,12000,108,0,0,0.000505895082980846,100,0.01,0.0607407407407407
RL,T,12000,0,8100,0,0.0,1300,0.0,0.0
DFIS,B,11995,0,11995,0,0.0,72,0.0,0.0
DOLE,B,11993,0,9693,0,0.0,100,0.0,0.0
VTEB,B,11944,0,11944,0,0.0,85,0.0,0.0
AAL,S,11932,0,11632,0,0.0,526,0.0,0.0
