symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DGICA,S,246,0,246,0,0.0,40,0.0,0.0
TSN,S,245,30,215,0,0.00542789940293107,30,0.001,0.02
MRTN,S,245,0,245,0,0.0,200,0.0,0.0
LFT-A,T,245,0,0,0,0.0,145,0.0,0.0
OGE,S,244,0,244,0,0.0,25,0.0,0.0
SDIV,T,244,0,244,0,0.0,37,0.0,0.0
POWWP,T,243,0,118,0,0.0,125,0.0,0.0
DUK,B,243,0,143,0,0.0,6,0.0,0.0
XLRE,T,243,0,243,0,0.0,18,0.0,0.0
TDW,B,242,0,242,0,0.0,142,0.0,0.0
TMAT,S,241,0,241,0,0.0,241,0.0,0.0
HRB,B,241,10,0,131,0.00109805644010102,100,0.001,0.02
PFLD,B,241,0,241,0,0.0,241,0.0,0.0
ATUS,S,241,0,241,0,0.0,197,0.0,0.0
ESI,S,241,0,241,0,0.0,209,0.0,0.0
ASTSW,B,237,0,237,0,0.0,100,0.0,0.0
BLV,S,235,0,235,0,0.0,231,0.0,0.0
TDIV,B,235,0,235,0,0.0,135,0.0,0.0
FTQI,S,233,0,233,0,0.0,233,0.0,0.0
GLW,S,233,0,233,0,0.0,40,0.0,0.0
REYN,B,233,0,233,0,0.0,133,0.0,0.0
BBEU,B,232,0,232,0,0.0,231,0.0,0.0
DSKE,B,231,0,231,0,0.0,131,0.0,0.0
IBDN,T,231,0,231,0,0.0,131,0.0,0.0
NEXI,T,231,0,231,0,0.0,131,0.0,0.0
VIRI,B,230,0,130,0,0.0,130,0.0,0.0
XOMAO,T,230,0,105,0,0.0,125,0.0,0.0
TD,S,230,0,230,0,0.0,160,0.0,0.0
BOND,S,230,0,230,0,0.0,130,0.0,0.0
BDJ,S,230,0,230,0,0.0,230,0.0,0.0
CPB,S,230,0,215,0,0.0,215,0.0,0.0
SEAL-B,S,230,0,110,0,0.0,120,0.0,0.0
CLVT,T,229,107,122,0,0.0045662100456621,107,0.001,0.01
DDD,T,229,0,229,0,0.0,129,0.0,0.0
OVID,T,229,0,100,0,0.0,129,0.0,0.0
AKAM,T,228,0,228,0,0.0,128,0.0,0.0
SPHD,S,228,0,228,0,0.0,128,0.0,0.0
EEMV,B,228,0,228,0,0.0,153,0.0,0.0
IVT,T,228,0,128,0,0.0,128,0.0,0.0
HMC,B,227,0,227,0,0.0,35,0.0,0.0
BHP,T,227,0,227,0,0.0,127,0.0,0.0
CRSR,S,226,0,26,0,0.0,200,0.0,0.0
CRT,S,226,50,88,88,0.123762376237624,88,0.02,0.17
CTSH,S,226,0,226,0,0.0,33,0.0,0.0
TPH,S,226,0,226,0,0.0,207,0.0,0.0
VERX,B,225,25,100,0,0.0226654578422484,100,0.01,0.08
DD,B,225,0,225,0,0.0,175,0.0,0.0
ICLN,S,225,0,225,0,0.0,14,0.0,0.0
HBM,T,225,0,225,0,0.0,100,0.0,0.0
GRTS,B,225,0,225,0,0.0,170,0.0,0.0
SRET,S,225,0,225,0,0.0,90,0.0,0.0
RYLD,E,225,0,225,0,0.0,225,0.0,0.0
VYGR,B,225,0,225,0,0.0,200,0.0,0.0
AEP,T,224,0,100,0,0.0,65,0.0,0.0
CPT,B,224,0,100,0,0.0,124,0.0,0.0
INFL,S,223,168,27,0,0.058252427184466,66,0.001,0.0160714285714286
IMAX,S,222,0,222,0,0.0,200,0.0,0.0
EHC,B,221,0,121,0,0.0,121,0.0,0.0
CSTM,S,220,0,220,0,0.0,200,0.0,0.0
BRFS,B,220,0,220,0,0.0,200,0.0,0.0
WMT,S,220,0,220,0,0.0,200,0.0,0.0
BXMX,B,220,0,220,0,0.0,200,0.0,0.0
MINDP,B,220,0,100,0,0.0,120,0.0,0.0
SONO,E,219,0,219,0,0.0,219,0.0,0.0
RWL,T,219,0,219,0,0.0,169,0.0,0.0
ISUN,S,218,18,200,0,0.0126671358198452,18,0.01,0.08
NERV,S,218,0,218,0,0.0,218,0.0,0.0
COPX,S,218,0,218,0,0.0,200,0.0,0.0
SBNY,B,217,200,0,0,0.0056249296883789,100,0.001,0.13
IJS,S,216,0,216,0,0.0,162,0.0,0.0
EWJ,B,216,0,216,0,0.0,52,0.0,0.0
MGA,B,216,0,216,0,0.0,100,0.0,0.0
FNDE,B,215,0,215,0,0.0,215,0.0,0.0
IPG,S,215,0,215,0,0.0,215,0.0,0.0
AEP,S,215,215,0,0,0.0193484521238301,100,0.001,0.01
CHII,B,215,0,215,0,0.0,215,0.0,0.0
GUNR,B,215,0,215,0,0.0,1,0.0,0.0
TJX,T,215,0,215,0,0.0,100,0.0,0.0
LFLY,S,215,0,215,0,0.0,69,0.0,0.0
IMAQ,S,214,0,214,0,0.0,114,0.0,0.0
TXN,T,214,0,200,0,0.0,100,0.0,0.0
WWW,B,214,0,214,0,0.0,114,0.0,0.0
SPTS,T,213,0,213,0,0.0,27,0.0,0.0
ICE,B,213,0,213,0,0.0,100,0.0,0.0
F-C,B,213,0,213,0,0.0,113,0.0,0.0
DMRC,B,212,0,212,0,0.0,200,0.0,0.0
IWD,S,212,0,212,0,0.0,200,0.0,0.0
EWJ,T,212,0,212,0,0.0,200,0.0,0.0
AMED,T,212,0,212,0,0.0,212,0.0,0.0
GLTR,T,212,0,200,0,0.0,200,0.0,0.0
DEA,S,211,0,211,0,0.0,211,0.0,0.0
COLD,S,211,0,211,0,0.0,211,0.0,0.0
HRB,S,210,100,100,10,0.0109805644010102,100,0.001,0.03
SMID,S,210,200,0,10,0.970873786407767,190,0.02,0.45
DTE,B,210,0,210,0,0.0,100,0.0,0.0
DOUG,S,210,0,210,0,0.0,210,0.0,0.0
COF-L,B,210,0,210,0,0.0,140,0.0,0.0
KLIC,T,210,0,210,0,0.0,110,0.0,0.0
VWO,S,210,0,210,0,0.0,203,0.0,0.0
SONY,B,209,0,209,0,0.0,204,0.0,0.0
LOAN,B,209,0,209,0,0.0,200,0.0,0.0
UTZ,B,208,0,208,0,0.0,132,0.0,0.0
TRTN,B,208,0,200,0,0.0,200,0.0,0.0
CLBS,T,208,200,0,8,0.483091787439614,208,0.0008,0.0144
SPYG,S,208,0,208,0,0.0,208,0.0,0.0
RRR,S,208,0,208,0,0.0,100,0.0,0.0
VYMI,S,207,0,207,0,0.0,206,0.0,0.0
ETV,S,206,0,206,0,0.0,206,0.0,0.0
IBEX,S,206,0,206,0,0.0,5,0.0,0.0
CRWS,B,206,0,206,0,0.0,200,0.0,0.0
DRV,S,205,0,123,0,0.0,30,0.0,0.0
FDIS,B,205,0,205,0,0.0,50,0.0,0.0
INCY,B,205,25,5,0,0.00235094978371262,100,0.01,0.06
KNX,T,205,0,205,0,0.0,105,0.0,0.0
SVC,S,204,0,204,0,0.0,200,0.0,0.0
WFC-Q,S,204,0,204,0,0.0,200,0.0,0.0
MPW,E,204,0,204,0,0.0,204,0.0,0.0
AMPL,S,204,0,200,0,0.0,200,0.0,0.0
HLIT,B,203,0,203,0,0.0,103,0.0,0.0
FND,B,203,0,203,0,0.0,200,0.0,0.0
ISRG,B,203,0,200,0,0.0,100,0.0,0.0
FAB,S,203,0,203,0,0.0,203,0.0,0.0
INVH,B,202,2,200,0,9.32400932400932e-05,2,0.001,0.01
TAP,S,202,0,202,0,0.0,200,0.0,0.0
FIXD,S,202,0,202,0,0.0,199,0.0,0.0
HYZN,B,202,0,202,0,0.0,100,0.0,0.0
FCLD,B,201,0,201,0,0.0,200,0.0,0.0
PAX,B,201,0,0,0,0.0,201,0.0,0.0
ARMK,S,201,0,201,0,0.0,200,0.0,0.0
AIG,T,201,0,201,0,0.0,100,0.0,0.0
FLS,S,201,0,201,0,0.0,200,0.0,0.0
EURN,S,201,0,201,0,0.0,200,0.0,0.0
RY,S,200,0,200,0,0.0,200,0.0,0.0
TPIC,S,200,0,200,0,0.0,200,0.0,0.0
HD,T,200,0,100,0,0.0,100,0.0,0.0
LUNA,S,200,0,200,0,0.0,200,0.0,0.0
EPOL,S,200,0,200,0,0.0,200,0.0,0.0
MS-F,B,200,200,0,0,0.0603318250377074,200,0.02,0.19
RLGT,S,200,0,200,0,0.0,200,0.0,0.0
CVLG,B,200,0,200,0,0.0,200,0.0,0.0
MRGR,B,200,0,200,0,0.0,200,0.0,0.0
GIPR,T,200,0,100,0,0.0,100,0.0,0.0
SNV-D,B,200,200,0,0,0.407331975560081,100,0.02,0.22
VNM,T,200,0,200,0,0.0,100,0.0,0.0
RFI,S,200,0,200,0,0.0,200,0.0,0.0
SVFD,B,200,0,200,0,0.0,100,0.0,0.0
TRTX-C,B,200,0,200,0,0.0,200,0.0,0.0
WETF,T,200,0,200,0,0.0,100,0.0,0.0
CSSE,B,200,0,200,0,0.0,200,0.0,0.0
SOLN,S,200,0,200,0,0.0,200,0.0,0.0
JPS,B,200,0,200,0,0.0,100,0.0,0.0
USM,S,200,0,200,0,0.0,200,0.0,0.0
UMC,S,200,0,200,0,0.0,200,0.0,0.0
JD,E,200,0,200,0,0.0,200,0.0,0.0
CHRA,S,200,0,200,0,0.0,200,0.0,0.0
T-C,B,200,0,200,0,0.0,100,0.0,0.0
HMPT,S,200,0,200,0,0.0,200,0.0,0.0
NAIL,S,200,0,200,0,0.0,200,0.0,0.0
LPRO,B,200,0,200,0,0.0,100,0.0,0.0
ISUN,B,200,0,200,0,0.0,200,0.0,0.0
SLDP,T,200,0,200,0,0.0,100,0.0,0.0
AGO,B,200,10,100,0,0.00439753737906772,100,0.02,0.07
KEYS,B,200,0,0,0,0.0,200,0.0,0.0
DIA,S,200,0,0,0,0.0,200,0.0,0.0
PNW,S,200,100,100,0,0.0604229607250755,100,0.001,0.05
DERM,B,200,0,200,0,0.0,200,0.0,0.0
ACEL,S,200,0,200,0,0.0,200,0.0,0.0
KBR,S,200,0,200,0,0.0,200,0.0,0.0
CMAX,E,200,0,200,0,0.0,100,0.0,0.0
RLMD,B,200,0,200,0,0.0,200,0.0,0.0
NGM,T,200,0,200,0,0.0,200,0.0,0.0
WRE,S,200,0,200,0,0.0,200,0.0,0.0
BRLT,S,200,0,200,0,0.0,200,0.0,0.0
DFSV,S,200,0,200,0,0.0,200,0.0,0.0
TOLZ,T,200,0,200,0,0.0,200,0.0,0.0
CTRE,S,200,0,200,0,0.0,200,0.0,0.0
WRBY,B,200,200,0,0,0.0278435194208548,200,0.001,0.08
PETS,T,200,0,0,0,0.0,200,0.0,0.0
ADES,B,200,0,200,0,0.0,200,0.0,0.0
SPTN,T,200,0,200,0,0.0,200,0.0,0.0
MLSS,E,200,0,200,0,0.0,100,0.0,0.0
FTHI,B,200,0,200,0,0.0,200,0.0,0.0
SGH,B,200,0,100,0,0.0,100,0.0,0.0
GO,T,200,0,200,0,0.0,100,0.0,0.0
VSTO,S,200,0,200,0,0.0,200,0.0,0.0
TCBK,T,200,0,0,0,0.0,100,0.0,0.0
KRNT,S,200,0,0,0,0.0,200,0.0,0.0
NIQ,B,200,0,200,0,0.0,200,0.0,0.0
TS,B,200,0,200,0,0.0,100,0.0,0.0
RPTX,E,200,0,200,0,0.0,200,0.0,0.0
SPTI,T,200,0,200,0,0.0,200,0.0,0.0
CTLP,B,200,0,200,0,0.0,200,0.0,0.0
XAR,S,200,0,200,0,0.0,200,0.0,0.0
CRC,S,200,100,0,100,0.0151676020021235,200,0.001,0.05
AVAN,T,200,0,200,0,0.0,200,0.0,0.0
CTLT,B,200,0,0,0,0.0,100,0.0,0.0
LOCL,S,200,100,0,100,0.45662100456621,200,0.01,0.04
CNM,S,200,0,0,0,0.0,200,0.0,0.0
RINF,B,200,0,200,0,0.0,200,0.0,0.0
BC-A,B,200,46,0,154,0.0712074303405573,37,0.0239130434782609,0.28
NWN,B,200,0,100,0,0.0,100,0.0,0.0
BATRA,B,200,200,0,0,0.405679513184584,100,0.02,0.16
GTEC,S,200,0,200,0,0.0,200,0.0,0.0
FDS,T,200,57,0,143,0.056047197640118,25,0.137719298245614,1.18
KNGS,B,200,0,200,0,0.0,100,0.0,0.0
WBS-F,B,200,0,200,0,0.0,200,0.0,0.0
SOHOO,S,200,0,200,0,0.0,200,0.0,0.0
ROVR,T,200,0,200,0,0.0,200,0.0,0.0
RGLS,T,200,0,200,0,0.0,200,0.0,0.0
PROF,S,200,0,200,0,0.0,200,0.0,0.0
RPTX,S,200,0,0,0,0.0,200,0.0,0.0
NPCT,B,200,0,200,0,0.0,200,0.0,0.0
CYRX,S,200,100,0,100,0.0180505415162455,200,0.01,0.09
GGT-G,S,200,0,200,0,0.0,200,0.0,0.0
HTD,B,200,200,0,0,0.213903743315508,100,0.01,0.09
AXS,S,200,100,0,100,0.04510599909788,200,0.01,0.05
XENE,S,200,0,200,0,0.0,200,0.0,0.0
BCOV,S,200,0,200,0,0.0,200,0.0,0.0
DDM,T,200,0,200,0,0.0,100,0.0,0.0
MVF,S,200,0,200,0,0.0,200,0.0,0.0
SF-B,B,200,100,0,100,1.0,200,0.01,0.28
AURA,B,200,0,200,0,0.0,200,0.0,0.0
VIGI,B,200,0,0,0,0.0,200,0.0,0.0
ENPC,S,200,0,200,0,0.0,200,0.0,0.0
DUK-A,S,200,0,200,0,0.0,200,0.0,0.0
UFO,B,200,0,200,0,0.0,200,0.0,0.0
DCGO,S,200,0,200,0,0.0,200,0.0,0.0
AGGY,S,200,0,200,0,0.0,200,0.0,0.0
NBXG,T,200,0,200,0,0.0,200,0.0,0.0
MYN,S,200,0,200,0,0.0,100,0.0,0.0
GMRE,T,200,0,200,0,0.0,200,0.0,0.0
CRT,B,200,0,200,0,0.0,200,0.0,0.0
PAX,S,200,0,0,0,0.0,200,0.0,0.0
PSCJ,B,200,0,200,0,0.0,200,0.0,0.0
HOUR,S,200,0,0,0,0.0,200,0.0,0.0
ZIONL,S,200,0,200,0,0.0,200,0.0,0.0
BNDD,B,200,0,200,0,0.0,100,0.0,0.0
IPG,T,200,0,200,0,0.0,200,0.0,0.0
FFBC,T,200,0,200,0,0.0,200,0.0,0.0
FGB,B,200,0,200,0,0.0,200,0.0,0.0
UTME,B,200,0,100,0,0.0,100,0.0,0.0
ADC,B,200,0,200,0,0.0,200,0.0,0.0
WHG,T,200,0,200,0,0.0,200,0.0,0.0
OPRT,B,200,0,0,0,0.0,200,0.0,0.0
RCMT,S,200,0,200,0,0.0,200,0.0,0.0
JVA,B,200,0,200,0,0.0,200,0.0,0.0
TTC,S,200,0,200,0,0.0,200,0.0,0.0
VREX,S,200,0,200,0,0.0,200,0.0,0.0
TGI,S,200,0,200,0,0.0,200,0.0,0.0
EQT,T,200,0,200,0,0.0,200,0.0,0.0
TMST,T,200,0,100,0,0.0,100,0.0,0.0
BEN,T,200,0,200,0,0.0,200,0.0,0.0
BOOT,T,200,0,200,0,0.0,200,0.0,0.0
IAE,B,200,0,200,0,0.0,100,0.0,0.0
ONL,B,200,0,200,0,0.0,200,0.0,0.0
BGS,T,200,0,200,0,0.0,100,0.0,0.0
RLYB,S,200,0,0,0,0.0,200,0.0,0.0
FSS,T,200,0,200,0,0.0,100,0.0,0.0
NSS,S,200,0,200,0,0.0,200,0.0,0.0
XBIT,B,200,0,200,0,0.0,200,0.0,0.0
GOOG,E,200,0,200,0,0.0,200,0.0,0.0
RILYT,B,200,0,200,0,0.0,200,0.0,0.0
PRS,S,200,0,200,0,0.0,200,0.0,0.0
UPW,S,200,0,200,0,0.0,100,0.0,0.0
QUS,B,200,0,200,0,0.0,200,0.0,0.0
MASS,B,200,15,0,185,0.00467435338111561,200,0.01,0.2
KMB,T,200,0,200,0,0.0,100,0.0,0.0
GP,T,200,0,200,0,0.0,100,0.0,0.0
ODP,S,200,0,200,0,0.0,200,0.0,0.0
HI,S,200,0,200,0,0.0,200,0.0,0.0
KRE,T,200,0,200,0,0.0,100,0.0,0.0
OI,S,200,0,200,0,0.0,200,0.0,0.0
CMS,T,200,0,200,0,0.0,200,0.0,0.0
WFC-A,B,200,0,100,0,0.0,100,0.0,0.0
AEYE,S,200,200,0,0,0.609756097560976,100,0.01,0.09
USER,S,200,0,200,0,0.0,200,0.0,0.0
OWL,T,200,0,200,0,0.0,100,0.0,0.0
IKNA,S,200,0,200,0,0.0,200,0.0,0.0
ACRS,S,200,0,200,0,0.0,200,0.0,0.0
SGDM,B,200,0,200,0,0.0,200,0.0,0.0
NIE,T,200,0,200,0,0.0,200,0.0,0.0
FPX,S,200,0,200,0,0.0,200,0.0,0.0
OFC,B,200,0,0,0,0.0,200,0.0,0.0
THR,S,200,0,200,0,0.0,200,0.0,0.0
CRCT,B,200,0,100,0,0.0,100,0.0,0.0
PETS,S,200,0,200,0,0.0,200,0.0,0.0
VYGR,S,200,0,200,0,0.0,200,0.0,0.0
TRC,B,200,0,200,0,0.0,200,0.0,0.0
GOSS,E,200,0,200,0,0.0,200,0.0,0.0
DGX,B,200,0,200,0,0.0,200,0.0,0.0
BML-L,B,200,0,200,0,0.0,200,0.0,0.0
VNO,S,200,0,200,0,0.0,200,0.0,0.0
CMT,B,200,0,200,0,0.0,200,0.0,0.0
FIVE,B,200,0,100,0,0.0,100,0.0,0.0
ULCC,T,200,100,0,100,0.0113908189998861,200,0.01,0.15
DOZR,B,200,0,200,0,0.0,200,0.0,0.0
RLGT,T,200,0,100,0,0.0,100,0.0,0.0
PSI,S,200,0,200,0,0.0,100,0.0,0.0
LGI,S,200,0,200,0,0.0,200,0.0,0.0
SQZ,B,200,0,200,0,0.0,200,0.0,0.0
TGH-A,B,200,0,200,0,0.0,100,0.0,0.0
CSTE,S,200,100,0,100,0.0952380952380952,200,0.01,0.06
ALYA,T,200,0,200,0,0.0,200,0.0,0.0
NPCE,T,200,0,200,0,0.0,200,0.0,0.0
AIO,T,200,0,200,0,0.0,200,0.0,0.0
CVRX,S,200,0,200,0,0.0,200,0.0,0.0
SPBC,B,200,0,100,0,0.0,100,0.0,0.0
HLVX,S,200,0,200,0,0.0,200,0.0,0.0
SKX,B,200,0,0,0,0.0,200,0.0,0.0
BFH,S,200,0,200,0,0.0,200,0.0,0.0
PGF,T,200,0,200,0,0.0,100,0.0,0.0
CMMB,S,200,0,200,0,0.0,200,0.0,0.0
BCX,B,200,0,200,0,0.0,200,0.0,0.0
DWSH,T,200,0,200,0,0.0,200,0.0,0.0
BZFD,B,200,0,200,0,0.0,200,0.0,0.0
PRPH,S,200,0,200,0,0.0,200,0.0,0.0
AMCR,T,200,0,200,0,0.0,200,0.0,0.0
MT,T,200,0,200,0,0.0,100,0.0,0.0
EEFT,B,200,0,100,0,0.0,100,0.0,0.0
TFC-R,S,200,0,200,0,0.0,200,0.0,0.0
SOVO,T,200,0,200,0,0.0,200,0.0,0.0
CNOBP,T,200,0,0,0,0.0,200,0.0,0.0
LFLY,B,200,0,100,0,0.0,100,0.0,0.0
MS-I,B,200,0,200,0,0.0,200,0.0,0.0
QQH,S,200,0,200,0,0.0,200,0.0,0.0
GAIA,S,200,100,0,100,0.134589502018843,200,0.01,0.13
DOUG,T,200,0,200,0,0.0,200,0.0,0.0
ABSI,B,200,0,200,0,0.0,200,0.0,0.0
GNT-A,B,200,0,200,0,0.0,200,0.0,0.0
ETV,B,200,0,200,0,0.0,100,0.0,0.0
EIGR,T,200,0,200,0,0.0,100,0.0,0.0
KBAL,S,200,0,200,0,0.0,200,0.0,0.0
UGI,B,200,0,200,0,0.0,200,0.0,0.0
CBIO,S,200,0,200,0,0.0,200,0.0,0.0
AHT-G,B,200,0,200,0,0.0,200,0.0,0.0
AFT,B,200,0,200,0,0.0,100,0.0,0.0
SGH,T,200,0,200,0,0.0,200,0.0,0.0
GNPX,T,200,0,200,0,0.0,200,0.0,0.0
FFHL,B,200,0,200,0,0.0,100,0.0,0.0
NSSC,S,200,0,200,0,0.0,200,0.0,0.0
GRBK,B,200,200,0,0,0.0156201187129022,200,0.001,0.02
JPM-C,S,200,0,200,0,0.0,200,0.0,0.0
IVAL,S,200,0,200,0,0.0,200,0.0,0.0
CCK,B,200,0,0,0,0.0,200,0.0,0.0
TH,S,200,0,200,0,0.0,200,0.0,0.0
DJD,S,200,0,200,0,0.0,200,0.0,0.0
ENER,S,200,0,200,0,0.0,200,0.0,0.0
TFI,B,200,0,200,0,0.0,200,0.0,0.0
PWUPU,S,200,0,200,0,0.0,200,0.0,0.0
FULT,B,200,0,200,0,0.0,200,0.0,0.0
BNSO,B,200,0,0,0,0.0,200,0.0,0.0
UBA,B,200,100,0,100,0.0918273645546373,200,0.01,0.04
LZB,S,200,0,200,0,0.0,200,0.0,0.0
SPWH,S,200,200,0,0,0.0502134069796636,200,0.001,0.01
BWG,B,200,0,200,0,0.0,100,0.0,0.0
BYND,S,200,0,200,0,0.0,200,0.0,0.0
ASA,T,200,0,200,0,0.0,100,0.0,0.0
RZB,B,200,0,200,0,0.0,200,0.0,0.0
PHI,B,200,0,200,0,0.0,200,0.0,0.0
HTHT,T,200,0,200,0,0.0,100,0.0,0.0
AU,S,200,0,200,0,0.0,200,0.0,0.0
TDF,S,200,0,200,0,0.0,200,0.0,0.0
UONEK,B,200,0,200,0,0.0,200,0.0,0.0
IIPR,S,200,10,0,90,0.0016025641025641,100,0.02,0.3
RILYZ,B,200,0,200,0,0.0,200,0.0,0.0
ET-C,B,200,0,200,0,0.0,200,0.0,0.0
OLN,B,200,0,200,0,0.0,200,0.0,0.0
DTM,B,200,0,200,0,0.0,200,0.0,0.0
WVVIP,T,200,0,200,0,0.0,200,0.0,0.0
XFLT-A,B,200,0,0,0,0.0,200,0.0,0.0
SP,S,200,200,0,0,0.195694716242661,100,0.015,0.09
NTUS,B,200,0,200,0,0.0,200,0.0,0.0
VTEX,B,200,0,200,0,0.0,200,0.0,0.0
ABTX,T,200,0,100,0,0.0,100,0.0,0.0
XMTR,S,200,100,0,100,0.0425170068027211,200,0.01,0.11
HROW,S,200,0,200,0,0.0,200,0.0,0.0
LOCO,S,200,0,200,0,0.0,200,0.0,0.0
TPX,S,200,200,0,0,0.0369480879364493,200,0.001,0.01
KW,S,200,0,200,0,0.0,200,0.0,0.0
SVIX,T,200,0,200,0,0.0,200,0.0,0.0
WHLM,T,200,0,100,0,0.0,100,0.0,0.0
GVI,S,200,0,200,0,0.0,148,0.0,0.0
GNT-A,S,200,0,200,0,0.0,200,0.0,0.0
JACK,B,200,0,200,0,0.0,200,0.0,0.0
FYX,B,200,0,200,0,0.0,200,0.0,0.0
OPI,B,200,0,200,0,0.0,200,0.0,0.0
FCOR,S,200,0,200,0,0.0,200,0.0,0.0
MGR,B,200,0,200,0,0.0,100,0.0,0.0
BIOX,B,200,0,200,0,0.0,200,0.0,0.0
IUSS,B,200,0,200,0,0.0,100,0.0,0.0
SST,S,200,100,0,100,0.0568181818181818,200,0.01,0.05
IH,S,200,0,200,0,0.0,200,0.0,0.0
SRC,B,200,0,200,0,0.0,200,0.0,0.0
SOS,E,200,0,200,0,0.0,200,0.0,0.0
SXI,S,200,200,0,0,0.351493848857645,67,0.035,0.31
COMM,T,200,0,200,0,0.0,200,0.0,0.0
GYLD,S,200,0,200,0,0.0,200,0.0,0.0
DTC,T,200,0,200,0,0.0,200,0.0,0.0
RCMT,B,200,0,200,0,0.0,200,0.0,0.0
QTJL,B,200,0,200,0,0.0,200,0.0,0.0
DFS,B,200,0,200,0,0.0,200,0.0,0.0
AIVI,B,200,0,200,0,0.0,200,0.0,0.0
RILYK,B,200,200,0,0,1.0,100,0.025,0.33
AHL-E,S,200,0,200,0,0.0,200,0.0,0.0
CODI-A,B,200,0,200,0,0.0,200,0.0,0.0
ULTA,T,200,0,200,0,0.0,200,0.0,0.0
ASAQ=,S,200,0,200,0,0.0,200,0.0,0.0
BROS,T,200,0,200,0,0.0,100,0.0,0.0
PW,B,200,0,200,0,0.0,200,0.0,0.0
RQI,T,200,0,200,0,0.0,200,0.0,0.0
SNCY,B,200,0,200,0,0.0,200,0.0,0.0
NXC,S,200,0,200,0,0.0,200,0.0,0.0
RPID,S,200,0,200,0,0.0,200,0.0,0.0
COE,T,200,0,200,0,0.0,100,0.0,0.0
DBVT,S,200,0,200,0,0.0,200,0.0,0.0
BSJP,B,200,0,200,0,0.0,200,0.0,0.0
BX,S,200,0,200,0,0.0,200,0.0,0.0
PDCO,T,200,0,200,0,0.0,200,0.0,0.0
VIRX,S,200,0,200,0,0.0,200,0.0,0.0
PW,S,200,100,0,100,0.14903129657228,200,0.09,0.74
AL,T,200,0,200,0,0.0,200,0.0,0.0
VSAT,B,200,0,200,0,0.0,200,0.0,0.0
GGAL,S,200,0,200,0,0.0,200,0.0,0.0
NGMS,B,200,0,200,0,0.0,200,0.0,0.0
ALTO,B,200,0,200,0,0.0,200,0.0,0.0
EBF,S,200,0,200,0,0.0,200,0.0,0.0
ONB,B,200,0,200,0,0.0,200,0.0,0.0
THC,B,200,0,200,0,0.0,100,0.0,0.0
CINT,B,200,0,0,0,0.0,200,0.0,0.0
SJW,B,200,0,0,0,0.0,100,0.0,0.0
KLIC,B,200,0,200,0,0.0,200,0.0,0.0
PEXL,B,200,0,200,0,0.0,100,0.0,0.0
VSH,T,200,0,200,0,0.0,200,0.0,0.0
THQ,B,200,0,200,0,0.0,200,0.0,0.0
WSR,S,200,0,200,0,0.0,200,0.0,0.0
CTBB,S,200,0,200,0,0.0,200,0.0,0.0
ISPO,E,200,0,200,0,0.0,200,0.0,0.0
HZO,S,200,200,0,0,0.169635284139101,100,0.0103,0.16
WK,S,200,200,0,0,0.0374601985390523,15,0.009575,0.14
WBS-G,T,200,0,100,0,0.0,100,0.0,0.0
ERES,T,200,0,200,0,0.0,200,0.0,0.0
LMND,B,200,0,200,0,0.0,200,0.0,0.0
SPCX,S,200,0,200,0,0.0,100,0.0,0.0
CPRX,T,200,0,200,0,0.0,100,0.0,0.0
SKYW,B,200,0,200,0,0.0,200,0.0,0.0
BRCC,S,200,0,200,0,0.0,200,0.0,0.0
HYZN,T,200,0,200,0,0.0,200,0.0,0.0
IQV,B,200,0,0,0,0.0,200,0.0,0.0
BAC-B,B,200,0,200,0,0.0,200,0.0,0.0
AMYT,S,200,0,200,0,0.0,200,0.0,0.0
NID,B,200,0,200,0,0.0,200,0.0,0.0
HTLD,B,200,0,200,0,0.0,100,0.0,0.0
GEL,S,200,0,200,0,0.0,200,0.0,0.0
COMSP,B,200,0,0,0,0.0,200,0.0,0.0
DLY,B,200,0,200,0,0.0,200,0.0,0.0
TCPC,S,200,0,200,0,0.0,200,0.0,0.0
GRPN,S,200,0,200,0,0.0,200,0.0,0.0
CSA,S,200,0,200,0,0.0,200,0.0,0.0
CRNT,T,200,0,200,0,0.0,200,0.0,0.0
BLFS,T,200,0,200,0,0.0,200,0.0,0.0
FORM,B,200,0,0,0,0.0,200,0.0,0.0
PMT-B,B,200,100,0,0,0.25,100,0.04,0.19
CEV,B,200,0,200,0,0.0,200,0.0,0.0
VIA,B,200,0,200,0,0.0,200,0.0,0.0
CAT,T,200,0,100,0,0.0,100,0.0,0.0
PBI-B,S,200,0,0,0,0.0,200,0.0,0.0
HTLD,S,200,0,200,0,0.0,200,0.0,0.0
GHM,S,200,0,200,0,0.0,100,0.0,0.0
IAA,S,200,0,200,0,0.0,200,0.0,0.0
XT,T,200,0,200,0,0.0,100,0.0,0.0
PULM,T,200,0,200,0,0.0,200,0.0,0.0
BTTX,T,200,0,200,0,0.0,100,0.0,0.0
DRAY,S,200,0,200,0,0.0,200,0.0,0.0
ONL,T,200,0,200,0,0.0,100,0.0,0.0
GLOP-C,S,200,0,200,0,0.0,200,0.0,0.0
RELY,T,200,0,200,0,0.0,200,0.0,0.0
HCSG,S,200,0,200,0,0.0,200,0.0,0.0
PWV,B,200,0,200,0,0.0,100,0.0,0.0
TUGN,B,200,0,200,0,0.0,100,0.0,0.0
