symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMTE,E,76881,200,65146,935,0.0377786173026067,900,0.0,0.01
PACB,S,76876,3800,41279,28800,0.0235222749753945,4821,0.001,0.01
PIXY,B,76854,1306,60748,1600,0.017812211271311,2501,0.0,0.00581538461538462
LU,B,76822,0,67822,0,0.0,10600,0.0,0.0
MTCH,T,76741,0,7035,0,0.0,1174,0.0,0.0
BITF,T,76724,0,76724,0,0.0,3200,0.0,0.0
FSLY,B,76557,4378,58579,800,0.135352764003344,1300,0.003,0.0322988505747126
WWR,B,76510,0,76110,0,0.0,3900,0.0,0.0
AGNC,T,76461,1630,40253,21903,0.00981818983519052,1109,0.003,0.03
ABEO,B,76430,24,18706,0,0.00430647766014714,900,0.01,0.04
KC,B,76428,7648,17980,47800,0.373364072226507,1054,0.004,0.0445945945945946
AUVI,B,76411,0,73911,0,0.0,2200,0.0,0.0
STAB,B,76400,0,74400,0,0.0,100,0.0,0.0
IZEA,S,76397,0,76397,0,0.0,17297,0.0,0.0
VINO,B,76390,600,62490,500,0.0760541934734308,8090,0.0,0.00035
KLTR,T,76300,0,75800,0,0.0,7300,0.0,0.0
TOUR,B,76296,0,61799,0,0.0,10776,0.0,0.0
TOPS,T,76106,0,69706,0,0.0,3300,0.0,0.0
AA,B,76051,800,48983,3182,0.0337686096666712,1003,0.002,0.076
MNKD,B,75986,0,72119,0,0.0,5000,0.0,0.0
ACON,E,75896,200,62496,400,0.00690464682731478,1700,0.01,0.08
T,S,75883,2329,41417,32137,0.0024413377507756,1816,0.002,0.02
VTEB,B,75804,0,75804,0,0.0,568,0.0,0.0
HTGM,T,75795,0,66280,0,0.0,5300,0.0,0.0
NFLX,B,75769,2347,25738,7065,0.0567167944628554,669,0.0498542943889765,0.599007336594042
ATI,B,75680,500,47429,500,0.0385292670099449,1000,0.0133333333333333,0.0533333333333333
SHLX,T,75614,0,75614,0,0.0,12800,0.0,0.0
RETL,B,75516,0,69516,0,0.0,2450,0.0,0.0
CELH,B,75514,1959,30912,5595,0.0868493620683681,667,0.0411586217221922,0.970082268656484
SOL,B,75505,6511,62082,2891,0.947465628247084,1000,0.00321052631578947,0.0336842105263158
SD,T,75420,600,34449,0,0.0702086701993118,1670,0.0364,0.138
RUBY,B,75396,1147,59344,700,0.128717315677253,11688,0.0004359197907585,0.0150489102005231
NAT,B,75374,23721,40653,10900,0.334173532566767,5460,0.004,0.04
MDIA,S,75304,2254,59963,4925,0.0541513078974516,1400,0.0338310269482884,0.32512398898456
ORC,B,75119,0,74919,0,0.0,156,0.0,0.0
AMTX,T,75079,250,55477,843,0.0161561328680367,625,0.0064,0.03
SPTI,T,75029,0,75029,0,0.0,11000,0.0,0.0
ARVL,S,75028,300,72528,2200,0.00451263537906137,9300,0.001,0.01
MOHO,B,75000,3464,0,8036,0.00744540142016523,500,0.0,0.00654699570815451
TSM,B,74917,9725,41076,18719,0.0647342304527213,457,0.005,0.0591261663880458
ARKF,T,74813,4092,69563,1064,0.191818429846422,920,0.005,0.06
AIU,T,74795,705,62005,1600,0.0302978211354162,600,0.000709219858156028,0.0412056737588652
KGC,S,74782,0,74782,0,0.0,27200,0.0,0.0
TLT,S,74684,3901,60330,8780,0.0126678154126864,506,0.0091771732084081,0.074027437714373
BTG,S,74585,0,53654,0,0.0,34029,0.0,0.0
AVUV,B,74535,0,73885,0,0.0,588,0.0,0.0
OMER,B,74513,4135,60102,4473,0.976681810974769,2422,0.003,0.0409523809523809
TRX,B,74335,100,72635,0,0.0213949507916132,35688,0.0,0.0001
RITM,S,74299,0,74299,0,0.0,2667,0.0,0.0
KRKR,S,74191,1804,54956,14731,0.00281676945897416,470,0.001,0.0128713968957871
EWH,B,73931,0,50262,0,0.0,12862,0.0,0.0
APLD,T,73711,0,63700,0,0.0,2300,0.0,0.0
BHG,T,73700,0,69600,0,0.0,2500,0.0,0.0
HIBS,B,73427,0,61841,0,0.0,725,0.0,0.0
C,S,73411,9021,57039,5832,0.0900528236721612,789,0.005,0.0501667500416875
ORC,T,73408,0,66208,0,0.0,7420,0.0,0.0
CFLT,T,73368,5151,26176,21288,0.372148497336327,1900,0.00527272727272727,0.145227272727273
SPXU,S,73175,0,60545,0,0.0,1060,0.0,0.0
CORZ,T,73040,0,68340,0,0.0,4445,0.0,0.0
YCBD,E,73000,101,0,0,0.330065359477124,100,9.9009900990099e-07,0.0363366336633663
AFRM,S,72890,4808,50176,10049,0.101068823757056,1050,0.00645454545454545,0.0867962458688265
IEF,T,72838,25848,39630,7360,0.106503246618657,7208,0.003,0.03
DM,B,72749,112,61037,0,0.00171829214034765,4100,0.001,0.01
AEZS,B,72646,400,58646,900,0.106761638409392,2400,0.014,0.22
FAX,S,72609,0,72609,0,0.0,7000,0.0,0.0
TAOP,E,72600,2600,57100,7200,0.0772751590085003,200,0.00757692307692308,0.0384615384615385
DTIL,B,72596,100,68820,176,0.00818129755379203,11876,0.0,0.01
PATH,B,72549,5352,38547,18140,0.13825244707896,1208,0.005,0.05
EYES,T,72546,150,59196,0,0.0706214689265537,2200,0.01,0.05
VINO,S,72494,0,35694,0,0.0,900,0.0,0.0
SPXL,S,72449,400,45936,565,0.00917536414726459,478,0.001,0.0175
BTX,B,72345,3,56003,0,0.000582298136645963,5476,0.0007,0.0155
DUO,T,72343,300,59164,1800,0.0516706854977609,700,0.01,0.296666666666667
CKPT,S,72336,0,72336,0,0.0,21166,0.0,0.0
TECS,B,72315,1344,43806,17610,0.144418074558669,596,0.0159607843137255,0.229101551068188
BKSY,T,72300,300,65600,1300,0.00706913615156228,2600,0.001,0.01
FBHS,T,72200,0,67800,0,0.0,2000,0.0,0.0
MYOV,S,72084,0,60919,0,0.0,4665,0.0,0.0
GETY+,E,72080,0,58300,0,0.0,1200,0.0,0.0
MNKD,T,72075,0,65775,0,0.0,2800,0.0,0.0
VRAY,S,72063,400,46574,25089,0.0143302403897825,2461,0.001,0.025
VLDR,B,72057,0,72057,0,0.0,12888,0.0,0.0
ARKF,B,71989,15235,56554,200,0.422189511619942,461,0.005,0.050132802124834
RDFN,B,71988,35553,19439,12196,0.843914406506981,2000,0.005,0.0520987654320988
RLX,E,71900,0,71900,0,0.0,8100,0.0,0.0
QCOM,T,71658,573,46425,387,0.0164338157860403,731,0.0101643835616438,0.116849315068493
VIG,B,71646,1436,38013,30590,0.303008566845092,382,0.005,0.113289991326098
HUSA,B,71432,100,43132,200,0.065402223675605,1480,0.01,0.04
RITM,B,71337,3073,67164,200,0.045474152066014,400,0.002,0.02
LXRX,T,71284,7937,41919,20328,0.084864101960952,3031,0.001,0.01
CRF,B,71189,0,65720,0,0.0,550,0.0,0.0
DISV,B,71129,500,66060,0,0.312304809494066,1526,0.01,0.05
MP,T,71126,0,59346,0,0.0,2840,0.0,0.0
VUG,B,71091,0,61678,0,0.0,1345,0.0,0.0
BYND,B,70993,435,37289,410,0.00903737633171119,840,0.081,0.465
TARK,T,70936,250,27786,37150,0.0143417919963696,7750,0.011,0.04
TKAT,T,70870,0,41570,0,0.0,4225,0.0,0.0
SIDU,T,70868,0,63668,0,0.0,3163,0.0,0.0
CFVI,B,70860,0,66231,0,0.0,3000,0.0,0.0
FAST,B,70772,0,62892,0,0.0,4167,0.0,0.0
MQ,S,70615,5164,20775,44176,0.0278239678818236,1054,0.004,0.04
URA,B,70531,1017,56874,11335,0.136038355678798,530,0.0276337363458605,0.0654698457223001
PSTX,S,70413,260,63659,340,0.00111240416210296,1660,0.01,0.0376923076923077
KZIA,E,70351,504,38198,945,0.0354269127613814,2500,0.00719607843137255,0.140392156862745
PAGS,S,70290,7485,3630,59175,0.188408087355132,2454,0.004,0.04
VERU,S,70015,1576,28761,38378,0.0730301799316214,1355,0.004,0.0723024054982818
BORR,B,70014,200,62514,6800,0.0257267815796244,914,0.001,0.01
JMST,B,69946,0,69946,0,0.0,13739,0.0,0.0
HNST,B,69942,532,67866,0,0.0603311408482649,940,0.001,0.01
MVIS,B,69911,0,52558,0,0.0,1000,0.0,0.0
WBEV,E,69794,500,14570,0,0.0459812396542211,1100,0.01,0.052
ETSY,T,69792,1172,30175,2656,0.0429095637201028,1500,0.01925,0.266022222222222
CPE,B,69780,2724,20415,25008,0.286922007072321,616,0.00991034482758621,0.234689655172414
QS,T,69712,80,66410,422,0.00166760469430721,746,0.001,0.01
WMT,T,69701,300,55725,100,0.0052659387391049,726,0.011,0.05
JETS,T,69683,2350,67233,0,0.0150411270876249,1300,0.003,0.03
LAZR,B,69586,0,68486,0,0.0,1083,0.0,0.0
NMTC,E,69427,0,45363,0,0.0,1800,0.0,0.0
CTRA,T,69252,4744,44080,8332,0.0647573315841342,1446,0.004,0.0411610013780432
WTRH,E,69200,1800,0,10300,0.0629858045359552,700,0.00175,0.01415625
BTU,S,68982,6130,18470,26226,0.379992698088198,1500,0.005,0.103466898954704
PIRS,B,68971,0,61871,0,0.0,8300,0.0,0.0
MAIA,S,68962,600,50395,9170,0.0163434299411637,660,0.01,0.17
EZPW,S,68946,200,55748,12998,0.0232883092687471,6899,0.001,0.04
GOEV,T,68696,100,55968,7274,0.00253249278551564,1610,0.002,0.02
CROX,E,68514,4253,27268,6248,0.0976568350974008,600,0.014564225299749,0.244192304117483
OCGN,S,68344,420,62144,5780,0.00456799791177238,3628,0.001,0.01
UDOW,B,68341,2374,62787,2467,0.186382785291378,536,0.005,0.08
GPRO,B,68187,2137,43776,15825,0.0390670176314967,497,0.004,0.0849964311206281
TOST,T,68143,9171,10850,47922,0.26357651222332,1307,0.004,0.0450651623665473
USO,S,68038,224,67378,0,0.00283961259571016,522,0.001,0.0108928571428571
LUV,B,67989,26,56324,280,0.000600367307751434,1407,0.002,0.04
TH,B,67977,100,45997,100,0.0154416306361952,1300,0.01,0.04
CYH,T,67946,0,60760,0,0.0,2200,0.0,0.0
FCX,S,67938,50,63729,2060,0.000256053095169814,1158,0.001,0.01
PSLV,T,67924,0,47924,0,0.0,8079,0.0,0.0
VGK,T,67906,0,63806,0,0.0,4500,0.0,0.0
GDXJ,B,67904,1596,63278,1130,0.0102443739839819,1600,0.00322018348623853,0.03
SJNK,S,67898,0,62671,0,0.0,18818,0.0,0.0
BRN,B,67812,471,22412,10129,0.262103505843072,650,0.01,0.11
HR,T,67810,100,54410,13300,0.00341413451689997,6085,0.001,0.015
WBD,E,67788,179,61809,0,0.000643592696195206,2157,0.0,0.02
SIEN,B,67506,300,51506,1600,0.0182882223847842,9900,0.001,0.03
MPLX,B,67407,0,50524,0,0.0,2049,0.0,0.0
RVSN,B,67278,600,46032,4398,0.0247116968698517,300,0.001,0.0433333333333333
ML,B,67066,0,64066,0,0.0,18500,0.0,0.0
PEGY,S,66908,3501,55429,5785,0.0122710353094572,631,0.00277920594115967,0.0441902313624679
CPTN,T,66856,500,53738,2318,0.0293737516155563,4357,0.001,0.028
ARR,T,66814,0,43114,0,0.0,12800,0.0,0.0
IDEV,B,66783,3767,57262,5354,0.425269419363948,924,0.021,0.0500612472160356
OUNZ,B,66764,0,66664,0,0.0,600,0.0,0.0
UTI,B,66706,700,47040,17539,0.0705049570881999,400,0.0125,0.07
EPD,T,66633,0,51333,0,0.0,1883,0.0,0.0
DUO,B,66398,900,36107,17800,0.274214142682524,459,0.02,0.2275
RERE,E,66300,0,43700,0,0.0,10900,0.0,0.0
SPFF,B,66295,0,66195,0,0.0,1675,0.0,0.0
VZ,B,66270,246,64586,164,0.000894782336977162,250,0.001,0.03
MJ,S,66210,16852,31909,17449,0.769408881040277,2544,0.004,0.04
COIN,E,65985,6833,815,3360,0.0203438802688218,500,0.0563168042165627,0.617801897551936
TDOC,B,65953,7671,13584,16061,0.283354731014873,1063,0.00635139588037635,0.115725923272613
HOUR,T,65928,0,48333,0,0.0,1198,0.0,0.0
GLDG,B,65779,0,65779,0,0.0,20200,0.0,0.0
AGQ,T,65750,0,65250,0,0.0,400,0.0,0.0
DBD,B,65592,0,54687,0,0.0,1100,0.0,0.0
MPW,B,65519,60,62587,340,0.000924484984823038,368,0.001,0.01
CGGO,B,65489,28673,35873,943,2.30415731245375,11527,0.00538736343141222,0.0508256880733945
TNON,B,65474,833,41913,88,0.200030499856672,650,0.02,0.201516325536062
VAPO,B,65308,0,61208,0,0.0,4728,0.0,0.0
TFC,B,65307,11447,35943,16390,0.239258690194309,557,0.004,0.04
OXY+,T,65200,0,58900,0,0.0,6100,0.0,0.0
FVD,B,65063,1170,24693,39200,0.228989084005695,718,0.002,0.02
NYCB,B,64937,1382,49447,5198,0.0144286055447057,988,0.002,0.02
BROS,B,64891,1579,35344,2189,0.391974610518241,1400,0.0264545454545455,0.803516483516484
AG,B,64891,5404,43167,12830,0.0438934919379072,1200,0.003,0.03
PYPL,S,64889,5897,30605,12217,0.0387399460767366,800,0.00356204801851316,0.043629769960688
VALE,S,64879,0,59599,0,0.0,9995,0.0,0.0
VLON,S,64866,0,64866,0,0.0,10430,0.0,0.0
SHY,B,64751,500,64251,0,0.00842332249532506,679,0.001,0.01
LEDS,B,64710,250,35490,450,0.149039978458162,2007,0.0266666666666667,0.176666666666667
GILD,B,64702,6300,45420,600,0.0970766203723425,440,0.00386111111111111,0.040035849432384
RUN,S,64592,910,42786,12984,0.011493967508096,1150,0.012,0.128571428571429
ERIC,T,64577,0,55000,0,0.0,12200,0.0,0.0
ZOM,T,64481,0,64481,0,0.0,7800,0.0,0.0
VTVT,S,64480,0,64480,0,0.0,13486,0.0,0.0
OGI,B,64409,2000,58496,3600,0.0461488762748627,1150,0.001,0.01
CX,B,64394,5381,44185,14828,0.0457588488028534,5020,0.004,0.04
GDXJ,T,64384,2269,45997,6704,0.0200831332747441,1720,0.004,0.04
RVLV,B,64348,1300,51565,250,0.0381338016555019,1600,0.008,0.21
IFRX,B,64260,0,55760,0,0.0,3800,0.0,0.0
FDL,B,64074,902,56494,6678,0.0253448882615239,741,0.00191542288557214,0.03
PRTS,B,64074,0,42066,0,0.0,1815,0.0,0.0
TTWO,T,64069,100,31144,200,0.00438731189400254,1525,0.01,0.13
FRC-L,T,64000,100,39600,7200,0.0585137507314219,4500,0.01,0.15
CLNE,T,63808,0,55708,0,0.0,1210,0.0,0.0
OLPX,T,63760,390,21358,0,0.0343279640876683,3000,0.01,0.02
PSFE,T,63700,580,40900,21220,0.0126076521297097,3100,0.002,0.02
PAA,B,63660,0,62210,0,0.0,4253,0.0,0.0
SIEN,T,63635,0,60135,0,0.0,22400,0.0,0.0
SUNW,E,63600,0,55300,0,0.0,1400,0.0,0.0
PSA-P,T,63572,200,46472,5900,0.166666666666667,3672,0.01,0.23
BTU,B,63555,1022,44364,9974,0.0568926463353673,801,0.0309922600619195,0.0930959752321981
EXPR,T,63525,0,63225,0,0.0,4601,0.0,0.0
DASH,B,63380,3333,35889,1941,0.0268631098313846,700,0.068039448248087,0.325158395915757
MULN,B,63332,1200,44632,0,0.00190082448261934,1000,8.33333333333333e-06,0.001
CMRA,E,63330,300,51932,900,0.0419052940354798,900,0.001,0.1
TAN,S,63309,4706,41208,4289,0.317949884149791,640,0.0318294339622641,0.171932075471698
MESA,T,63296,0,56296,0,0.0,16800,0.0,0.0
INFL,S,63267,302,61563,1400,0.0593087195600943,801,0.001,0.02
IMGN,T,63237,100,61258,1879,0.00182895603189699,4800,0.001,0.01
CENX,T,63200,0,54900,0,0.0,5500,0.0,0.0
LYFT,S,63124,900,56851,0,0.00336588266533029,2415,0.001,0.01
ARR,B,63042,420,42588,20034,0.0148535860800679,548,0.001,0.01
SCHX,B,63029,813,28645,33570,0.0864861521447508,317,0.004,0.04
FGEN,T,62859,800,58239,3820,0.185371379147012,500,0.002,0.0442857142857143
PHYS,B,62826,900,55024,102,0.0348310693138279,4771,0.001,0.01
MU,T,62762,640,56944,509,0.00666755729006668,596,0.003,0.0328571428571429
VGSH,B,62634,0,62634,0,0.0,1281,0.0,0.0
INFN,T,62578,400,40578,5300,0.00146539911524793,20000,0.002,0.02
OTRK,S,62476,300,60134,1842,0.000483600307569796,600,0.001,0.0333333333333333
TWTR,S,62412,1698,54147,5164,0.019613592132106,408,0.004,0.06
CFMS,B,62314,0,61314,0,0.0,11110,0.0,0.0
NUTX,E,62282,0,61282,0,0.0,1389,0.0,0.0
SKYX,E,62264,100,49656,0,0.0314762354422411,751,0.01,0.09
SONO,S,62240,800,754,60286,0.0854426999893197,523,0.001,0.0175
SDIG,B,62173,297,48732,500,0.0357533325228558,2900,0.0085,0.035
SIRI,S,62152,440,54453,5176,0.000695146612740142,17738,0.001,0.01
ECVT,T,62100,0,13300,0,0.0,7400,0.0,0.0
FIGS,B,62073,0,52173,0,0.0,1700,0.0,0.0
IAU,T,62015,0,62015,0,0.0,452,0.0,0.0
MGRD,T,62000,503,31600,29897,0.451526032315978,9400,0.0696421471172962,0.321928429423459
TGTX,S,61908,0,61658,0,0.0,2900,0.0,0.0
BFRI,B,61826,0,52727,0,0.0,3300,0.0,0.0
STNE,S,61681,1400,57245,1200,0.0197334164784815,2200,0.002,0.02
DHC,B,61606,0,34206,0,0.0,27356,0.0,0.0
GETY+,B,61550,0,58350,0,0.0,1500,0.0,0.0
SXTC,E,61524,0,46619,0,0.0,2100,0.0,0.0
CDXC,B,61507,0,59207,0,0.0,29185,0.0,0.0
XYLD,B,61353,919,48331,10303,0.102624867405596,280,0.005,0.0875795519966504
AAAU,T,61330,200,61130,0,0.011153245594468,600,0.001,0.01
SAVE,S,61277,30,57205,1670,0.00496031746031746,714,0.001,0.02
GORO,B,61276,1800,49476,6600,0.138270087571055,2838,0.001,0.01
FPEI,B,61154,0,61018,0,0.0,1387,0.0,0.0
VTVT,T,61084,0,60584,0,0.0,5065,0.0,0.0
CROX,S,60866,9174,970,34349,0.380016742668312,1085,0.00639945393472365,0.204056568477021
CODX,B,60776,1300,52976,1400,0.517515923566879,1305,0.001,0.02
DEM,B,60732,0,60732,0,0.0,339,0.0,0.0
DM,S,60729,0,48829,0,0.0,4878,0.0,0.0
BIL,S,60716,466,60176,74,0.043906361606093,376,0.002,0.02
OKE,T,60705,160,3187,56063,0.00752859709140582,1684,0.002,0.0266666666666667
SCHP,T,60605,360,59516,40,0.020560854417728,510,0.001,0.01
PACK,B,60598,0,51258,0,0.0,1700,0.0,0.0
TKLF,B,60507,0,49307,0,0.0,10082,0.0,0.0
CLVS,T,60497,3200,47797,4500,0.0293811733551248,11200,0.002,0.02
VERB,B,60414,0,60314,0,0.0,5400,0.0,0.0
CUK,B,60368,125,37643,0,0.00188961618116128,4300,0.001,0.01
PHUN,S,60338,0,60338,0,0.0,11714,0.0,0.0
CRK,B,60245,14079,28043,13544,0.577709722654666,2000,0.00522292402006316,0.0648424190800681
NFLX,T,60244,1403,22072,1006,0.0324815105171508,709,0.0946770063216543,0.705307332404729
IAG,T,60224,200,60024,0,0.00104577350637399,2300,0.001,0.01
CTIC,B,60207,120,54167,520,0.00237369941053131,2546,0.001,0.01
WBEV,T,60073,0,51773,0,0.0,200,0.0,0.0
SILV,B,60064,200,49528,5521,0.0329738949298317,917,0.005,0.02
CAN,B,60005,1467,53439,0,0.110370553591927,2621,0.002,0.02
DRRX,E,60000,602,0,4200,0.0664459161147903,3200,0.0,0.00836644518272425
JWN,B,59999,19440,10699,26260,0.47281749189446,1800,0.004,0.0514118230929
SDIG,E,59958,940,46554,8964,0.217068021523312,1700,0.001,0.0325
GRIL,B,59958,0,47879,0,0.0,4400,0.0,0.0
WTI,S,59941,630,22047,34935,0.0245408432398369,4151,0.002,0.03
DIS,T,59906,5177,15382,26037,0.0899888943199537,657,0.004,0.0652448326602361
TALO,T,59890,0,51031,0,0.0,2495,0.0,0.0
PHM,B,59767,300,46568,12599,0.0152068126520681,4916,0.001,0.02
GOTU,B,59761,9900,42461,5800,0.117506023667375,10240,0.001,0.01
AUPH,T,59742,0,49244,0,0.0,1450,0.0,0.0
GROY,B,59741,3474,43566,3800,0.825252397616269,1400,0.003,0.0725
KWEB,S,59723,1100,47464,9459,0.00188427147212991,4927,0.001,0.01
APRN,T,59689,0,50589,0,0.0,1800,0.0,0.0
IEMG,B,59462,1359,58103,0,0.00671235011266258,466,0.003,0.03
OUST,T,59367,0,59367,0,0.0,22200,0.0,0.0
SNOA,T,59349,0,33871,0,0.0,1400,0.0,0.0
ME,B,59311,407,55704,0,0.00422756120615334,3595,0.001,0.01
FNGD,B,59292,3178,33323,18231,0.517258174986871,522,0.003,0.195703835118383
ACHR,B,59271,10842,20740,25189,0.752963201912281,3138,0.004,0.04
LTHM,T,59229,60,44551,340,0.0015232217486903,1500,0.002,0.04
CLF,S,59228,800,52850,2638,0.00379369866651492,2000,0.001,0.01
TOPS,B,59189,0,56989,0,0.0,5277,0.0,0.0
PAAS,B,59089,2226,43978,11085,0.163813665740374,1150,0.004,0.04
ACTG,T,59061,0,57361,0,0.0,3800,0.0,0.0
QLD,B,59049,200,58028,0,0.00758296776970536,600,0.002,0.0219230769230769
HYZN,T,58938,0,28895,0,0.0,6749,0.0,0.0
PSTX,E,58916,320,44782,0,0.00136911281489595,600,0.0,0.07
TBPH,T,58900,700,45600,5700,0.127620783956244,2400,0.00357142857142857,0.0371428571428571
SOLO,T,58872,0,40972,0,0.0,34000,0.0,0.0
FTCI,T,58827,0,58702,0,0.0,8500,0.0,0.0
WAFU,T,58801,362,45256,83,0.0461029037187978,1100,0.01,0.207348066298343
TIGR,B,58736,1630,41987,6519,0.0935222904354811,1930,0.001,0.01
XLE,T,58645,6465,48218,952,0.0167343980534776,866,0.001,0.01
NCMI,T,58631,0,58331,0,0.0,4764,0.0,0.0
GM,S,58581,8189,25703,24431,0.0483923779937608,740,0.005,0.0523668639053254
HYLN,B,58533,0,49533,0,0.0,1097,0.0,0.0
ANET,T,58478,725,29300,6000,0.0367333414184172,2400,0.0131111111111111,0.221333333333333
PULM,B,58467,842,37157,612,0.308474214033986,606,0.0224385633270321,0.258667991327298
VGSH,T,58278,800,33394,22884,0.0121908477210734,24496,0.001,0.01
CMRX,E,58232,100,31721,400,0.00158798215108062,821,0.001,0.01
ADN,B,58216,0,41416,0,0.0,2600,0.0,0.0
SPYV,B,58190,420,56483,1287,0.0364046112507584,610,0.001,0.01
LCTX,B,58140,100,8046,48494,0.013646288209607,4846,0.001,0.01
BTU,T,58130,4400,36859,4500,0.174637887361359,1800,0.004,0.0533333333333333
SGOL,S,58098,0,58098,0,0.0,1400,0.0,0.0
SPRC,T,58062,100,44562,700,0.0164095831965868,700,0.01,0.07
BNGO,E,58053,100,52653,500,0.000908603567177605,8969,0.001,0.01
PLXP,T,58027,0,53927,0,0.0,20788,0.0,0.0
AEVA,B,57938,1200,53838,2000,0.0482780817508851,1063,0.001,0.01
MO,B,57922,10685,35029,11522,0.134555559387333,400,0.005,0.05
RKLB,T,57910,0,43888,0,0.0,2470,0.0,0.0
GOOGL,S,57750,1198,39321,890,0.0125258877510179,380,0.022920006941515,0.116520581088478
BBIO,B,57702,685,47365,8936,0.0111274717221244,2209,0.002,0.0432905982905983
DFIV,S,57505,2000,25605,29900,0.152578577967653,24489,0.001,0.01
SRRK,S,57449,0,57249,0,0.0,6849,0.0,0.0
SRLN,T,57412,0,57412,0,0.0,2257,0.0,0.0
DVAX,T,57405,1200,45305,400,0.0460556789790926,1400,0.002,0.0311111111111111
GOLD,S,57285,2209,43954,10422,0.00360371870734236,2450,0.003,0.03
SPYG,B,57206,2720,45852,8170,0.259778804200533,221,0.003,0.04
TNXP,S,57183,800,30383,26000,0.00504124100930719,5500,0.002,0.02
GNPX,S,57133,100,47141,0,0.0317965023847377,6602,0.01,0.05
GRWG,B,57049,100,51751,100,0.00499375780274657,898,0.005,0.01
ENDP,T,57036,0,55536,0,0.0,1200,0.0,0.0
USEA,E,57029,0,53239,0,0.0,600,0.0,0.0
MQ,E,56938,6800,46833,2560,0.0201978089382508,351,0.002,0.02
ETRN,T,56908,120,22805,32180,0.00193990933010443,2100,0.002,0.02
SHAK,T,56900,500,500,0,0.0251008671921072,2800,0.002,0.04
BHC,S,56802,8479,33601,11067,0.0497048636516896,2013,0.002,0.0209259259259259
HOTH,B,56593,500,48131,0,0.0389954765247231,22679,0.0009,0.0032
EQX,B,56591,0,51791,0,0.0,1763,0.0,0.0
HSDT,T,56581,0,36681,0,0.0,3500,0.0,0.0
BEAT,T,56532,0,46881,0,0.0,2600,0.0,0.0
APWC,T,56528,0,52200,0,0.0,400,0.0,0.0
IWDL,T,56400,100,53600,1200,0.5,800,0.001,0.11
EDBL,T,56290,0,52888,0,0.0,1800,0.0,0.0
EDBL,B,56238,100,50038,500,0.0718907260963336,12300,0.0,0.04
OSTK,B,56216,1200,44883,2870,0.163870440358397,959,0.003,0.077
SLDB,S,56172,0,56172,0,0.0,12628,0.0,0.0
KC,T,56150,100,55550,400,0.00963483957992099,4800,0.001,0.01
CROX,B,56141,1133,32782,545,0.0359825641179444,700,0.062860401970664,0.379099574915623
GSK,B,56119,1752,4753,48614,0.0208293381001866,530,0.002,0.02
MFC,B,56091,3259,48112,4329,0.0416900072870922,1201,0.004,0.04
SPTI,S,56049,0,56049,0,0.0,5100,0.0,0.0
REE,B,56035,0,56035,0,0.0,12600,0.0,0.0
UVIX,E,56000,500,6000,49400,0.00606943432872056,400,0.001,0.01
CHS,T,55979,300,37718,4961,0.0149508876037775,9461,0.002,0.02
BBAR,B,55938,0,54048,0,0.0,2311,0.0,0.0
BNDX,B,55830,0,55830,0,0.0,486,0.0,0.0
SE,B,55828,772,32725,1628,0.0261287481524419,1187,0.04,0.3125
NKLA,S,55821,0,54044,0,0.0,2565,0.0,0.0
NUV,T,55800,0,39100,0,0.0,15200,0.0,0.0
X,S,55671,100,50347,700,0.00128857676696089,1413,0.001,0.01
VVNT,B,55666,0,55666,0,0.0,6600,0.0,0.0
DADA,B,55610,300,49025,6185,0.0584573663768944,1488,0.002,0.03
ACAD,T,55539,2100,35681,10095,0.0653066301778828,2747,0.001,0.0147619047619048
MVIS,T,55522,0,42722,0,0.0,6500,0.0,0.0
NMTR,T,55486,0,44700,0,0.0,7100,0.0,0.0
NETI,T,55391,0,54891,0,0.0,4700,0.0,0.0
TNON,E,55300,700,41300,8700,0.259836674090572,1200,0.01,0.112857142857143
ECOR,B,55297,1400,49400,3500,0.277172837061968,9100,0.0149857142857143,0.0293857142857143
SWVL,B,55281,0,55281,0,0.0,7658,0.0,0.0
BRSH,S,55154,365,49956,0,0.00496754086312724,400,0.0127397260273973,0.0427397260273973
ONEQ,B,55121,220,48280,0,0.020069330414158,623,0.01,0.0309090909090909
ON,T,55111,1803,38158,8755,0.0354830885594326,625,0.0257721506729931,0.127658862876254
AG,T,55110,0,46310,0,0.0,6700,0.0,0.0
VRAR,T,55100,100,22400,200,0.105263157894737,4100,0.01,0.21
CRON,T,55000,0,51850,0,0.0,3900,0.0,0.0
ITP,T,54906,0,48006,0,0.0,1850,0.0,0.0
FAX,B,54893,0,54893,0,0.0,10701,0.0,0.0
PLAB,B,54851,10293,17269,11801,0.936025322131929,1209,0.00367735532445977,0.0865213579148429
ISIG,T,54760,100,25060,100,0.285714285714286,2600,0.01,0.09
BCTX,B,54609,170,35134,2671,0.128885519332828,1900,0.000588235294117647,0.0376470588235294
NUTX,S,54572,100,52472,400,0.00895816536773269,1837,0.001,0.02
UBX,B,54519,0,52919,0,0.0,3200,0.0,0.0
ASAN,B,54490,4300,17790,18997,0.333777810038058,1600,0.003,0.0653146853146853
EFV,S,54466,4019,36485,13944,0.0617965609680587,373,0.002,0.02
STLA,T,54448,26133,23525,2795,0.242522710902242,3943,0.004,0.04
SQQQ,E,54436,0,53320,0,0.0,3033,0.0,0.0
