symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WBA,S,44206,2513,38337,1360,0.0435702542963475,6315,0.006,0.06
CRTX,B,44197,100,36797,400,0.0179275726066691,3860,0.001,0.01
HTCR,T,44173,0,42077,0,0.0,12422,0.0,0.0
CTRA,S,44162,13,43181,0,0.000238887153383928,2614,0.001,0.01
BIGC,T,44155,350,30174,571,0.0519756861031502,4500,0.011,0.06
NIO,E,44154,1200,40626,2328,0.00363612248692188,13209,0.007,0.03
BIGZ,T,44123,300,40923,0,0.0275541341744307,4400,0.02,0.08
GTH,T,44100,0,44100,0,0.0,15700,0.0,0.0
IUSB,B,44068,0,44065,0,0.0,4618,0.0,0.0
AIRS,B,44053,100,33765,2100,0.0112676056338028,3480,0.01,0.01
WKSP,T,44014,0,42014,0,0.0,16508,0.0,0.0
KRO,T,44008,400,31280,2200,0.103543327721509,4627,0.002,0.06
SILJ,T,43999,2350,30549,0,0.0555035353535386,18500,0.002,0.02
GOGL,T,43994,900,41369,0,0.0162778079218665,3300,0.001,0.01
PHK,T,43992,0,36810,0,0.0,5999,0.0,0.0
LFMD,S,43972,200,39510,3662,0.122100122100122,8992,0.001,0.04
CARR,S,43957,2520,23677,17499,0.0453086426922826,1979,0.009,0.05
SPOT,B,43938,1908,11289,7768,0.197571027710047,4707,0.0679864694644469,0.852076659038902
INDI,B,43936,11752,25912,2672,1.01519490995173,3138,0.009,0.09
BYFC,T,43899,0,35299,0,0.0,7399,0.0,0.0
GSL,B,43892,225,35688,0,0.056471936564499,10140,0.04,0.095
FPEI,T,43885,0,16485,0,0.0,16085,0.0,0.0
METV,B,43875,641,41917,0,0.297276736646361,116,0.013,0.13
TFI,T,43838,0,43623,0,0.0,8162,0.0,0.0
NN,T,43827,0,43427,0,0.0,10803,0.0,0.0
IVR,B,43808,0,38783,0,0.0,2420,0.0,0.0
CNEY,T,43802,0,31702,0,0.0,4200,0.0,0.0
BNR,B,43768,188,40880,0,0.018021472392638,5688,0.001,0.01
PING,T,43756,50,33656,1050,0.0179662234998203,5888,0.01,0.03
MAC,T,43717,0,29657,0,0.0,8700,0.0,0.0
BCRX,S,43711,850,30085,12317,0.0212068991248989,3814,0.003,0.03
XLB,B,43711,10,6108,36788,9.88894712379973e-05,1206,0.001,0.01
SB,T,43700,4000,36500,0,0.569308201422309,11200,0.005,0.05
O,B,43700,1961,30266,8698,0.054729412018254,830,0.005,0.0633272727272727
QRTEB,S,43669,697,32294,1162,0.0977063235988051,1517,0.130805860805861,1.13043956043956
USAC,T,43638,200,30792,100,0.0941176470588235,3498,0.0325,0.105
NFE,B,43630,700,22900,9899,0.0947709391418001,2782,0.002,0.075
SPTI,T,43597,0,42697,0,0.0,21799,0.0,0.0
ETV,B,43590,100,41690,900,0.173611111111111,4000,0.01,0.05
GLDG,T,43578,1000,31432,9500,0.182448458310527,10731,0.0008,0.0158
ISPC,T,43552,0,33772,0,0.0,2110,0.0,0.0
VMBS,T,43487,0,42487,0,0.0,2695,0.0,0.0
XM,B,43447,2476,25495,6697,0.0570424414751737,7293,0.00459026687598116,0.0423704866562009
BVN,B,43435,0,34318,0,0.0,9158,0.0,0.0
IBLC,T,43424,1200,35644,6580,2.0,4057,0.00781818181818182,0.199090909090909
STWD,T,43415,4010,19816,17789,0.301832029889718,8100,0.005,0.05
GNK,S,43330,1681,22033,7303,0.376745669278528,9517,0.033,0.22
KPTI,T,43300,0,38200,0,0.0,11400,0.0,0.0
AGG,T,43288,1392,34496,7400,0.0133029958258725,10777,0.005,0.05
MTRX,B,43271,0,38725,0,0.0,2999,0.0,0.0
KYN,B,43262,0,42962,0,0.0,5120,0.0,0.0
LNG,B,43233,221,26964,0,0.012735748765571,2931,0.0317355371900826,0.177355371900826
TYO,T,43232,0,43132,0,0.0,4700,0.0,0.0
MT,B,43220,5332,30132,4861,0.0918425339116618,8445,0.009,0.09
VNQ,T,43202,396,27266,14340,0.0112555708830741,4903,0.003,0.0397918036379575
CAT,B,43201,337,8056,2828,0.0151283177911748,3732,0.0165454545454545,0.204545454545455
UVIX,E,43196,500,29093,100,0.00756944970100674,2426,0.0046,0.024
RF-E,T,43194,0,41016,0,0.0,6984,0.0,0.0
PUBM,S,43184,3461,23381,7284,0.857260323243438,23682,0.017,0.149630818619583
ASRT,S,43114,400,40174,300,0.077433214187027,4557,0.002,0.02
ABNB,S,43107,960,38971,200,0.0161308099747159,1253,0.09,0.525
IUSG,B,43093,8755,16852,17476,0.952601768372599,8487,0.004,0.0920860341779611
ATNX,T,43090,0,40756,0,0.0,15088,0.0,0.0
TCBP,B,43049,0,43049,0,0.0,2000,0.0,0.0
SCHX,S,43041,240,42434,366,0.0068896885543139,1801,0.002,0.02
ICOW,S,43027,1715,40932,300,1.32972902230853,15346,0.00741254752851711,0.135
VLY,T,43006,0,39106,0,0.0,4500,0.0,0.0
HALO,T,42977,200,29642,100,0.0312800155075578,6583,0.011,0.19
DCGO,T,42973,0,38908,0,0.0,7300,0.0,0.0
NOG,E,42942,0,41442,0,0.0,1875,0.0,0.0
ACI,T,42916,3110,27696,6210,0.100601963324567,3127,0.009,0.11
BRCC,B,42867,55,35496,0,0.0326789525105803,1316,0.02,0.19
BFLY,T,42826,0,36526,0,0.0,11663,0.0,0.0
MJ,T,42783,8620,30558,805,0.213772876938519,6200,0.003,0.03
AMWL,T,42710,310,37796,1620,0.0163151784198034,8410,0.006,0.02
AVGR,T,42687,100,27179,5960,0.0258933195235629,5200,0.001,0.03
IP,T,42679,645,14334,13300,0.0354331549650753,18970,0.005,0.05
HA,B,42677,300,30943,311,0.0838926174496644,6573,0.001,0.02
GRPH,T,42651,0,32651,0,0.0,18111,0.0,0.0
STTK,S,42646,0,26619,0,0.0,1373,0.0,0.0
RCM,B,42626,400,36835,1391,0.0854754750268473,2697,0.002,0.04
ZM,S,42619,1095,19050,12506,0.0343520240153778,3155,0.0413673469387755,0.619387755102041
V,T,42614,2082,21215,4311,0.075847654326612,2809,0.011,0.135713557594292
EDI,B,42614,900,24314,3100,0.493691716950082,4995,0.01,0.21
YPF,B,42588,0,41358,0,0.0,6800,0.0,0.0
DWACW,T,42578,812,28860,1242,0.13961985283324,3574,0.05,0.607879581151832
CEQP,T,42569,1775,35781,0,0.478319338871418,4950,0.0178507462686567,0.188507462686567
VOXX,E,42556,0,37877,0,0.0,3000,0.0,0.0
RHE,E,42533,100,37314,0,0.00685353985333425,1400,0.01,0.08
PRTK,B,42524,0,36562,0,0.0,5267,0.0,0.0
HCAT,T,42500,0,25200,0,0.0,3900,0.0,0.0
OKE,T,42460,280,19525,16104,0.0162763095216395,2737,0.014,0.185
INFI,B,42454,1000,36900,4554,0.526315789473684,37679,0.00085,0.00985
UMDD,T,42450,0,17950,0,0.0,4950,0.0,0.0
CNQ,B,42440,4680,17720,16105,0.100734540995632,2400,0.00837931034482759,0.125305856913736
TCPC,B,42431,0,42003,0,0.0,2147,0.0,0.0
DCFC,T,42377,0,25430,0,0.0,4203,0.0,0.0
JKS,T,42376,1850,12990,7100,0.0982277942001628,2725,0.0132782608695652,0.378289855072464
LSPD,S,42376,975,16321,25055,0.0960246143975118,27933,0.00645454545454545,0.086969696969697
ATGE,B,42372,320,29580,1680,0.136074334915135,2458,0.021,0.19
SPG,B,42372,800,29189,4364,0.0602777235165493,1852,0.012,0.115
SLS,B,42368,533,38898,2300,1.17608403458023,20423,0.024,0.13
SGH,B,42343,210,22943,1590,0.0167731629392971,3260,0.001,0.02
L,T,42329,0,18429,0,0.0,8729,0.0,0.0
GEM,B,42321,0,42321,0,0.0,3583,0.0,0.0
FRG,B,42319,2100,26411,5003,0.610028715847198,2327,0.044459706959707,0.818245421245421
GOCO,T,42285,500,41785,0,0.0142292040183272,18710,0.001,0.0152
APLT,B,42284,0,40984,0,0.0,12568,0.0,0.0
HA,T,42282,4700,20475,1100,0.71016982952742,2351,0.009,0.201190476190476
RPID,T,42275,0,39575,0,0.0,2241,0.0,0.0
RGLS,B,42256,430,31056,270,0.29387653707614,8200,0.02,0.11
SRLN,S,42237,0,42237,0,0.0,4362,0.0,0.0
USA,T,42218,0,39818,0,0.0,7050,0.0,0.0
MYI,B,42213,100,38810,200,0.157232704402516,5220,0.01,0.1
PMCB,B,42181,0,41581,0,0.0,18200,0.0,0.0
ESGU,T,42167,988,41179,0,0.255665635468604,2322,0.006,0.11
TCS,B,42166,0,28873,0,0.0,4950,0.0,0.0
NCNA,E,42157,300,32508,7449,0.0157596133641521,900,0.001,0.0233333333333333
PBF,S,42154,1106,29200,3548,0.0649033800157549,4965,0.008625,0.0982080419580419
CHIQ,T,42132,0,39246,0,0.0,3561,0.0,0.0
TTD,E,42129,274,30794,481,0.0062268618934014,640,0.011,0.0844827586206897
QTEK,T,42101,0,28901,0,0.0,9630,0.0,0.0
BRP,T,42097,0,19514,0,0.0,9485,0.0,0.0
CVGI,B,42035,0,37735,0,0.0,4046,0.0,0.0
HTGC,T,42024,0,40624,0,0.0,12114,0.0,0.0
ZYXI,T,42010,0,37710,0,0.0,8040,0.0,0.0
TEO,B,42004,100,39504,0,0.0290528762347472,9900,0.03,0.04
TEI,B,41997,0,32197,0,0.0,6527,0.0,0.0
BBIO,B,41924,600,37883,546,0.032839881741114,7040,0.011,0.07
AINV,T,41910,383,33250,0,0.0888723576491092,4750,0.011,0.21
DRN,T,41905,1200,34305,6400,0.416540945679061,9020,0.003,0.07
SRG-A,B,41888,690,27878,120,0.860283687943262,13840,0.0333333333333333,0.403333333333333
PDSB,S,41875,0,32925,0,0.0,4913,0.0,0.0
BUFD,B,41857,4226,36227,200,0.660496316985331,2630,0.0390023752969121,0.145517675003493
CHGG,T,41850,700,31642,866,0.0767991386800167,2353,0.0148,0.088
GOOS,T,41838,800,36288,300,0.137197736237352,2000,0.001,0.02
RJI,T,41814,4800,14611,22403,1.33733313777637,12046,0.005,0.165
SLRC,B,41804,0,34583,0,0.0,2821,0.0,0.0
TYO,S,41801,0,39352,0,0.0,5068,0.0,0.0
IRT,T,41743,600,11572,29171,0.029700383095786,7834,0.002,0.02
WATT,B,41731,500,14731,26500,0.209995800083998,6417,0.001,0.0104
SCHC,T,41730,1019,37425,2255,0.189933630424771,6553,0.002,0.02
HRTG,B,41727,0,37927,0,0.0,8985,0.0,0.0
QNRX,S,41723,0,41705,0,0.0,37206,0.0,0.0
IEHS,T,41700,0,41700,0,0.0,7200,0.0,0.0
GALT,B,41682,600,36823,3733,0.742574257425743,8726,0.001,0.02
TASK,B,41678,0,31342,0,0.0,5519,0.0,0.0
UA,S,41638,10496,17201,11841,0.198259891610445,7697,0.008,0.08
BRBR,T,41624,0,41424,0,0.0,2775,0.0,0.0
HEXO,T,41600,0,38200,0,0.0,13900,0.0,0.0
AVAL,T,41597,0,28471,0,0.0,19886,0.0,0.0
ENOB,E,41591,0,38991,0,0.0,10491,0.0,0.0
JNJ,B,41567,3136,29887,3181,0.0803379702943396,957,0.00701793721973094,0.0960649104383271
GPK,B,41555,1100,32143,8286,0.0444628013796079,4837,0.002,0.02
BA,S,41550,942,34570,75,0.0179929918062187,1547,0.07,0.332608695652174
RWO,B,41544,400,32317,0,0.408580183861083,5100,0.01,0.03
PEP,B,41529,3317,24812,4525,0.1411362967018,1594,0.008,0.219401843940095
LTRY,S,41524,131,41393,0,0.0982008995502249,12066,0.001,0.02
CLMT,S,41511,520,36019,177,0.361864996520529,8530,0.0196153846153846,0.140769230769231
BBVA,S,41503,0,41503,0,0.0,16635,0.0,0.0
CLWT,T,41497,0,15566,0,0.0,11897,0.0,0.0
NRIX,B,41494,400,38234,800,0.114318376679051,1157,0.01,0.275
NEM,B,41487,5415,21094,10785,0.0809983574034523,2112,0.0160738060781476,0.119878729929019
SCHO,T,41482,1011,40471,0,0.0735700771357881,3862,0.001,0.01
INVH,B,41421,232,35804,1570,0.00720365326840511,4728,0.004,0.04
NGL,S,41420,0,41420,0,0.0,20374,0.0,0.0
VYM,S,41415,3543,25626,11916,0.424302282221279,3710,0.012,0.0891491596638655
MNSO,S,41414,0,41414,0,0.0,41014,0.0,0.0
BCX,B,41411,0,35511,0,0.0,4600,0.0,0.0
HIMS,B,41397,5810,29197,1790,0.232386770664728,7000,0.007,0.07
MTUM,B,41345,376,36255,2027,0.0519909373180825,3703,0.0110909090909091,0.140057471264368
ORCC,S,41343,100,36543,0,0.00470876300795781,15262,0.001,0.01
HHS,B,41324,475,26236,299,0.701637853659633,6112,0.0774817478478806,0.426086956521739
WRAP,B,41315,0,41115,0,0.0,14407,0.0,0.0
CISO,T,41302,200,34752,800,0.0220701831825204,6893,0.001,0.02
ABB,T,41301,410,13359,27532,0.00927769681294263,7082,0.003,0.03
BHAT,E,41299,0,34899,0,0.0,4800,0.0,0.0
CCCC,B,41284,400,20808,800,0.0395335046451868,7052,0.001,0.04
HLX,B,41275,600,38175,2500,0.0148511006132077,4502,0.002,0.02
VKTX,T,41257,6357,24500,700,0.352662966715823,23357,0.004,0.04
LU,S,41256,4900,31656,0,0.0313505644066779,14713,0.002,0.02
JKS,B,41251,1010,24285,1244,0.0736443109339037,2400,0.0372445820433437,0.307244582043344
HNDL,T,41221,0,33521,0,0.0,4767,0.0,0.0
SCHZ,T,41214,0,41214,0,0.0,5884,0.0,0.0
ACI,B,41193,130,31846,1370,0.0037806787982856,5062,0.002,0.02
CSX,S,41193,200,38064,2727,0.000875285014682906,2807,0.001,0.01
DLTR,B,41192,3037,18316,1661,0.1294396241185,1623,0.0693637220654439,0.715997047081522
MCHI,B,41185,0,41185,0,0.0,2799,0.0,0.0
PRCH,B,41163,1800,36263,900,0.0738764621383132,11251,0.001,0.01
PFFA,B,41157,0,35786,0,0.0,1747,0.0,0.0
TLT,T,41130,700,36130,0,0.00223692258741156,2900,0.002,0.03
BEST,B,41129,0,33980,0,0.0,15104,0.0,0.0
UBX,S,41128,0,29728,0,0.0,2228,0.0,0.0
IVC,T,41102,0,29091,0,0.0,602,0.0,0.0
UWM,B,41091,3457,37634,0,0.825244752290691,5471,0.003,0.06
IQLT,S,41089,97,40556,0,0.0111530299929494,5192,0.002,0.02
HTZ,T,41068,5177,27453,7508,0.160327508495887,1824,0.002,0.02
HOTH,B,41060,0,41060,0,0.0,31060,0.0,0.0
MTUM,T,41060,141,12044,27495,0.0168981120216457,1135,0.002,0.04
THC,T,41051,1410,5650,10570,0.0771096492907135,3112,0.0231903225806452,0.122673225806452
BROS,T,41035,2190,18189,2658,0.390815013099728,2397,0.038421052631579,0.939812030075188
RXT,T,41014,902,35117,2475,0.18025738631637,6148,0.006,0.02
OGEN,T,40984,0,40984,0,0.0,18283,0.0,0.0
FBCG,B,40966,3407,35743,1410,0.733694512173226,4741,0.0416666666666667,0.25
XLP,B,40958,746,38054,1552,0.00505187321416316,761,0.008,0.08
SCOB,B,40948,0,40948,0,0.0,3200,0.0,0.0
RSLS,B,40931,800,30896,9235,0.899887514060742,6135,0.0002,0.0271
LGMK,B,40924,101,37382,0,0.483438768702625,10600,0.011,0.08
MLCO,S,40922,10944,24809,3549,0.21597534460256,8799,0.006,0.06
TISI,T,40904,0,35714,0,0.0,11638,0.0,0.0
AVCT,E,40900,0,29800,0,0.0,10300,0.0,0.0
ARWR,T,40869,170,18189,1450,0.0371187068968039,6512,0.07,0.236428571428571
OLLI,B,40867,2061,21227,3267,0.141833591540152,3925,0.0107334813132356,0.18032503957602
XME,S,40862,150,38612,1650,0.0022738297356294,2105,0.001,0.01
PXF,T,40835,452,31748,0,0.386655260906758,182,0.001,0.0430530973451327
ONVO,T,40834,300,31346,500,0.0218134225259943,1500,0.001,0.04
MIN,S,40826,0,39626,0,0.0,20026,0.0,0.0
RCAT,B,40798,0,40615,0,0.0,8170,0.0,0.0
WPM,B,40779,6156,21681,7042,0.27125656349154,3610,0.011,0.0774773941635841
UDMY,T,40743,200,33643,0,0.0402576489533011,3900,0.01,0.23
IQDG,B,40734,0,39780,0,0.0,14377,0.0,0.0
EAD,B,40732,0,38434,0,0.0,3631,0.0,0.0
FM,B,40720,800,39554,0,0.202122283981809,700,0.001,0.11
LC,B,40719,300,33758,6661,0.0258843830888697,5642,0.001,0.01
LCI,B,40614,500,31013,2300,0.333333333333333,9365,0.001,0.0098
ZYNE,T,40574,0,39174,0,0.0,12218,0.0,0.0
EVH,T,40569,181,31347,72,0.0208232352703422,2599,0.002,0.17
VCIT,B,40560,0,40560,0,0.0,1431,0.0,0.0
PRTS,B,40545,0,26632,0,0.0,16592,0.0,0.0
XLK,S,40535,8486,21051,9494,0.0998496039439421,1034,0.0220204096611175,0.156842097956949
SUPV,S,40533,0,40433,0,0.0,35609,0.0,0.0
BDTX,B,40503,0,39862,0,0.0,5527,0.0,0.0
WMT,B,40466,2159,30838,2985,0.0915418111056353,1500,0.0183718344866657,0.141216145110189
HKD,B,40458,650,22457,700,0.00881758852666949,1007,0.128044444444444,1.52728888888889
XFOR,B,40422,100,35427,300,0.00249862575583429,7010,0.001,0.04
YQ,B,40415,0,28181,0,0.0,7760,0.0,0.0
ASAN,S,40413,2080,32293,3216,0.1176259449579,2826,0.008,0.069
OILU,E,40404,0,34732,0,0.0,8876,0.0,0.0
AROC,T,40400,0,20300,0,0.0,9100,0.0,0.0
MYO,T,40400,0,14100,0,0.0,12800,0.0,0.0
DIG,S,40373,100,38495,1700,0.0544365813826892,1950,0.01,0.03
AGL,B,40368,100,34800,200,0.00457980306846806,2305,0.01,0.05
ADTH,B,40366,300,39236,0,0.553505535055351,9298,0.01,0.07
MPW,S,40329,8200,24539,7500,0.109474414771472,10347,0.005,0.05
CURO,B,40328,0,27684,0,0.0,3226,0.0,0.0
FRLN,T,40300,0,40300,0,0.0,11100,0.0,0.0
JXN,T,40298,457,29416,2225,0.0431674868489938,4486,0.022,0.18
ACWX,S,40283,13700,19173,7410,0.190447754390201,8365,0.002,0.02
HR,B,40281,1200,36519,2262,0.0133355385340889,3700,0.002,0.02
OTLK,T,40253,0,37153,0,0.0,21063,0.0,0.0
BIG,T,40246,1700,30096,2550,0.231756565164171,7573,0.0445,0.2425
BWX,S,40244,100,22854,17104,0.0401123144805455,19138,0.01,0.06
FSTX,B,40229,0,39429,0,0.0,8258,0.0,0.0
EUFN,S,40211,0,40211,0,0.0,37544,0.0,0.0
ETV,T,40200,0,28300,0,0.0,10400,0.0,0.0
QMOM,T,40200,0,40200,0,0.0,10000,0.0,0.0
RELI,B,40191,221,34391,79,0.0814296241709654,6700,0.01,0.09
DFNM,B,40150,0,40150,0,0.0,7191,0.0,0.0
EXPE,T,40140,30,27545,0,0.00109894135316312,5132,0.01,0.08
SAND,T,40124,2341,37202,581,0.0631136268436614,8622,0.003,0.03
LFG,S,40120,600,39220,0,0.0151221110467021,2200,0.001,0.02
BRCC,T,40108,618,28515,282,0.132674967797338,3564,0.0012621359223301,0.0105825242718447
TEF,T,40106,2300,28001,9805,0.0718413243791973,14887,0.001,0.01
CIEN,B,40050,550,16201,3000,0.0667563367901854,7013,0.002,0.05
GT,S,40025,3089,36391,45,0.0535669146240485,4941,0.002,0.02
PTRA,B,40012,0,32912,0,0.0,6362,0.0,0.0
PATH,S,40009,5243,30674,2900,0.139588884887195,2509,0.005,0.0511538461538462
VFF,S,40005,0,39005,0,0.0,12588,0.0,0.0
TDUP,T,39981,200,33784,1500,0.00755857898715042,15404,0.001,0.01
RFP,T,39979,720,32882,5047,0.00816160717905558,8035,0.005,0.06
INZY,B,39972,345,37212,315,0.756462434322631,2600,0.02,0.0859183673469388
PTY,T,39958,0,36526,0,0.0,4100,0.0,0.0
BITI,S,39923,357,31608,731,0.0402825735488008,3076,0.002,0.1
HPQ,B,39890,405,38285,800,0.00223451729356527,1283,0.002,0.02
GEM,S,39862,0,39654,0,0.0,3996,0.0,0.0
FSLR,T,39853,120,14980,280,0.0061634456418974,3737,0.011,0.13
FURY,B,39814,0,16914,0,0.0,9900,0.0,0.0
XRX,B,39812,1900,34708,477,0.226764733523963,5502,0.002,0.02
KRE,B,39797,3399,36248,0,0.0503046039292932,10184,0.011,0.06
QUAL,S,39729,14849,11422,11534,1.0345267409561,2766,0.0122448512585812,0.106741820955551
VIVO,T,39702,3032,20364,14105,0.228806947403574,3408,0.006,0.133455497382199
STAG,T,39692,90,11692,24110,0.015825424898684,23452,0.003,0.04
AM,S,39634,30,34683,4921,0.000541584676764212,7341,0.001,0.01
JMST,S,39630,0,39330,0,0.0,5986,0.0,0.0
AZUL,T,39626,0,39426,0,0.0,5800,0.0,0.0
ICL,B,39618,2600,31308,910,0.142887366597402,8574,0.003,0.03
KRE,S,39617,4803,28215,6599,0.0383797952386002,2611,0.011,0.02
TXN,T,39588,219,23019,5578,0.00882138784974786,4746,0.002,0.04
ESGV,T,39584,300,12028,10100,0.21291696238467,12100,0.01,0.03
KLR,S,39543,300,36361,656,0.00628509176233973,4405,0.001,0.0166666666666667
GSK,S,39537,5535,19687,12415,0.0529236132404206,1548,0.016,0.105986394557823
AMPS,B,39512,0,39212,0,0.0,6100,0.0,0.0
WEAV,B,39498,0,36498,0,0.0,9355,0.0,0.0
IUSV,B,39493,2120,35633,1357,1.35803498714617,5592,0.00625,0.09
YMM,T,39483,920,30283,7080,0.0347954590690079,5845,0.003,0.03
ENLC,T,39435,700,38145,90,0.0481356387545867,2000,0.002,0.02
IPOF,T,39425,0,37041,0,0.0,7617,0.0,0.0
VBLT,S,39404,200,36743,2161,0.4,11336,0.001,0.04
FREQ,S,39396,0,39046,0,0.0,12824,0.0,0.0
DASH,E,39395,1482,21430,2516,0.0258963626607797,805,0.0115067567567568,0.152402402402402
MAXN,B,39355,716,25815,384,0.129003456285251,4732,0.05,0.267031802120141
PRVB,T,39343,0,31458,0,0.0,5882,0.0,0.0
BIV,B,39330,0,39330,0,0.0,1951,0.0,0.0
DFEN,B,39330,0,33230,0,0.0,3531,0.0,0.0
TAP,T,39296,2225,13891,14946,0.259883474093622,3372,0.013,0.105625
HYMB,S,39271,96,38787,388,0.00773507372492144,2055,0.01,0.11
HUYA,E,39266,0,22066,0,0.0,10066,0.0,0.0
FLEE,B,39265,300,37365,1600,0.375,2959,0.01,0.05
APTX,B,39245,1200,7050,30895,0.265369305616984,1100,0.0033,0.0139666666666667
HPQ,T,39241,3151,28978,6012,0.0353804068134867,3873,0.008,0.08
GNS,S,39239,1814,34724,1399,1.05062434243369,3688,0.078516974504468,0.719510065041592
DNP,T,39234,0,35334,0,0.0,6900,0.0,0.0
PUBM,B,39232,525,31949,1263,0.0754896887222578,3030,0.0154444444444444,0.05
IPW,T,39200,100,14600,0,0.0866551126516465,13400,0.01,0.06
TPC,S,39117,0,39117,0,0.0,14208,0.0,0.0
DFSD,B,39116,0,39116,0,0.0,2523,0.0,0.0
CKPT,T,39109,0,31709,0,0.0,11724,0.0,0.0
MET,B,39054,3162,26354,4017,0.0798313851584439,2091,0.011,0.09
STRY,B,39053,0,32853,0,0.0,7545,0.0,0.0
REAL,S,39047,630,24547,13370,0.0137244705642654,17175,0.003,0.03
USHY,B,39044,0,39044,0,0.0,2719,0.0,0.0
SFL,B,39036,500,34193,1300,0.100664384940608,3647,0.001,0.01
JOBY,S,39031,0,30811,0,0.0,11220,0.0,0.0
LTCH,B,39026,0,36726,0,0.0,20190,0.0,0.0
IMAC,B,38990,0,26517,0,0.0,18778,0.0,0.0
ATCO,T,38984,0,38784,0,0.0,4784,0.0,0.0
KEY,B,38963,743,35463,2757,0.00838799380137321,2778,0.003,0.03
PHM,B,38958,362,27226,1470,0.0136530226200976,2753,0.0114285714285714,0.131333333333333
PACB,E,38950,300,34350,800,0.00250018286321849,4500,0.002,0.02
NXJ,T,38900,0,16700,0,0.0,6600,0.0,0.0
MTTR,S,38854,0,38354,0,0.0,8541,0.0,0.0
YOLO,T,38851,1122,26037,4341,1.46990325595494,9310,0.002,0.12
CTXR,B,38811,0,38311,0,0.0,15900,0.0,0.0
SE,S,38809,2208,16987,5533,0.0421327218610781,2219,0.0181604278074866,0.334311179017061
EPZM,T,38800,0,38800,0,0.0,37200,0.0,0.0
ESGU,S,38781,10629,6352,21795,1.0069836028058,4390,0.013,0.06
ACET,E,38754,1200,34810,2744,0.110992732713211,883,0.002,0.0363636363636364
DFS,B,38751,2295,18618,4592,0.0918440211421958,1326,0.0231730717754579,0.25140663836947
TOL,T,38729,375,29691,200,0.0360122906938243,3566,0.031,0.11
GSM,B,38708,0,36921,0,0.0,4890,0.0,0.0
COCP,T,38702,0,38702,0,0.0,11733,0.0,0.0
UNM,S,38681,900,3429,34152,0.086491140009871,1675,0.006,0.118461538461538
VIVO,B,38661,992,24729,1231,0.055796540686278,2051,0.022,0.215228758169935
HEFA,T,38647,0,38467,0,0.0,6197,0.0,0.0
KOS,S,38623,100,37223,1300,0.000885880831310572,14436,0.001,0.01
SVXY,T,38621,330,35721,670,0.00473582166125541,4740,0.002,0.0266666666666667
TRUE,T,38607,0,26855,0,0.0,11100,0.0,0.0
SOND,T,38582,200,38182,200,0.0552638850511191,3500,0.01,0.04
RA,B,38564,317,29697,200,0.247930747822315,4880,0.03,0.207188940092166
FRO,B,38561,100,37761,0,0.00203823733235498,4346,0.001,0.01
SSRM,B,38525,2700,20902,12988,0.120120099792604,4500,0.002,0.02
SYF,T,38516,4231,22132,6853,0.0719967830675787,9344,0.005,0.0638775510204082
TRX,T,38502,0,28502,0,0.0,22500,0.0,0.0
EIM,B,38500,0,27600,0,0.0,6837,0.0,0.0
TROO,B,38498,0,38498,0,0.0,1704,0.0,0.0
IHDG,B,38488,2241,27486,8558,1.45549258650488,2731,0.003,0.0683234244946492
ARHS,B,38471,0,35808,0,0.0,7880,0.0,0.0
STX,T,38448,400,2779,0,0.00971716710553217,1528,0.002,0.0433333333333333
CG,B,38408,1201,27654,8165,0.054856507092193,3444,0.003,0.0444444444444444
SKIL,T,38400,1300,30400,200,0.177887246852764,8000,0.001,0.01
PANL,T,38377,600,32377,0,0.155319699715247,7000,0.001,0.03
BDJ,T,38357,0,32557,0,0.0,6850,0.0,0.0
HOUS,T,38348,0,36479,0,0.0,11076,0.0,0.0
VTGN,S,38345,0,38245,0,0.0,16000,0.0,0.0
TMST,T,38338,300,28473,0,0.0496360026472535,9308,0.001,0.04
BEKE,E,38330,1200,16245,16285,0.00895157965642491,2445,0.003,0.03
AGRO,S,38329,0,37829,0,0.0,8080,0.0,0.0
CBIO,B,38317,0,33917,0,0.0,9450,0.0,0.0
INDI,T,38293,3700,14042,13351,0.267708559438536,2640,0.001,0.01
EMGF,S,38289,160,37229,0,0.0899887514060742,2548,0.001,0.11
IMRA,B,38259,100,34059,300,0.168918918918919,11400,0.01,0.04
BTTX,B,38256,0,36484,0,0.0,7981,0.0,0.0
TUP,B,38234,0,35655,0,0.0,3397,0.0,0.0
ACTG,T,38197,0,35497,0,0.0,12597,0.0,0.0
SES,B,38170,100,37133,37,0.049825610363727,19212,0.01,0.03
PMX,T,38162,0,36400,0,0.0,2900,0.0,0.0
EPZM,B,38138,0,38138,0,0.0,34520,0.0,0.0
VTRS,S,38113,1654,33759,2700,0.00772605675300887,5449,0.003,0.03
CENX,T,38113,2038,31435,3340,0.133130133623969,3900,0.006,0.06
LPX,T,38104,3627,11048,11738,0.152122772023504,3106,0.0340837398532289,0.349575141276533
VERI,B,38081,731,27562,1626,0.226748794718854,4332,0.0285106382978723,0.377752318603382
TXMD,S,38064,692,33914,3169,0.0526541722356534,5473,0.021,0.12
MGNI,T,38061,2100,15721,16840,0.280650091143172,7630,0.002,0.02
ITI,B,38059,0,36562,0,0.0,4435,0.0,0.0
DQ,B,38053,2509,18118,4684,0.136177331247535,2701,0.0911254874666863,0.781626672720507
