symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VXRT,B,2705,0,2705,0,0.0,200,0.0,0.0
AGFY,B,2703,0,2703,0,0.0,500,0.0,0.0
BLOK,T,2702,198,2504,0,0.116883116883117,100,0.001,0.02
AVTX,B,2702,0,1702,0,0.0,200,0.0,0.0
TTNP,T,2700,0,1400,0,0.0,1400,0.0,0.0
LXU,B,2700,0,1200,0,0.0,700,0.0,0.0
STXS,E,2700,0,1500,0,0.0,1200,0.0,0.0
UTZ,T,2700,0,2700,0,0.0,500,0.0,0.0
DS,S,2700,0,2700,0,0.0,2700,0.0,0.0
CVAC,B,2700,0,0,0,0.0,2700,0.0,0.0
FLR,T,2700,0,2400,0,0.0,300,0.0,0.0
CYRN,T,2700,0,2700,0,0.0,600,0.0,0.0
RDBX,T,2700,0,0,0,0.0,2700,0.0,0.0
NAN,T,2700,0,2700,0,0.0,300,0.0,0.0
VRA,B,2700,0,2700,0,0.0,600,0.0,0.0
SHCR,B,2700,0,2700,0,0.0,2300,0.0,0.0
ZETA,B,2700,0,2700,0,0.0,2500,0.0,0.0
CXW,T,2699,0,2599,0,0.0,165,0.0,0.0
CDAY,T,2697,310,500,1287,0.0274045261669024,200,0.001,0.01
APVO,T,2696,100,2275,100,0.65359477124183,200,0.01,0.09
FLRN,S,2686,0,2686,0,0.0,1405,0.0,0.0
HYGV,B,2679,0,2679,0,0.0,93,0.0,0.0
GLBS,B,2677,0,2677,0,0.0,2677,0.0,0.0
IEMG,S,2676,0,2676,0,0.0,366,0.0,0.0
ERX,B,2671,0,2671,0,0.0,296,0.0,0.0
COOK,B,2670,0,2670,0,0.0,200,0.0,0.0
BMA,B,2666,450,350,1283,0.35377358490566,150,0.004,0.0333333333333333
CWEB,B,2650,0,2150,0,0.0,200,0.0,0.0
CELU,T,2650,0,1750,0,0.0,900,0.0,0.0
BSJQ,B,2648,0,2648,0,0.0,1075,0.0,0.0
HGTY,T,2646,0,2346,0,0.0,200,0.0,0.0
IDLV,S,2642,900,1642,100,0.290322580645161,800,0.002,0.06
CAPR,S,2641,0,2441,0,0.0,200,0.0,0.0
DSTL,B,2639,0,2639,0,0.0,167,0.0,0.0
ORCL,S,2633,0,2617,0,0.0,76,0.0,0.0
SPAB,B,2631,0,2631,0,0.0,549,0.0,0.0
SQ,S,2630,166,1305,234,0.00153744987079864,200,0.00457831325301205,0.0239759036144578
RQI,B,2628,0,2250,0,0.0,250,0.0,0.0
APYX,T,2627,0,1063,0,0.0,200,0.0,0.0
ESGV,T,2621,0,2621,0,0.0,200,0.0,0.0
SCZ,T,2616,1800,816,0,0.0635413724936459,180,0.001,0.01
PL,T,2616,0,2616,0,0.0,200,0.0,0.0
NFE,B,2613,300,1254,356,0.0376837080768748,100,0.001,0.0466666666666667
PRPL,B,2604,0,2604,0,0.0,500,0.0,0.0
SDY,B,2604,50,2279,0,0.0120221207020918,100,0.001,0.03
YETI,T,2601,0,1501,0,0.0,111,0.0,0.0
FRA,T,2601,200,2009,0,0.0696136442742778,200,0.01,0.09
AFMD,T,2600,0,1600,0,0.0,1000,0.0,0.0
SBET,B,2600,0,1500,0,0.0,800,0.0,0.0
BRQS,S,2600,0,2600,0,0.0,2600,0.0,0.0
SPI,E,2600,0,1300,0,0.0,1300,0.0,0.0
ARKW,T,2600,0,2600,0,0.0,400,0.0,0.0
SBLK,T,2600,0,1400,0,0.0,300,0.0,0.0
BKE,B,2600,100,0,2500,0.0350262697022767,2600,0.001,0.04
UAVS,B,2600,0,2500,0,0.0,500,0.0,0.0
IMTE,T,2600,0,2200,0,0.0,200,0.0,0.0
PFLT,T,2600,0,2500,0,0.0,600,0.0,0.0
SM,E,2600,0,0,0,0.0,100,0.0,0.0
BGCP,T,2600,0,1700,0,0.0,1700,0.0,0.0
HIMX,B,2600,0,2600,0,0.0,600,0.0,0.0
GALT,B,2600,0,2500,0,0.0,100,0.0,0.0
MRC,B,2600,0,2600,0,0.0,400,0.0,0.0
DRCT,T,2600,0,2500,0,0.0,100,0.0,0.0
IAK,B,2600,0,2600,0,0.0,1400,0.0,0.0
HTGC,T,2600,0,2600,0,0.0,900,0.0,0.0
LLAP,B,2600,0,2400,0,0.0,300,0.0,0.0
ADAG,B,2600,0,2600,0,0.0,2100,0.0,0.0
CEG,T,2600,0,2000,0,0.0,200,0.0,0.0
SHIP,B,2600,0,2100,0,0.0,2100,0.0,0.0
RYI,T,2600,25,1000,375,0.0175438596491228,400,0.01,0.09
ECBK,B,2600,0,2600,0,0.0,1000,0.0,0.0
SPTL,B,2600,0,2600,0,0.0,65,0.0,0.0
CZR,T,2596,300,946,700,0.00770554542419028,100,0.001,0.0433333333333333
EWT,S,2596,0,2596,0,0.0,275,0.0,0.0
ISRG,T,2594,125,995,0,0.00296180456828737,199,0.08,0.2
BUG,B,2593,300,1893,0,0.125418060200669,200,0.001,0.04
JXN,S,2592,500,0,2092,0.0183735714548194,204,0.001,0.04
CRK,B,2589,700,1889,0,0.0215073585891173,300,0.001,0.01
IUSB,B,2589,0,2589,0,0.0,500,0.0,0.0
ENVB,E,2581,0,1581,0,0.0,106,0.0,0.0
KRON,B,2579,0,2579,0,0.0,200,0.0,0.0
ALBO,T,2569,0,2269,0,0.0,200,0.0,0.0
ADGI,T,2564,0,1964,0,0.0,100,0.0,0.0
OCX,B,2564,0,1323,0,0.0,1323,0.0,0.0
TIVC,B,2560,0,2560,0,0.0,200,0.0,0.0
MERC,B,2556,0,1656,0,0.0,200,0.0,0.0
KERN,B,2551,100,0,0,0.00366784037558685,100,0.0002,0.0005
MP,B,2539,0,2439,0,0.0,200,0.0,0.0
INDO,B,2538,0,533,0,0.0,300,0.0,0.0
PAGS,B,2534,1679,855,0,0.0471801500547953,200,0.001,0.0117867778439547
ESTC,T,2532,300,300,1332,0.0271051680520419,300,0.001,0.28
STZ,B,2529,413,0,439,0.116930917327293,245,0.001,0.167457627118644
EGHT,S,2521,0,2521,0,0.0,52,0.0,0.0
PRVB,S,2520,0,2520,0,0.0,140,0.0,0.0
BOX,T,2517,45,475,1997,0.0124343741365018,175,0.001,0.0266666666666667
CX,S,2506,0,2506,0,0.0,2505,0.0,0.0
TASK,B,2504,1200,400,900,0.155239327296248,200,0.001,0.0325
NRSN,T,2502,0,2502,0,0.0,202,0.0,0.0
ADX,B,2500,0,2400,0,0.0,300,0.0,0.0
SWBI,T,2500,0,2100,0,0.0,150,0.0,0.0
NTES,T,2500,0,2400,0,0.0,600,0.0,0.0
SSYS,T,2500,0,1400,0,0.0,1100,0.0,0.0
NFBK,T,2500,0,2500,0,0.0,600,0.0,0.0
TAL,S,2500,0,2500,0,0.0,1500,0.0,0.0
LEV,T,2500,0,2500,0,0.0,1300,0.0,0.0
JHML,B,2500,0,2300,0,0.0,200,0.0,0.0
SPRC,B,2500,0,2400,0,0.0,300,0.0,0.0
SMH,T,2500,0,1500,0,0.0,500,0.0,0.0
UA,T,2500,0,2500,0,0.0,900,0.0,0.0
ECOR,B,2500,0,2500,0,0.0,2500,0.0,0.0
INKT,T,2500,0,0,0,0.0,600,0.0,0.0
BTT,B,2500,0,2000,0,0.0,500,0.0,0.0
ACEL,B,2500,0,2300,0,0.0,500,0.0,0.0
ATOS,B,2500,0,2500,0,0.0,2500,0.0,0.0
LC,T,2500,0,2500,0,0.0,200,0.0,0.0
CRXT,S,2500,0,2500,0,0.0,2500,0.0,0.0
TWO,B,2500,0,1500,0,0.0,800,0.0,0.0
ALIN-A,B,2500,0,1700,0,0.0,1700,0.0,0.0
GOTU,S,2500,0,2500,0,0.0,2500,0.0,0.0
NVEI,B,2500,200,900,400,0.0150285542530809,200,0.001,0.05
EIM,T,2500,0,2500,0,0.0,2500,0.0,0.0
UPWK,B,2500,20,0,2480,0.00203438103956871,2500,0.001,0.02
FTK,T,2500,0,1500,0,0.0,1500,0.0,0.0
FRGT,T,2500,0,1900,0,0.0,500,0.0,0.0
OPK,B,2500,0,2500,0,0.0,1200,0.0,0.0
IIM,T,2500,0,2500,0,0.0,400,0.0,0.0
DSX,T,2500,0,2100,0,0.0,200,0.0,0.0
NMRK,T,2500,0,2500,0,0.0,2500,0.0,0.0
ATHA,B,2500,0,2500,0,0.0,2500,0.0,0.0
INVE,B,2492,0,1696,0,0.0,213,0.0,0.0
EBAY,S,2485,900,920,265,0.0140134529147982,200,0.001,0.01
BAR,T,2485,0,2485,0,0.0,200,0.0,0.0
ALSN,T,2482,0,1082,0,0.0,600,0.0,0.0
MKTW,S,2477,0,2477,0,0.0,400,0.0,0.0
PTY,B,2474,0,2374,0,0.0,100,0.0,0.0
KMPH,T,2471,0,2171,0,0.0,300,0.0,0.0
ERY,B,2469,100,2369,0,0.0389559797428905,100,0.001,0.23
SLRC,T,2468,0,0,0,0.0,2468,0.0,0.0
EWC,B,2465,0,2465,0,0.0,1000,0.0,0.0
BCTX,T,2462,0,2062,0,0.0,400,0.0,0.0
BKSY,E,2455,0,2455,0,0.0,939,0.0,0.0
VKTX,S,2454,0,2454,0,0.0,143,0.0,0.0
PFF,B,2450,0,2450,0,0.0,200,0.0,0.0
LUCD,E,2448,0,2448,0,0.0,200,0.0,0.0
ICLN,S,2446,0,2446,0,0.0,100,0.0,0.0
HYG,T,2445,0,2445,0,0.0,25,0.0,0.0
HOTH,T,2442,0,2442,0,0.0,1442,0.0,0.0
CVE,S,2441,0,2441,0,0.0,842,0.0,0.0
ZEUS,B,2430,0,1145,0,0.0,1285,0.0,0.0
OCUL,S,2427,0,2107,0,0.0,127,0.0,0.0
EWI,S,2426,2100,326,0,0.0461457326184407,300,0.001,0.01
SIFY,T,2420,0,1600,0,0.0,600,0.0,0.0
PAA,S,2416,0,2416,0,0.0,2411,0.0,0.0
SCHO,B,2414,0,2414,0,0.0,49,0.0,0.0
UIS,E,2410,0,1800,0,0.0,300,0.0,0.0
TENB,B,2408,100,97,2211,0.0105920982946722,100,0.001,0.01
AUST,S,2402,0,2402,0,0.0,2402,0.0,0.0
BTWN,S,2401,0,2401,0,0.0,600,0.0,0.0
PENN,T,2400,10,1500,290,0.000710631040363843,100,0.001,0.05
COTY,T,2400,0,2400,0,0.0,900,0.0,0.0
AVLR,S,2400,0,2400,0,0.0,88,0.0,0.0
SONN,T,2400,0,2400,0,0.0,600,0.0,0.0
DDOG,B,2400,0,1200,0,0.0,100,0.0,0.0
MCR,B,2400,0,1600,0,0.0,1600,0.0,0.0
IFRX,B,2400,0,1000,0,0.0,900,0.0,0.0
NAC,S,2400,0,2400,0,0.0,500,0.0,0.0
MGPI,B,2400,0,300,0,0.0,200,0.0,0.0
ANGI,S,2400,100,2000,0,0.00224144887255122,500,0.001,0.02
AIO,B,2400,0,2400,0,0.0,200,0.0,0.0
EBR,B,2400,0,2400,0,0.0,500,0.0,0.0
AMEH,S,2400,100,100,0,0.0432525951557093,200,0.01,0.29
ZFOX,E,2400,0,2400,0,0.0,100,0.0,0.0
NCZ,B,2400,0,2400,0,0.0,300,0.0,0.0
NZF,S,2400,0,2400,0,0.0,600,0.0,0.0
EFTR,B,2400,0,0,0,0.0,100,0.0,0.0
MKFG,T,2400,0,2400,0,0.0,1900,0.0,0.0
DUK-A,B,2400,100,1000,600,0.0904159132007233,700,0.01,0.1
PHX,T,2400,0,1200,0,0.0,1200,0.0,0.0
TKC,T,2400,0,2300,0,0.0,1000,0.0,0.0
AMRX,T,2400,0,2400,0,0.0,700,0.0,0.0
GBTG,B,2397,0,2397,0,0.0,1797,0.0,0.0
GDX,T,2395,0,2395,0,0.0,195,0.0,0.0
CTRA,B,2392,0,2392,0,0.0,100,0.0,0.0
SMG,B,2392,220,282,190,0.059669107675617,100,0.0364545454545455,0.121818181818182
CRSP,B,2391,0,1122,0,0.0,100,0.0,0.0
VERI,E,2385,0,2385,0,0.0,159,0.0,0.0
NMZ,T,2385,0,1785,0,0.0,400,0.0,0.0
AM,S,2384,0,2384,0,0.0,50,0.0,0.0
CMRA,T,2381,0,2181,0,0.0,185,0.0,0.0
IRNT,B,2378,0,1243,0,0.0,300,0.0,0.0
BOTZ,B,2378,0,2378,0,0.0,24,0.0,0.0
NXPI,B,2371,110,22,1089,0.00536088503338369,100,0.001,0.0709090909090909
CEF,B,2371,400,1971,0,0.154798761609907,45,0.001,0.01
BHF,T,2368,30,968,480,0.0159066808059385,200,0.01,0.0466666666666667
ATEN,T,2367,0,2267,0,0.0,167,0.0,0.0
VWO,T,2366,0,2366,0,0.0,100,0.0,0.0
ANGL,S,2361,0,2361,0,0.0,100,0.0,0.0
WWR,T,2355,0,2155,0,0.0,200,0.0,0.0
CROX,S,2354,100,0,600,0.00919540229885057,695,0.001,0.11
OIS,B,2350,0,2350,0,0.0,250,0.0,0.0
VINO,T,2350,0,2350,0,0.0,2000,0.0,0.0
HACK,T,2350,300,300,1600,0.218340611353712,300,0.001,0.04
OMIC,E,2349,0,2349,0,0.0,500,0.0,0.0
OKTA,B,2345,0,1300,0,0.0,100,0.0,0.0
HRTX,B,2345,0,2345,0,0.0,100,0.0,0.0
NAIL,B,2344,0,1644,0,0.0,86,0.0,0.0
VFH,B,2337,0,1637,0,0.0,100,0.0,0.0
EMB,T,2336,0,2336,0,0.0,29,0.0,0.0
PFF,S,2336,0,2336,0,0.0,200,0.0,0.0
WEAT,B,2334,0,2334,0,0.0,250,0.0,0.0
BZQ,S,2330,430,1800,100,0.488636363636364,400,0.001,0.043953488372093
COMP,B,2327,0,2327,0,0.0,100,0.0,0.0
DIA,S,2327,0,2249,0,0.0,50,0.0,0.0
PRMW,S,2318,300,0,2018,0.0225360576923077,2318,0.001,0.01
BNO,B,2315,100,2215,0,0.0264131008980454,600,0.001,0.02
TECK,S,2314,1700,214,100,0.019273502335495,400,0.001,0.01
CAT,T,2310,0,1000,0,0.0,200,0.0,0.0
HOV,T,2304,0,1792,0,0.0,195,0.0,0.0
TDIV,T,2301,0,2301,0,0.0,2300,0.0,0.0
TAIL,B,2300,0,2000,0,0.0,300,0.0,0.0
RENEU,S,2300,0,2300,0,0.0,1300,0.0,0.0
MNDY,T,2300,0,600,0,0.0,200,0.0,0.0
NGM,T,2300,203,100,597,0.0381722452049643,200,0.0012807881773399,0.05
KBAL,T,2300,0,700,0,0.0,400,0.0,0.0
ZEV,T,2300,0,2200,0,0.0,300,0.0,0.0
ENZL,S,2300,0,1100,0,0.0,900,0.0,0.0
PNI,T,2300,100,1800,400,0.1,500,0.01,0.13
TUFN,T,2300,0,1700,0,0.0,1700,0.0,0.0
ARVL,T,2300,0,2300,0,0.0,2300,0.0,0.0
MPLN,T,2300,0,2300,0,0.0,2300,0.0,0.0
SM,B,2300,400,1100,200,0.0758581452683482,200,0.001,0.02
LOTZ,E,2300,0,0,0,0.0,100,0.0,0.0
LITM,E,2300,100,0,0,0.12531328320802,100,0.01,0.13
GRNQ,E,2300,0,2000,0,0.0,200,0.0,0.0
GAIN,B,2300,0,1900,0,0.0,400,0.0,0.0
AVT,B,2300,300,1100,900,0.0443524541691307,1000,0.001,0.02
TCRT,B,2300,0,1200,0,0.0,600,0.0,0.0
CPRI,T,2300,0,1500,0,0.0,300,0.0,0.0
GTHX,B,2300,0,2000,0,0.0,200,0.0,0.0
BST,B,2299,180,1449,370,0.12396694214876,150,0.0122222222222222,0.0622222222222222
PFIX,B,2299,100,1799,200,0.0989119683481701,100,0.01,0.09
CVX,T,2297,50,1549,98,0.00189143181388311,148,0.01,0.05
IXUS,B,2292,0,2292,0,0.0,42,0.0,0.0
ACRE,B,2290,300,1490,500,0.0538889886833124,106,0.001,0.01
WEAV,T,2286,0,1686,0,0.0,300,0.0,0.0
TARS,S,2285,30,1785,0,0.0458715596330275,100,0.02,0.17
CALF,B,2284,0,2284,0,0.0,600,0.0,0.0
GETY,B,2280,419,1104,0,0.0651329084408519,300,0.110238663484487,0.77
TA,T,2276,100,0,738,0.552486187845304,200,0.001,0.11
NOVA,T,2273,0,2173,0,0.0,110,0.0,0.0
ABB,T,2267,0,2267,0,0.0,300,0.0,0.0
ECC,B,2266,0,2266,0,0.0,180,0.0,0.0
CLMT,S,2262,0,2262,0,0.0,486,0.0,0.0
OVV,B,2261,100,814,0,0.00427021948928175,300,0.001,0.01
BMEZ,B,2258,0,1958,0,0.0,158,0.0,0.0
PTLO,B,2256,0,1775,0,0.0,100,0.0,0.0
CBAY,B,2254,0,1654,0,0.0,600,0.0,0.0
ESEA,B,2252,100,2052,0,0.0594530321046373,163,0.01,0.4
ICF,T,2251,0,2100,0,0.0,2100,0.0,0.0
TFC,S,2246,0,2246,0,0.0,31,0.0,0.0
ARLO,S,2238,0,2238,0,0.0,400,0.0,0.0
TASK,E,2235,0,1276,0,0.0,200,0.0,0.0
ASML,T,2222,0,1061,0,0.0,191,0.0,0.0
SCHF,S,2221,0,2221,0,0.0,60,0.0,0.0
SIVB,B,2220,0,400,0,0.0,200,0.0,0.0
CAN,S,2217,0,2217,0,0.0,400,0.0,0.0
AGL,S,2215,0,2215,0,0.0,2090,0.0,0.0
EPD,S,2211,0,2211,0,0.0,100,0.0,0.0
GPMT,B,2210,0,2210,0,0.0,229,0.0,0.0
LXRX,S,2210,0,910,0,0.0,900,0.0,0.0
EBAY,T,2210,10,1200,0,0.000155705032386647,200,0.001,0.01
BCEL,B,2203,0,2003,0,0.0,300,0.0,0.0
HBM,B,2201,0,2201,0,0.0,400,0.0,0.0
PCG,B,2200,0,2200,0,0.0,500,0.0,0.0
MMU,T,2200,0,1200,0,0.0,1200,0.0,0.0
BCTX,B,2200,0,1200,0,0.0,1000,0.0,0.0
ADT,S,2200,0,2200,0,0.0,1100,0.0,0.0
BBBY,T,2200,0,2200,0,0.0,600,0.0,0.0
MESO,B,2200,0,2200,0,0.0,400,0.0,0.0
VYGR,T,2200,570,1000,430,0.268994808872109,220,0.013859649122807,0.06
OYST,T,2200,200,1000,0,0.213219616204691,1000,0.01,0.28
DRCT,B,2200,0,2200,0,0.0,300,0.0,0.0
SNDX,E,2200,0,2100,0,0.0,2100,0.0,0.0
SRTY,T,2200,500,1700,0,0.0272895972055452,300,0.001,0.06
CALM,B,2200,0,2200,0,0.0,600,0.0,0.0
FOUR,T,2200,30,900,470,0.00568397120121258,500,0.01,0.12
SBSW,T,2200,0,2200,0,0.0,900,0.0,0.0
HNRG,T,2200,0,0,0,0.0,1200,0.0,0.0
GTES,T,2200,0,2200,0,0.0,600,0.0,0.0
POET,E,2200,0,2100,0,0.0,100,0.0,0.0
INFN,T,2200,0,1500,0,0.0,1500,0.0,0.0
RGA,E,2200,10,0,0,0.00360230547550432,200,0.01,0.15
HGEN,E,2200,300,0,1000,0.00578402452426398,200,0.0,0.000333333333333333
SMFR,T,2200,0,2200,0,0.0,2200,0.0,0.0
BIOR,E,2200,400,0,100,0.00165151402548286,100,0.0,0.01
MMX,T,2200,0,2200,0,0.0,900,0.0,0.0
CYAN,B,2200,0,2200,0,0.0,300,0.0,0.0
SIG,E,2200,0,1300,0,0.0,100,0.0,0.0
PKX,B,2200,700,700,600,0.125111706881144,300,0.001,0.0257142857142857
SPLK,T,2200,95,700,265,0.00884790909937599,200,0.0236842105263158,0.121578947368421
PING,T,2200,0,1900,0,0.0,300,0.0,0.0
SND,E,2200,0,1900,0,0.0,800,0.0,0.0
HDB,B,2200,0,2100,0,0.0,500,0.0,0.0
GOOS,T,2200,0,2200,0,0.0,200,0.0,0.0
BAOS,T,2200,0,1600,0,0.0,200,0.0,0.0
MOVE,B,2200,0,2200,0,0.0,300,0.0,0.0
GLNG,B,2200,0,900,0,0.0,700,0.0,0.0
ATHA,T,2200,0,1800,0,0.0,400,0.0,0.0
NTCT,B,2200,0,1000,0,0.0,1200,0.0,0.0
AVRO,T,2200,0,2200,0,0.0,400,0.0,0.0
AUST,B,2200,0,2200,0,0.0,700,0.0,0.0
ONCY,T,2199,400,1700,99,0.0999750062484379,400,0.005,0.01
TLS,T,2198,0,1200,0,0.0,800,0.0,0.0
LI,S,2197,0,2197,0,0.0,100,0.0,0.0
MO,E,2197,100,0,2097,0.00241610089637343,2197,0.0,0.01
AVTX,S,2191,438,1591,162,0.358428805237316,100,0.0226027397260274,0.24703196347032
CELZ,T,2191,0,1871,0,0.0,320,0.0,0.0
DBAW,T,2190,0,2190,0,0.0,746,0.0,0.0
DDWM,S,2190,500,0,1690,0.625,2190,0.001,0.07
CINC,B,2187,0,2,0,0.0,100,0.0,0.0
PBYI,T,2186,0,2186,0,0.0,300,0.0,0.0
VKTX,T,2184,0,2184,0,0.0,100,0.0,0.0
SABR,S,2184,0,2184,0,0.0,680,0.0,0.0
BGH,B,2184,16,1684,484,0.0305927342256214,500,0.01,0.05
PRTS,T,2184,500,1684,0,0.0860141063134354,500,0.001,0.01
S,B,2183,0,1883,0,0.0,200,0.0,0.0
PENN,B,2183,0,1983,0,0.0,182,0.0,0.0
FNGD,T,2179,0,1600,0,0.0,300,0.0,0.0
VRNA,S,2178,190,1488,100,0.00944427875534347,100,0.01,0.182105263157895
CEPU,T,2177,0,1540,0,0.0,500,0.0,0.0
AVLV,B,2174,0,2174,0,0.0,111,0.0,0.0
USEG,T,2170,100,1970,100,0.467289719626168,200,0.01,0.08
HMC,T,2170,21,1999,0,0.0024390243902439,100,0.001,0.01
VGR,B,2170,800,670,600,0.102092904543134,300,0.001,0.01
SWI,T,2167,0,1567,0,0.0,167,0.0,0.0
EGIO,B,2158,301,1556,0,0.00999037472202861,40,0.001,0.01
FLOT,B,2151,0,2151,0,0.0,2001,0.0,0.0
BEKE,B,2150,0,1250,0,0.0,900,0.0,0.0
NINE,S,2150,0,2150,0,0.0,700,0.0,0.0
SCHC,S,2146,0,2146,0,0.0,55,0.0,0.0
PRU,T,2146,0,1524,0,0.0,161,0.0,0.0
OLPX,E,2144,1000,900,244,0.0180235387415965,100,0.001,0.01
DAPP,T,2141,900,831,400,0.389779125162408,100,0.001,0.02
NAIL,E,2140,0,1340,0,0.0,120,0.0,0.0
HAL,T,2140,0,2140,0,0.0,200,0.0,0.0
KYN,B,2137,0,2137,0,0.0,300,0.0,0.0
CGUS,B,2137,0,2137,0,0.0,2116,0.0,0.0
ARAY,B,2136,0,2136,0,0.0,400,0.0,0.0
UP,B,2134,1907,127,100,0.0663050658878342,127,0.001,0.0199632931305716
SPR,T,2126,0,2026,0,0.0,190,0.0,0.0
DVN,S,2125,0,900,0,0.0,200,0.0,0.0
PEI-C,B,2125,0,2125,0,0.0,125,0.0,0.0
HYLS,B,2121,100,1921,0,0.0785545954438335,200,0.02,0.05
MRC,S,2120,0,2120,0,0.0,200,0.0,0.0
SIDU,S,2120,200,1020,900,0.0788332676389436,100,0.0055,0.04
SPTI,S,2118,0,2118,0,0.0,318,0.0,0.0
JD,S,2116,0,1591,0,0.0,150,0.0,0.0
LIQT,B,2116,0,2116,0,0.0,1246,0.0,0.0
BTI,B,2114,0,2114,0,0.0,100,0.0,0.0
NKE,S,2114,0,2114,0,0.0,120,0.0,0.0
USMV,B,2111,69,2042,0,0.00429772656493304,19,0.001,0.01
GIS,B,2110,100,1509,0,0.00563952176855403,200,0.005,0.01
GPRO,B,2108,0,1808,0,0.0,100,0.0,0.0
FIGS,B,2107,310,1297,0,0.0135548753825973,100,0.001,0.01
XLU,B,2105,785,1055,265,0.0108301256846433,50,0.001,0.01
BBEU,S,2105,1732,373,0,0.0863237639553429,1732,0.001,0.01
EEM,S,2103,0,2103,0,0.0,250,0.0,0.0
BCRX,T,2103,0,2103,0,0.0,100,0.0,0.0
CNC,T,2100,0,2100,0,0.0,2000,0.0,0.0
GCI,E,2100,0,800,0,0.0,1300,0.0,0.0
RGLS,T,2100,0,1100,0,0.0,500,0.0,0.0
BRO,T,2100,0,1700,0,0.0,600,0.0,0.0
ASG,T,2100,0,1900,0,0.0,200,0.0,0.0
GOGL,S,2100,0,1100,0,0.0,1100,0.0,0.0
ONB,T,2100,0,2100,0,0.0,2100,0.0,0.0
UVIX,E,2100,0,2100,0,0.0,200,0.0,0.0
DVYE,B,2100,0,2100,0,0.0,650,0.0,0.0
MUJ,T,2100,0,2100,0,0.0,800,0.0,0.0
NOAH,T,2100,300,0,1800,0.271739130434783,2100,0.001,0.08
KOSS,B,2100,0,2100,0,0.0,1800,0.0,0.0
FISR,B,2100,0,2100,0,0.0,800,0.0,0.0
EMKR,S,2100,0,2100,0,0.0,300,0.0,0.0
RADI,T,2100,0,2100,0,0.0,1100,0.0,0.0
MMAT,E,2100,0,0,0,0.0,700,0.0,0.0
COMP,T,2100,0,2100,0,0.0,200,0.0,0.0
ATVI,E,2100,0,0,0,0.0,2100,0.0,0.0
BBQ,T,2100,0,2100,0,0.0,300,0.0,0.0
NURO,B,2100,0,2100,0,0.0,300,0.0,0.0
SGEN,B,2100,0,0,0,0.0,200,0.0,0.0
ZION,T,2100,0,2100,0,0.0,600,0.0,0.0
BGS,B,2100,1100,0,100,0.206301575393848,400,0.001,0.0254545454545455
SGHC,B,2100,0,300,0,0.0,600,0.0,0.0
SNCE,B,2100,0,2100,0,0.0,2000,0.0,0.0
GWAV,S,2100,430,1500,170,0.0200587768810934,300,0.0176744186046512,0.0853488372093023
TSLA,E,2100,307,0,0,0.00120373274780427,100,0.0320846905537459,0.695602605863192
PAVM,B,2100,0,1700,0,0.0,600,0.0,0.0
AX,T,2100,255,700,560,0.102450783447168,100,0.0109803921568627,0.0901960784313725
EXG,T,2100,0,1300,0,0.0,400,0.0,0.0
ALK,T,2100,0,1400,0,0.0,300,0.0,0.0
MNPR,B,2100,0,900,0,0.0,600,0.0,0.0
EQH,S,2100,600,1200,300,0.0507013689369613,300,0.001,0.01
DHC,B,2100,0,2100,0,0.0,1500,0.0,0.0
TDTT,B,2100,0,2100,0,0.0,2000,0.0,0.0
AVAH,T,2100,0,1700,0,0.0,500,0.0,0.0
GLBE,B,2100,0,1800,0,0.0,100,0.0,0.0
TTI,T,2100,0,2100,0,0.0,900,0.0,0.0
KLIC,T,2100,340,300,300,0.102040816326531,100,0.00205882352941176,0.0170588235294118
NVDS,B,2100,0,2100,0,0.0,500,0.0,0.0
IVR,T,2100,0,2100,0,0.0,200,0.0,0.0
DPST,T,2100,0,2000,0,0.0,300,0.0,0.0
AJX,B,2100,0,1000,0,0.0,300,0.0,0.0
SRTY,S,2099,643,1056,400,0.0350944220063312,43,0.001,0.0193312597200622
BYND,T,2094,0,1594,0,0.0,100,0.0,0.0
DRIO,B,2094,198,900,102,0.274618585298197,100,0.01,0.0548484848484848
MAIA,T,2091,0,1000,0,0.0,400,0.0,0.0
AMTX,S,2091,0,2091,0,0.0,200,0.0,0.0
JMIA,E,2091,0,2091,0,0.0,1091,0.0,0.0
GTY,T,2090,0,1495,0,0.0,300,0.0,0.0
TSM,T,2088,0,1988,0,0.0,100,0.0,0.0
GRIN,T,2088,200,788,0,0.108225108225108,300,0.01565,0.11
MTCH,B,2086,0,1473,0,0.0,200,0.0,0.0
HRMY,B,2085,10,1400,175,0.00128221566867547,200,0.01,0.04
VIRC,B,2083,400,1083,200,0.464037122969838,300,0.01,0.155
KDNY,B,2079,0,2079,0,0.0,200,0.0,0.0
CUE,B,2076,0,2076,0,0.0,1876,0.0,0.0
ABNB,B,2071,0,601,0,0.0,100,0.0,0.0
EOG,B,2060,121,1220,0,0.00732534205109577,100,0.00586776859504132,0.127933884297521
SPFF,B,2058,0,2058,0,0.0,2,0.0,0.0
EEM,T,2057,0,2057,0,0.0,200,0.0,0.0
SGMO,B,2056,0,2056,0,0.0,136,0.0,0.0
BA,S,2056,22,1493,0,0.000618846694796062,53,0.01,0.04
ARKG,S,2052,0,1852,0,0.0,200,0.0,0.0
AEM,S,2052,0,2052,0,0.0,200,0.0,0.0
