symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MTUM,S,18,0,18,0,0.0,18,0.0,0.0
MNSO,S,18,0,18,0,0.0,18,0.0,0.0
COW,S,18,0,18,0,0.0,18,0.0,0.0
RJF-B,S,17,0,17,0,0.0,9,0.0,0.0
SCJ,S,17,0,17,0,0.0,17,0.0,0.0
IXC,B,17,0,17,0,0.0,16,0.0,0.0
NYMT,B,17,0,17,0,0.0,15,0.0,0.0
GNOM,B,17,0,17,0,0.0,17,0.0,0.0
FEZ,B,16,0,16,0,0.0,14,0.0,0.0
SPMB,S,16,0,16,0,0.0,16,0.0,0.0
TMV,B,16,0,3,0,0.0,3,0.0,0.0
PWV,B,16,0,16,0,0.0,16,0.0,0.0
EZU,B,16,0,16,0,0.0,16,0.0,0.0
PICK,B,16,0,16,0,0.0,16,0.0,0.0
PFSI,S,15,0,15,0,0.0,15,0.0,0.0
NAVB,S,15,0,15,0,0.0,15,0.0,0.0
GXO,S,15,0,15,0,0.0,15,0.0,0.0
RITM-B,S,15,0,15,0,0.0,15,0.0,0.0
WGMI,B,15,0,2,0,0.0,1,0.0,0.0
PTRA,B,15,0,15,0,0.0,15,0.0,0.0
PST,B,15,0,15,0,0.0,15,0.0,0.0
NVS,T,15,15,0,0,0.000776317151433599,15,0.001,0.02
V,S,15,0,10,0,0.0,10,0.0,0.0
GPRK,S,15,0,15,0,0.0,15,0.0,0.0
SI,S,15,0,15,0,0.0,15,0.0,0.0
DXJ,T,15,0,15,0,0.0,10,0.0,0.0
AMEH,T,14,0,0,0,0.0,14,0.0,0.0
MGK,S,14,9,5,0,0.0063875088715401,9,0.001,0.04
FNDA,B,13,0,13,0,0.0,13,0.0,0.0
PRE,S,13,0,0,0,0.0,13,0.0,0.0
INDA,S,13,0,13,0,0.0,13,0.0,0.0
PHG,S,13,0,13,0,0.0,13,0.0,0.0
IVSG,B,12,0,12,0,0.0,10,0.0,0.0
XHB,S,12,0,12,0,0.0,12,0.0,0.0
DEO,B,12,0,12,0,0.0,12,0.0,0.0
KRNY,S,12,0,12,0,0.0,12,0.0,0.0
EQH,S,12,0,12,0,0.0,12,0.0,0.0
PNC,S,12,0,12,0,0.0,12,0.0,0.0
TMF,S,12,0,12,0,0.0,1,0.0,0.0
MXI,B,12,0,12,0,0.0,12,0.0,0.0
SCHO,S,12,0,12,0,0.0,12,0.0,0.0
QTRX,E,12,0,12,0,0.0,12,0.0,0.0
CHKP,B,12,0,0,0,0.0,12,0.0,0.0
FMF,B,12,0,12,0,0.0,12,0.0,0.0
RVP,B,11,0,11,0,0.0,11,0.0,0.0
ROL,B,11,0,11,0,0.0,11,0.0,0.0
BIIB,S,11,0,11,0,0.0,11,0.0,0.0
FXP,S,11,0,11,0,0.0,10,0.0,0.0
HALO,S,11,0,11,0,0.0,11,0.0,0.0
KLNE,B,11,0,0,0,0.0,10,0.0,0.0
SLQT,B,11,0,11,0,0.0,10,0.0,0.0
OII,S,11,0,11,0,0.0,11,0.0,0.0
MET,E,11,0,11,0,0.0,11,0.0,0.0
HAIN,B,10,0,10,0,0.0,10,0.0,0.0
POWWP,B,10,10,0,0,0.0793650793650794,10,0.02,0.4
TROO,B,10,0,10,0,0.0,10,0.0,0.0
VBK,B,10,0,10,0,0.0,2,0.0,0.0
MPC,S,10,0,10,0,0.0,10,0.0,0.0
GAB,B,10,0,10,0,0.0,10,0.0,0.0
CAN,S,10,0,10,0,0.0,10,0.0,0.0
FXR,S,10,0,10,0,0.0,10,0.0,0.0
TOKE,B,10,0,0,0,0.0,10,0.0,0.0
TOKE,S,10,0,0,0,0.0,10,0.0,0.0
NDP,B,10,0,10,0,0.0,10,0.0,0.0
MSC,S,10,10,0,0,0.065359477124183,10,0.0,0.06
UPWK,S,10,0,10,0,0.0,10,0.0,0.0
IYR,T,10,0,10,0,0.0,10,0.0,0.0
JNK,T,10,0,10,0,0.0,10,0.0,0.0
TMUS,B,10,0,10,0,0.0,10,0.0,0.0
DCGO,S,10,0,10,0,0.0,10,0.0,0.0
STX,S,10,0,0,0,0.0,10,0.0,0.0
EFC,S,10,0,10,0,0.0,10,0.0,0.0
TGNA,S,10,0,10,0,0.0,10,0.0,0.0
DFAX,S,10,0,10,0,0.0,10,0.0,0.0
DBAW,B,10,0,10,0,0.0,3,0.0,0.0
IDN,S,10,0,0,0,0.0,10,0.0,0.0
PSTG,S,10,0,10,0,0.0,10,0.0,0.0
LICY,S,10,0,10,0,0.0,10,0.0,0.0
FHB,T,10,0,0,0,0.0,10,0.0,0.0
NEO,S,10,0,0,0,0.0,10,0.0,0.0
OIH,S,10,0,0,0,0.0,10,0.0,0.0
RAYS,B,10,10,0,0,1.0,10,0.001,0.07
XOP,S,10,0,0,0,0.0,10,0.0,0.0
BEEM,B,10,0,10,0,0.0,10,0.0,0.0
NEOG,B,10,0,10,0,0.0,10,0.0,0.0
JCI,S,10,0,10,0,0.0,6,0.0,0.0
NCRA,B,9,0,9,0,0.0,9,0.0,0.0
ELC,S,9,0,9,0,0.0,8,0.0,0.0
FUMB,S,9,0,9,0,0.0,9,0.0,0.0
AAOI,E,9,0,9,0,0.0,9,0.0,0.0
IEV,B,9,0,9,0,0.0,5,0.0,0.0
GSLC,T,9,0,9,0,0.0,9,0.0,0.0
DHX,S,9,0,9,0,0.0,9,0.0,0.0
GBX,B,9,9,0,0,0.00947368421052632,9,0.001,0.02
AKAM,S,9,0,9,0,0.0,2,0.0,0.0
HES,S,9,0,9,0,0.0,9,0.0,0.0
CAJ,B,9,0,9,0,0.0,9,0.0,0.0
NWE,S,9,0,9,0,0.0,9,0.0,0.0
TAP,S,9,0,9,0,0.0,9,0.0,0.0
CPB,B,8,0,8,0,0.0,8,0.0,0.0
FBP,S,8,0,8,0,0.0,8,0.0,0.0
COW,T,8,0,8,0,0.0,8,0.0,0.0
AVT,S,8,0,8,0,0.0,8,0.0,0.0
LNG,T,8,0,0,0,0.0,8,0.0,0.0
VRAX,S,8,0,8,0,0.0,8,0.0,0.0
OXLCP,S,8,0,8,0,0.0,8,0.0,0.0
SRS,S,8,0,8,0,0.0,8,0.0,0.0
FXB,S,8,0,0,0,0.0,4,0.0,0.0
FXC,B,8,0,8,0,0.0,8,0.0,0.0
DD,S,8,0,8,0,0.0,8,0.0,0.0
ICE,S,8,0,8,0,0.0,8,0.0,0.0
LOCO,B,8,0,8,0,0.0,8,0.0,0.0
ADNT,S,8,0,8,0,0.0,8,0.0,0.0
DAPR,S,7,0,7,0,0.0,7,0.0,0.0
SREA,B,7,0,7,0,0.0,7,0.0,0.0
ATCO,B,7,0,7,0,0.0,7,0.0,0.0
SPMD,T,7,0,7,0,0.0,7,0.0,0.0
UTHR,S,7,7,0,0,0.00290697674418605,7,0.02,0.55
OZK,B,7,0,7,0,0.0,7,0.0,0.0
CVS,B,7,0,7,0,0.0,7,0.0,0.0
PM,S,7,0,7,0,0.0,7,0.0,0.0
VXRT,S,7,0,7,0,0.0,7,0.0,0.0
ALK,S,7,0,7,0,0.0,7,0.0,0.0
EBIZ,B,7,0,7,0,0.0,7,0.0,0.0
KEY-I,S,7,7,0,0,0.00341963849535906,7,0.01,0.11
IDHQ,B,6,6,0,0,1.0,6,0.01,0.07
CRH,B,6,0,6,0,0.0,6,0.0,0.0
GNW,B,6,0,6,0,0.0,5,0.0,0.0
HYLB,S,6,0,6,0,0.0,6,0.0,0.0
VB,S,6,0,6,0,0.0,6,0.0,0.0
IVOV,B,6,6,0,0,0.113207547169811,6,0.0,0.07
FREL,B,6,0,6,0,0.0,3,0.0,0.0
DGRW,T,6,0,6,0,0.0,6,0.0,0.0
REZI,B,6,0,6,0,0.0,6,0.0,0.0
USAC,B,6,0,6,0,0.0,6,0.0,0.0
VLY,S,6,0,6,0,0.0,6,0.0,0.0
EDOC,B,5,0,0,0,0.0,5,0.0,0.0
ULE,B,5,0,5,0,0.0,5,0.0,0.0
ORLA,S,5,0,5,0,0.0,5,0.0,0.0
BKF,B,5,0,0,0,0.0,5,0.0,0.0
KDP,S,5,0,5,0,0.0,4,0.0,0.0
FLYD,B,5,0,5,0,0.0,5,0.0,0.0
SUZ,S,5,0,5,0,0.0,5,0.0,0.0
SANG,B,5,0,5,0,0.0,5,0.0,0.0
RES,S,5,0,5,0,0.0,5,0.0,0.0
GPMT,S,5,0,0,0,0.0,5,0.0,0.0
SLI,S,5,0,5,0,0.0,5,0.0,0.0
FLYD,T,5,5,0,0,1.0,5,0.001,0.04
CMDY,S,5,5,0,0,0.002,5,0.001,0.11
FDD,B,5,0,5,0,0.0,5,0.0,0.0
VTR,S,5,0,5,0,0.0,5,0.0,0.0
XNTK,B,5,0,0,0,0.0,5,0.0,0.0
HNNA,B,5,0,5,0,0.0,1,0.0,0.0
BNS,B,5,0,5,0,0.0,5,0.0,0.0
CNBS,S,5,5,0,0,0.024390243902439,5,0.01,0.07
ATHX,S,5,0,5,0,0.0,5,0.0,0.0
XBTF,T,5,0,5,0,0.0,5,0.0,0.0
IXUS,S,5,0,5,0,0.0,4,0.0,0.0
MPLX,S,5,0,5,0,0.0,5,0.0,0.0
BTF,S,5,0,5,0,0.0,5,0.0,0.0
ARB,T,5,5,0,0,1.0,5,0.001,0.05
OMF,S,5,0,5,0,0.0,5,0.0,0.0
ARWR,B,5,0,5,0,0.0,5,0.0,0.0
UP,B,5,0,5,0,0.0,5,0.0,0.0
ENOR,S,5,5,0,0,1.0,5,0.001,0.03
CHAD,T,5,0,5,0,0.0,5,0.0,0.0
AMGN,T,5,0,5,0,0.0,5,0.0,0.0
KURA,S,5,0,5,0,0.0,5,0.0,0.0
XLP,T,4,0,4,0,0.0,1,0.0,0.0
POTX,B,4,0,0,0,0.0,4,0.0,0.0
ARGX,S,4,0,0,0,0.0,4,0.0,0.0
XEL,B,4,0,4,0,0.0,4,0.0,0.0
SUM,S,4,0,4,0,0.0,4,0.0,0.0
REXR,S,4,0,4,0,0.0,4,0.0,0.0
RGP,S,4,0,4,0,0.0,4,0.0,0.0
MFG,B,4,0,4,0,0.0,4,0.0,0.0
MID,S,4,0,4,0,0.0,4,0.0,0.0
TATT,S,4,0,4,0,0.0,4,0.0,0.0
ICF,B,4,0,4,0,0.0,4,0.0,0.0
FRSH,S,4,0,4,0,0.0,4,0.0,0.0
HRI,S,4,0,0,0,0.0,4,0.0,0.0
COTY,S,4,0,4,0,0.0,3,0.0,0.0
EB,S,4,0,4,0,0.0,4,0.0,0.0
IHI,T,4,0,4,0,0.0,3,0.0,0.0
MMM,B,4,0,4,0,0.0,4,0.0,0.0
GHYB,B,3,0,3,0,0.0,3,0.0,0.0
EIS,T,3,0,0,0,0.0,3,0.0,0.0
EWD,S,3,0,3,0,0.0,3,0.0,0.0
ATEN,S,3,3,0,0,0.000522557045810834,3,0.001,0.01
DZZ,B,3,3,0,0,0.75,3,0.001,0.03
FLYU,E,3,0,3,0,0.0,3,0.0,0.0
EAT,B,3,0,0,0,0.0,3,0.0,0.0
LTC,S,3,0,3,0,0.0,3,0.0,0.0
OLLI,S,3,0,0,0,0.0,3,0.0,0.0
ITW,B,3,0,3,0,0.0,3,0.0,0.0
IHE,B,3,0,3,0,0.0,3,0.0,0.0
FDIS,T,3,0,3,0,0.0,3,0.0,0.0
MHLA,S,3,0,3,0,0.0,2,0.0,0.0
PK,B,3,0,3,0,0.0,2,0.0,0.0
ACR-D,B,3,0,0,0,0.0,3,0.0,0.0
ASG,B,3,0,3,0,0.0,3,0.0,0.0
MBNKP,B,3,3,0,0,1.0,3,0.01,0.26
IVDG,S,3,0,3,0,0.0,3,0.0,0.0
MWA,S,3,0,3,0,0.0,3,0.0,0.0
MNST,T,3,0,3,0,0.0,3,0.0,0.0
DFEN,B,3,0,3,0,0.0,3,0.0,0.0
EFSH,B,3,0,3,0,0.0,3,0.0,0.0
APTV,S,3,0,3,0,0.0,3,0.0,0.0
MDYV,B,2,0,1,0,0.0,1,0.0,0.0
WSO.B,S,2,0,2,0,0.0,1,0.0,0.0
CHEF,B,2,0,2,0,0.0,2,0.0,0.0
DXCM,S,2,0,2,0,0.0,2,0.0,0.0
IEA,S,2,0,2,0,0.0,1,0.0,0.0
VBR,S,2,0,2,0,0.0,2,0.0,0.0
AUR,S,2,0,2,0,0.0,1,0.0,0.0
CLR,S,2,0,0,0,0.0,2,0.0,0.0
PPTA,B,2,0,2,0,0.0,2,0.0,0.0
ROIC,S,2,0,2,0,0.0,2,0.0,0.0
UAA,S,2,0,2,0,0.0,2,0.0,0.0
CM,S,2,0,2,0,0.0,2,0.0,0.0
TLH,S,2,0,0,0,0.0,2,0.0,0.0
NMRK,S,2,0,2,0,0.0,2,0.0,0.0
ALLT,B,2,0,2,0,0.0,2,0.0,0.0
GOAU,B,2,0,0,0,0.0,2,0.0,0.0
STLA,S,2,0,2,0,0.0,2,0.0,0.0
CASY,T,2,2,0,0,0.00120554550934298,2,0.21,0.47
CC,S,2,0,2,0,0.0,2,0.0,0.0
SSSS,B,2,0,2,0,0.0,1,0.0,0.0
TREE,B,2,0,2,0,0.0,2,0.0,0.0
O,T,2,2,0,0,5.15277992476941e-05,2,0.001,0.01
FCOM,B,2,0,2,0,0.0,2,0.0,0.0
GROY,S,2,0,2,0,0.0,2,0.0,0.0
CX,S,2,0,2,0,0.0,1,0.0,0.0
ANET,S,2,0,2,0,0.0,2,0.0,0.0
ATUS,S,2,0,2,0,0.0,2,0.0,0.0
BBIN,B,2,0,2,0,0.0,2,0.0,0.0
JEPI,S,2,2,0,0,5.26925914216461e-05,2,0.001,0.01
SPHQ,S,2,0,2,0,0.0,2,0.0,0.0
HSC,S,2,0,2,0,0.0,2,0.0,0.0
WEAV,E,1,0,1,0,0.0,1,0.0,0.0
IDAT,B,1,0,1,0,0.0,1,0.0,0.0
INDP,S,1,0,1,0,0.0,1,0.0,0.0
LPL,B,1,0,1,0,0.0,1,0.0,0.0
TUSK,B,1,0,1,0,0.0,1,0.0,0.0
SCHB,T,1,0,1,0,0.0,1,0.0,0.0
PUNK,B,1,0,1,0,0.0,1,0.0,0.0
TRTN-A,B,1,0,1,0,0.0,1,0.0,0.0
ZROZ,T,1,0,1,0,0.0,1,0.0,0.0
BBH,B,1,0,1,0,0.0,1,0.0,0.0
XRX,S,1,0,1,0,0.0,1,0.0,0.0
YUM,S,1,0,1,0,0.0,1,0.0,0.0
CGW,S,1,0,0,0,0.0,1,0.0,0.0
KBWD,B,1,0,1,0,0.0,1,0.0,0.0
HIO,B,1,0,1,0,0.0,1,0.0,0.0
ASHR,S,1,0,1,0,0.0,1,0.0,0.0
UNVR,S,1,0,1,0,0.0,1,0.0,0.0
FDIS,B,1,0,1,0,0.0,1,0.0,0.0
IAGG,B,1,0,1,0,0.0,1,0.0,0.0
AOK,B,1,0,1,0,0.0,1,0.0,0.0
NWG,S,1,0,1,0,0.0,1,0.0,0.0
AREC,B,1,0,1,0,0.0,1,0.0,0.0
CLX,S,1,0,1,0,0.0,1,0.0,0.0
BSAC,B,1,0,1,0,0.0,1,0.0,0.0
DPCS,S,1,0,1,0,0.0,1,0.0,0.0
PAVE,S,1,0,1,0,0.0,1,0.0,0.0
WRK,S,1,0,1,0,0.0,1,0.0,0.0
IIPR-A,B,1,0,1,0,0.0,1,0.0,0.0
ZDGE,B,1,0,1,0,0.0,1,0.0,0.0
COCO,B,1,0,0,0,0.0,1,0.0,0.0
REG,S,1,1,0,0,0.000115968920329352,1,0.001,0.03
ERF,S,1,0,1,0,0.0,1,0.0,0.0
XHB,B,1,0,1,0,0.0,1,0.0,0.0
IPAY,B,1,0,1,0,0.0,1,0.0,0.0
DZZ,T,1,1,0,0,0.25,1,0.001,0.06
FULT,S,1,0,1,0,0.0,1,0.0,0.0
KBE,S,1,0,1,0,0.0,1,0.0,0.0
CRCT,B,1,0,1,0,0.0,1,0.0,0.0
OTIS,S,1,0,1,0,0.0,1,0.0,0.0
PARAA,B,1,0,1,0,0.0,1,0.0,0.0
AU,B,1,0,1,0,0.0,1,0.0,0.0
GSG,T,1,0,1,0,0.0,1,0.0,0.0
VSGX,S,1,0,1,0,0.0,1,0.0,0.0
TIGO,B,1,0,1,0,0.0,1,0.0,0.0
LZ,S,1,0,1,0,0.0,1,0.0,0.0
BTAL,B,1,0,1,0,0.0,1,0.0,0.0
HEWG,T,1,0,1,0,0.0,1,0.0,0.0
KMF,E,1,1,0,0,0.00157728706624606,1,0.0,0.02
LEXX,B,1,0,1,0,0.0,1,0.0,0.0
WDAY,S,1,0,1,0,0.0,1,0.0,0.0
FBCG,B,1,0,1,0,0.0,1,0.0,0.0
ESGV,S,1,0,1,0,0.0,1,0.0,0.0
NTLA,B,1,0,0,0,0.0,1,0.0,0.0
IHAK,S,1,0,1,0,0.0,1,0.0,0.0
DFE,B,1,0,0,0,0.0,1,0.0,0.0
NAVI,S,1,0,1,0,0.0,1,0.0,0.0
SYM,B,1,0,1,0,0.0,1,0.0,0.0
EQNR,S,1,0,1,0,0.0,1,0.0,0.0
NMR,S,1,0,1,0,0.0,1,0.0,0.0
FDLO,S,1,0,1,0,0.0,1,0.0,0.0
COPX,B,1,0,1,0,0.0,1,0.0,0.0
ATO,S,1,0,1,0,0.0,1,0.0,0.0
CANE,B,1,0,1,0,0.0,1,0.0,0.0
FDLO,B,1,0,1,0,0.0,1,0.0,0.0
PXJ,B,1,0,1,0,0.0,1,0.0,0.0
CNDT,S,1,0,1,0,0.0,1,0.0,0.0
DAX,B,1,0,0,0,0.0,1,0.0,0.0
WEN,S,1,0,1,0,0.0,1,0.0,0.0
NLR,T,1,0,0,0,0.0,1,0.0,0.0
TS,B,1,1,0,0,6.74490759476595e-05,1,0.001,0.01
OCFCP,S,1,1,0,0,0.0099009900990099,1,0.02,0.75
XMMO,T,1,0,1,0,0.0,1,0.0,0.0
CBAY,B,1,0,1,0,0.0,1,0.0,0.0
DCP,S,0,0,0,0,0.0,0,0.0,0.0
DCP,T,0,0,0,0,0.0,0,0.0,0.0
DCP-B,B,0,0,0,0,0.0,0,0.0,0.0
DCP-B,E,0,0,0,0,0.0,0,0.0,0.0
DCP-B,S,0,0,0,0,0.0,0,0.0,0.0
DCP-B,T,0,0,0,0,0.0,0,0.0,0.0
DCP-C,B,0,0,0,0,0.0,0,0.0,0.0
DCP-C,E,0,0,0,0,0.0,0,0.0,0.0
DCP-C,S,0,0,0,0,0.0,0,0.0,0.0
DCP-C,T,0,0,0,0,0.0,0,0.0,0.0
DCPH,B,0,0,0,0,0.0,0,0.0,0.0
DCPH,E,0,0,0,0,0.0,0,0.0,0.0
DCPH,S,0,0,0,0,0.0,0,0.0,0.0
DCRD,B,0,0,0,0,0.0,0,0.0,0.0
DCRD,E,0,0,0,0,0.0,0,0.0,0.0
DCRD,S,0,0,0,0,0.0,0,0.0,0.0
DCRD,T,0,0,0,0,0.0,0,0.0,0.0
DCRDU,B,0,0,0,0,0.0,0,0.0,0.0
DCRDU,E,0,0,0,0,0.0,0,0.0,0.0
DCRDU,S,0,0,0,0,0.0,0,0.0,0.0
DCRDU,T,0,0,0,0,0.0,0,0.0,0.0
DCRDW,B,0,0,0,0,0.0,0,0.0,0.0
DCRDW,E,0,0,0,0,0.0,0,0.0,0.0
DCRDW,S,0,0,0,0,0.0,0,0.0,0.0
DCRDW,T,0,0,0,0,0.0,0,0.0,0.0
DCT,B,0,0,0,0,0.0,0,0.0,0.0
DCT,E,0,0,0,0,0.0,0,0.0,0.0
DCT,S,0,0,0,0,0.0,0,0.0,0.0
DCT,T,0,0,0,0,0.0,0,0.0,0.0
DCTH,B,0,0,0,0,0.0,0,0.0,0.0
DCTH,E,0,0,0,0,0.0,0,0.0,0.0
DCTH,S,0,0,0,0,0.0,0,0.0,0.0
DCTH,T,0,0,0,0,0.0,0,0.0,0.0
CBON,E,0,0,0,0,0.0,0,0.0,0.0
DD,E,0,0,0,0,0.0,0,0.0,0.0
DD,T,0,0,0,0,0.0,0,0.0,0.0
CBON,B,0,0,0,0,0.0,0,0.0,0.0
DDD,E,0,0,0,0,0.0,0,0.0,0.0
CBOE,T,0,0,0,0,0.0,0,0.0,0.0
CBOE,S,0,0,0,0,0.0,0,0.0,0.0
DDEC,B,0,0,0,0,0.0,0,0.0,0.0
DDEC,E,0,0,0,0,0.0,0,0.0,0.0
DDEC,S,0,0,0,0,0.0,0,0.0,0.0
DDEC,T,0,0,0,0,0.0,0,0.0,0.0
CBOE,E,0,0,0,0,0.0,0,0.0,0.0
DDF,E,0,0,0,0,0.0,0,0.0,0.0
DDF,S,0,0,0,0,0.0,0,0.0,0.0
DDF,T,0,0,0,0,0.0,0,0.0,0.0
DDI,B,0,0,0,0,0.0,0,0.0,0.0
DDI,E,0,0,0,0,0.0,0,0.0,0.0
DDI,S,0,0,0,0,0.0,0,0.0,0.0
DDI,T,0,0,0,0,0.0,0,0.0,0.0
DDIV,B,0,0,0,0,0.0,0,0.0,0.0
DDIV,E,0,0,0,0,0.0,0,0.0,0.0
DDIV,S,0,0,0,0,0.0,0,0.0,0.0
DDIV,T,0,0,0,0,0.0,0,0.0,0.0
CBNK,T,0,0,0,0,0.0,0,0.0,0.0
DDL,S,0,0,0,0,0.0,0,0.0,0.0
CBNK,S,0,0,0,0,0.0,0,0.0,0.0
XSD,S,0,0,0,0,0.0,0,0.0,0.0
DDLS,E,0,0,0,0,0.0,0,0.0,0.0
DDLS,S,0,0,0,0,0.0,0,0.0,0.0
DDLS,T,0,0,0,0,0.0,0,0.0,0.0
CBNK,E,0,0,0,0,0.0,0,0.0,0.0
DDM,E,0,0,0,0,0.0,0,0.0,0.0
DDM,S,0,0,0,0,0.0,0,0.0,0.0
CBLS,T,0,0,0,0,0.0,0,0.0,0.0
DDOG,E,0,0,0,0,0.0,0,0.0,0.0
DDOG,S,0,0,0,0,0.0,0,0.0,0.0
CBLS,S,0,0,0,0,0.0,0,0.0,0.0
CBLS,E,0,0,0,0,0.0,0,0.0,0.0
DDS,E,0,0,0,0,0.0,0,0.0,0.0
DDS,S,0,0,0,0,0.0,0,0.0,0.0
AAQC+,E,0,0,0,0,0.0,0,0.0,0.0
DDT,B,0,0,0,0,0.0,0,0.0,0.0
DDT,E,0,0,0,0,0.0,0,0.0,0.0
DDT,S,0,0,0,0,0.0,0,0.0,0.0
DDT,T,0,0,0,0,0.0,0,0.0,0.0
DDWM,B,0,0,0,0,0.0,0,0.0,0.0
DDWM,E,0,0,0,0,0.0,0,0.0,0.0
DDWM,S,0,0,0,0,0.0,0,0.0,0.0
DDWM,T,0,0,0,0,0.0,0,0.0,0.0
DE,B,0,0,0,0,0.0,0,0.0,0.0
DE,E,0,0,0,0,0.0,0,0.0,0.0
DE,S,0,0,0,0,0.0,0,0.0,0.0
CBLS,B,0,0,0,0,0.0,0,0.0,0.0
CBL,T,0,0,0,0,0.0,0,0.0,0.0
DEA,E,0,0,0,0,0.0,0,0.0,0.0
CBL,S,0,0,0,0,0.0,0,0.0,0.0
CBL,E,0,0,0,0,0.0,0,0.0,0.0
DECA,B,0,0,0,0,0.0,0,0.0,0.0
DECA,E,0,0,0,0,0.0,0,0.0,0.0
DECA,S,0,0,0,0,0.0,0,0.0,0.0
DECA,T,0,0,0,0,0.0,0,0.0,0.0
DECAU,B,0,0,0,0,0.0,0,0.0,0.0
DECAU,E,0,0,0,0,0.0,0,0.0,0.0
DECAU,S,0,0,0,0,0.0,0,0.0,0.0
DECAU,T,0,0,0,0,0.0,0,0.0,0.0
DECAW,B,0,0,0,0,0.0,0,0.0,0.0
DECAW,E,0,0,0,0,0.0,0,0.0,0.0
DECAW,S,0,0,0,0,0.0,0,0.0,0.0
DECAW,T,0,0,0,0,0.0,0,0.0,0.0
DECK,B,0,0,0,0,0.0,0,0.0,0.0
DECK,E,0,0,0,0,0.0,0,0.0,0.0
DECK,S,0,0,0,0,0.0,0,0.0,0.0
DECK,T,0,0,0,0,0.0,0,0.0,0.0
DECZ,B,0,0,0,0,0.0,0,0.0,0.0
DECZ,E,0,0,0,0,0.0,0,0.0,0.0
DECZ,S,0,0,0,0,0.0,0,0.0,0.0
DECZ,T,0,0,0,0,0.0,0,0.0,0.0
DEED,B,0,0,0,0,0.0,0,0.0,0.0
DEED,E,0,0,0,0,0.0,0,0.0,0.0
DEED,S,0,0,0,0,0.0,0,0.0,0.0
DEED,T,0,0,0,0,0.0,0,0.0,0.0
DEEF,B,0,0,0,0,0.0,0,0.0,0.0
DEEF,E,0,0,0,0,0.0,0,0.0,0.0
DEEF,S,0,0,0,0,0.0,0,0.0,0.0
DEEF,T,0,0,0,0,0.0,0,0.0,0.0
DEEP,B,0,0,0,0,0.0,0,0.0,0.0
DEEP,E,0,0,0,0,0.0,0,0.0,0.0
DEEP,S,0,0,0,0,0.0,0,0.0,0.0
DEEP,T,0,0,0,0,0.0,0,0.0,0.0
DEF,B,0,0,0,0,0.0,0,0.0,0.0
DEF,E,0,0,0,0,0.0,0,0.0,0.0
DEF,S,0,0,0,0,0.0,0,0.0,0.0
CBL,B,0,0,0,0,0.0,0,0.0,0.0
DEHP,E,0,0,0,0,0.0,0,0.0,0.0
DEHP,S,0,0,0,0,0.0,0,0.0,0.0
DEHP,T,0,0,0,0,0.0,0,0.0,0.0
DEI,B,0,0,0,0,0.0,0,0.0,0.0
DEI,E,0,0,0,0,0.0,0,0.0,0.0
DEI,T,0,0,0,0,0.0,0,0.0,0.0
DEIF,B,0,0,0,0,0.0,0,0.0,0.0
DEIF,E,0,0,0,0,0.0,0,0.0,0.0
DEIF,S,0,0,0,0,0.0,0,0.0,0.0
DEIF,T,0,0,0,0,0.0,0,0.0,0.0
DELL,E,0,0,0,0,0.0,0,0.0,0.0
CBIO,S,0,0,0,0,0.0,0,0.0,0.0
CBIO,E,0,0,0,0,0.0,0,0.0,0.0
CBH,T,0,0,0,0,0.0,0,0.0,0.0
DEM,E,0,0,0,0,0.0,0,0.0,0.0
DEM,S,0,0,0,0,0.0,0,0.0,0.0
DEM,T,0,0,0,0,0.0,0,0.0,0.0
DEMZ,B,0,0,0,0,0.0,0,0.0,0.0
DEMZ,E,0,0,0,0,0.0,0,0.0,0.0
DEMZ,S,0,0,0,0,0.0,0,0.0,0.0
DEMZ,T,0,0,0,0,0.0,0,0.0,0.0
CBH,S,0,0,0,0,0.0,0,0.0,0.0
DEN,E,0,0,0,0,0.0,0,0.0,0.0
CBH,E,0,0,0,0,0.0,0,0.0,0.0
DENN,B,0,0,0,0,0.0,0,0.0,0.0
DENN,E,0,0,0,0,0.0,0,0.0,0.0
DENN,S,0,0,0,0,0.0,0,0.0,0.0
DENN,T,0,0,0,0,0.0,0,0.0,0.0
DEO,E,0,0,0,0,0.0,0,0.0,0.0
DEO,S,0,0,0,0,0.0,0,0.0,0.0
DEO,T,0,0,0,0,0.0,0,0.0,0.0
DERM,B,0,0,0,0,0.0,0,0.0,0.0
DERM,E,0,0,0,0,0.0,0,0.0,0.0
DERM,S,0,0,0,0,0.0,0,0.0,0.0
DERM,T,0,0,0,0,0.0,0,0.0,0.0
CBH,B,0,0,0,0,0.0,0,0.0,0.0
DES,E,0,0,0,0,0.0,0,0.0,0.0
DES,S,0,0,0,0,0.0,0,0.0,0.0
DES,T,0,0,0,0,0.0,0,0.0,0.0
DESP,B,0,0,0,0,0.0,0,0.0,0.0
DESP,E,0,0,0,0,0.0,0,0.0,0.0
DESP,S,0,0,0,0,0.0,0,0.0,0.0
DESP,T,0,0,0,0,0.0,0,0.0,0.0
DEUS,B,0,0,0,0,0.0,0,0.0,0.0
DEUS,E,0,0,0,0,0.0,0,0.0,0.0
DEUS,S,0,0,0,0,0.0,0,0.0,0.0
DEUS,T,0,0,0,0,0.0,0,0.0,0.0
