symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HPK,B,5850,210,2677,1264,0.54298902676311,2245,0.12,0.77
JWEL,S,5850,1150,2550,2150,0.472861842105263,700,0.01,0.06
BAC-K,T,5848,59,4748,0,0.164345403899721,1860,0.01,0.09
ROCC,T,5845,0,3242,0,0.0,1900,0.0,0.0
SNY,B,5841,0,5541,0,0.0,2352,0.0,0.0
PDN,B,5838,200,5338,300,0.266666666666667,4738,0.01,0.06
AMCR,S,5837,0,5837,0,0.0,3804,0.0,0.0
BZH,S,5835,300,5060,75,0.093837973099781,2910,0.001,0.01
KOMP,T,5834,17,5691,26,0.062043795620438,1393,0.001,0.05
EXFY,T,5829,1094,2735,100,0.287725720015495,1135,0.003,0.155037783375315
NEPT,S,5824,0,5636,0,0.0,5636,0.0,0.0
CMPR,B,5821,374,1921,483,0.330735131417151,1526,0.162,0.74
DNUT,B,5820,0,4220,0,0.0,2913,0.0,0.0
LIZI,B,5815,0,5415,0,0.0,5400,0.0,0.0
MTB,T,5815,65,2215,575,0.00747728057057402,815,0.0184615384615385,0.16
MTG,B,5814,0,5814,0,0.0,2434,0.0,0.0
USFD,T,5813,30,3113,970,0.00705716302046577,1108,0.001,0.02
AUID,B,5811,350,5011,450,0.29486099410278,3010,0.01,0.0942857142857143
AOR,T,5810,0,4110,0,0.0,2910,0.0,0.0
INZY,T,5807,0,5687,0,0.0,4607,0.0,0.0
SWVL,T,5805,0,5700,0,0.0,200,0.0,0.0
JEF,B,5804,0,5433,0,0.0,1160,0.0,0.0
TGI,B,5802,0,4002,0,0.0,2002,0.0,0.0
DCFCW,T,5800,0,5000,0,0.0,2400,0.0,0.0
VZIO,T,5800,0,5700,0,0.0,2200,0.0,0.0
BAOS,B,5800,0,5200,0,0.0,1800,0.0,0.0
CLWT,B,5800,0,4700,0,0.0,3500,0.0,0.0
EQH-A,T,5800,0,5800,0,0.0,3600,0.0,0.0
TRVN,T,5800,0,5800,0,0.0,1400,0.0,0.0
ACP,T,5800,0,5600,0,0.0,1800,0.0,0.0
REFR,B,5800,0,5800,0,0.0,3500,0.0,0.0
NMG,B,5800,0,4900,0,0.0,1700,0.0,0.0
FLRG,B,5800,0,5800,0,0.0,2200,0.0,0.0
CORZ,E,5800,0,5800,0,0.0,1600,0.0,0.0
METX,E,5800,0,5800,0,0.0,2200,0.0,0.0
PRDO,B,5795,686,2081,2628,0.21626486650516,1614,0.002,0.02
CHY,T,5793,0,5093,0,0.0,1900,0.0,0.0
RCII,B,5791,400,4315,100,0.0878494587789825,1950,0.003,0.065
FLO,B,5789,0,5554,0,0.0,1961,0.0,0.0
TY,T,5789,0,3600,0,0.0,1800,0.0,0.0
SNN,S,5787,105,3039,2643,0.00570017689746873,1118,0.002,0.02
CDZI,S,5786,0,5786,0,0.0,5785,0.0,0.0
PHI,S,5785,250,4753,0,0.0402156241978266,3043,0.03,0.17
DMRC,T,5783,0,3103,0,0.0,1490,0.0,0.0
LE,T,5780,300,3980,0,0.31388774435746,1902,0.002,0.09
MELI,T,5780,0,2081,0,0.0,1393,0.0,0.0
FDP,T,5779,0,3100,0,0.0,1000,0.0,0.0
CRESY,T,5778,0,4165,0,0.0,4065,0.0,0.0
VVV,T,5777,0,5077,0,0.0,2177,0.0,0.0
KOP,B,5777,200,3177,2400,0.137174211248285,2877,0.01,0.08
AXS-E,B,5776,0,4076,0,0.0,1500,0.0,0.0
ILMN,T,5774,115,285,1035,0.00702219508449424,585,0.011,0.34
SMAR,T,5773,100,3733,0,0.00460447555023483,1433,0.01,0.16
EUSB,B,5773,700,5073,0,1.0,400,0.01,0.08
CODI,B,5773,305,3768,300,0.0654370728835907,1817,0.02,0.0851219512195122
BZQ,S,5773,1642,4031,100,0.162362460244721,672,0.002,0.07
OLN,S,5772,0,5771,0,0.0,691,0.0,0.0
ANIX,T,5770,0,4200,0,0.0,2100,0.0,0.0
ET-D,B,5766,545,4954,67,1.01649756331186,2045,0.0401010101010101,0.18
MSI,B,5765,420,1400,762,0.0739662862869804,1372,0.072,0.51
TMDX,T,5763,210,2300,1113,0.0620079975063333,840,0.0291818181818182,0.542727272727273
KFS,T,5761,0,1831,0,0.0,531,0.0,0.0
GS,S,5759,502,3195,1762,0.0274349561683573,1591,0.0764901960784314,0.785490196078431
GMTX,S,5758,0,1848,0,0.0,5758,0.0,0.0
RLGT,T,5750,0,3200,0,0.0,2850,0.0,0.0
SHLS,E,5750,0,3550,0,0.0,1100,0.0,0.0
CHIR,S,5747,700,275,780,0.557029574771444,2542,0.011,0.12
WCC,B,5744,0,4344,0,0.0,800,0.0,0.0
TSHA,T,5740,0,5440,0,0.0,1500,0.0,0.0
THQ,B,5739,405,4699,95,1.34491978609626,1600,0.04,0.31
LDOS,T,5737,0,3937,0,0.0,1809,0.0,0.0
OMGA,B,5737,171,4137,429,0.268042667324352,1442,0.02,0.143661971830986
PCVX,T,5734,120,1234,1280,0.102476515798463,934,0.0116666666666667,0.0766666666666667
REVG,T,5732,0,5732,0,0.0,200,0.0,0.0
VONV,T,5732,0,5732,0,0.0,2218,0.0,0.0
FRC,S,5730,320,0,4132,0.0202551379392466,4658,0.011,0.1
BME,S,5727,100,4807,100,0.0320307495195388,358,0.01,0.25
QMCO,B,5723,0,5723,0,0.0,3823,0.0,0.0
SPTL,S,5721,0,5721,0,0.0,301,0.0,0.0
TMHC,S,5719,0,5519,0,0.0,1672,0.0,0.0
NVX,B,5718,612,4213,606,1.72139958030758,875,0.05,0.782974932044699
VSCO,S,5718,200,5418,0,0.0169391039214026,2071,0.001,0.02
NMG,T,5718,0,5518,0,0.0,5318,0.0,0.0
RFI,B,5716,4,5512,0,0.0122324159021407,1214,0.02,0.08
UZE,B,5715,0,4215,0,0.0,2000,0.0,0.0
CNTY,B,5714,0,5714,0,0.0,800,0.0,0.0
USFR,T,5714,0,5714,0,0.0,314,0.0,0.0
SWK,T,5711,0,4811,0,0.0,3651,0.0,0.0
EVM,B,5709,0,5709,0,0.0,3100,0.0,0.0
BLMN,S,5709,275,5234,200,0.0257501696110624,2175,0.002,0.02
WFC-Z,B,5707,222,4725,278,0.124487731111707,2284,0.02,0.17
PBT,S,5702,748,4401,311,0.318573403492929,924,0.1,0.618227360308285
COHU,T,5701,10,4886,0,0.00270709258256632,2370,0.01,0.06
TSN,T,5701,569,4332,0,0.0996192497910747,1775,0.004,0.07
CSTM,B,5700,0,4600,0,0.0,1500,0.0,0.0
ALNA,T,5700,300,5300,0,0.00238356294989751,100,0.0009,0.0042
AGOX,S,5700,3400,1700,600,1.9913258983891,2500,0.05,0.226923076923077
CHIM,T,5700,0,2900,0,0.0,2900,0.0,0.0
NYF,S,5700,0,3100,0,0.0,3100,0.0,0.0
ABSI,T,5700,0,5400,0,0.0,5300,0.0,0.0
BIVI,B,5700,100,4400,0,0.123456790123457,2600,0.01,0.04
MCI,B,5700,100,2400,0,0.130039011703511,1200,0.01,0.03
IBDN,B,5698,0,5698,0,0.0,5098,0.0,0.0
LYV,T,5696,320,2294,782,0.0517302171675572,2145,0.011,0.15
ROL,B,5696,0,5274,0,0.0,1250,0.0,0.0
SCCO,T,5695,0,4295,0,0.0,1342,0.0,0.0
SCHV,S,5694,239,5455,0,0.371695178849145,563,0.001,0.01
GOAU,B,5694,980,506,1071,1.0,1300,0.0015969387755102,0.0336224489795918
AYI,T,5694,303,1115,600,0.0722632959694729,300,0.0104290429042904,0.196699669966997
TESS,T,5694,400,4253,88,0.594278656344428,753,0.05,0.54
PHI,T,5689,134,2108,245,0.0330145711313724,2508,0.011,0.16
WPP,B,5688,477,2738,648,0.0621204183791725,1384,0.0183925729442971,0.101273209549072
NAC,S,5685,0,4349,0,0.0,2536,0.0,0.0
SELF,T,5684,0,3157,0,0.0,973,0.0,0.0
FSTA,B,5684,143,5367,31,0.151643690349947,1228,0.001,0.02
HQY,B,5681,1247,644,1590,0.28315897901793,3047,0.004,0.245484460694698
AGNCO,T,5681,0,3481,0,0.0,1650,0.0,0.0
EW,T,5681,0,4081,0,0.0,853,0.0,0.0
CDR-C,B,5680,584,3880,16,1.09800718719373,2450,0.0335211267605634,0.37
RTX,S,5679,505,4563,300,0.0205811879714545,902,0.003,0.04
WRB,T,5679,125,4524,200,0.0257790210012316,1638,0.011,0.07
ALVO,B,5678,0,4326,0,0.0,2365,0.0,0.0
COST,S,5676,1092,211,2834,0.0585754846146791,1759,0.0241029668411867,0.620855148342059
SEAL-A,T,5676,0,3895,0,0.0,1595,0.0,0.0
ICF,B,5669,0,4700,0,0.0,1623,0.0,0.0
GS-D,B,5667,200,4877,100,0.1,1490,0.01,0.12
HARP,T,5667,0,5567,0,0.0,5067,0.0,0.0
EWL,T,5666,0,5666,0,0.0,5640,0.0,0.0
MIDU,B,5665,1600,3064,0,1.45187809508896,1433,0.002,0.248333333333333
PUK,B,5664,1100,4269,195,0.290645058347223,1966,0.004,0.04
FPF,B,5662,0,4929,0,0.0,2329,0.0,0.0
YCL,T,5661,0,5661,0,0.0,5379,0.0,0.0
EFX,B,5660,35,1300,175,0.0021713505800608,760,0.02,0.11
ISRA,B,5660,200,0,0,0.273972602739726,1743,0.015,0.2
FOXA,T,5659,400,5058,201,0.0268871412247093,1260,0.001,0.01
EAPR,T,5658,0,5658,0,0.0,1650,0.0,0.0
NEPH,B,5658,0,4500,0,0.0,1500,0.0,0.0
AVDV,T,5657,100,4557,700,0.0302023557837511,500,0.01,0.07
HURN,B,5656,195,1693,115,0.146067415730337,527,0.0323076923076923,0.37
CNBS,B,5655,1010,1413,2547,2.46868041356589,1470,0.00381923714759536,0.259568822553897
MINDP,S,5651,135,5077,210,0.402985074626866,1344,0.0266666666666667,0.266666666666667
DFSD,S,5649,0,5649,0,0.0,3214,0.0,0.0
DAR,B,5648,92,3261,0,0.0115254930691172,1643,0.02,0.08
FGRO,B,5647,0,5647,0,0.0,5445,0.0,0.0
ELF,T,5646,1305,700,2641,0.529194312987703,3646,0.005,0.212
GSEW,B,5640,0,5640,0,0.0,5240,0.0,0.0
RBBN,B,5639,0,5639,0,0.0,4989,0.0,0.0
DON,B,5638,1043,4375,0,1.80074274690377,1819,0.004,0.12
LFT,B,5636,100,3936,200,0.0595947556615018,2420,0.01,0.1
CYTK,E,5631,1500,400,3731,0.0141292163936588,300,0.001,0.08
PYPD,B,5631,1100,4200,331,0.992779783393502,2100,0.0218181818181818,0.341818181818182
TD,T,5628,300,5050,278,0.00939034995178421,2128,0.002,0.02
EIM,S,5625,0,5625,0,0.0,3232,0.0,0.0
PTGX,S,5625,700,667,4258,0.0626726385788445,5420,0.002,0.03
THW,B,5625,200,4729,0,0.33167495854063,1446,0.01,0.12
MNRO,B,5624,200,4624,300,0.014873205919536,406,0.01,0.095
IIPR,E,5623,410,1798,553,0.0234411119685733,1200,0.011,0.1825
CASA,S,5620,0,5620,0,0.0,5310,0.0,0.0
LYB,B,5615,525,3069,1496,0.0348526712876308,1343,0.011,0.078
EXPE,S,5614,170,4585,240,0.0121669858341707,834,0.045,0.156923076923077
OIA,S,5612,0,5612,0,0.0,3054,0.0,0.0
GGG,T,5612,100,2535,0,0.0260010400416017,1566,0.01,0.05
SAP,B,5610,974,2700,136,0.0467871457197097,1195,0.00525,0.0743980169971671
CLAR,T,5609,0,5209,0,0.0,1309,0.0,0.0
CIB,T,5606,300,3103,0,0.0557620817843866,1203,0.001,0.01
USNA,B,5605,111,2861,200,0.0540167819128273,613,0.002,0.31
MGTA,S,5603,0,5503,0,0.0,3993,0.0,0.0
SBI,T,5603,0,5503,0,0.0,5000,0.0,0.0
RAPT,S,5601,118,2693,82,0.139150943396226,3008,0.0369491525423729,0.16
CPZ,T,5600,100,3300,600,0.338983050847458,1100,0.01,0.22
UJAN,S,5600,3800,1100,700,1.97675985180195,2000,0.02,0.0962068965517241
AEHL,B,5600,0,5600,0,0.0,2000,0.0,0.0
AOD,T,5600,0,5600,0,0.0,3200,0.0,0.0
LMACU,S,5600,0,5600,0,0.0,5400,0.0,0.0
ASET,T,5600,0,5600,0,0.0,5600,0.0,0.0
MDNA,T,5600,0,5200,0,0.0,3500,0.0,0.0
VBND,S,5600,0,5600,0,0.0,2000,0.0,0.0
VV,T,5598,2495,2700,403,0.259704855730002,2245,0.002,0.095
YETI,B,5597,200,3306,100,0.045475216007276,2037,0.01,0.11
ALLG,B,5597,112,4985,0,0.22882317381187,1797,0.02,0.13
KDP,S,5595,277,5018,300,0.00232991129104417,1563,0.003,0.03
ONTX,S,5595,0,5595,0,0.0,5595,0.0,0.0
LGIH,T,5592,141,300,300,0.100498930862438,1399,0.001,0.161985815602837
FTNT,S,5589,330,4017,970,0.0110103475921964,1982,0.002,0.07
GLP-B,B,5584,692,4137,156,1.28742914007103,1572,0.062093023255814,0.528720930232558
IMAC,S,5583,0,5583,0,0.0,3494,0.0,0.0
QUAD,B,5580,0,5580,0,0.0,3268,0.0,0.0
PRE,B,5580,0,5580,0,0.0,1200,0.0,0.0
ALTG,B,5577,0,2875,0,0.0,2377,0.0,0.0
INTZ,E,5576,179,4905,0,0.950217536813922,455,0.02,0.27
TMV,S,5575,125,5050,0,0.0404326213360195,2450,0.011,0.08
NEGG,S,5574,0,5574,0,0.0,2900,0.0,0.0
HLGN,E,5571,0,3971,0,0.0,3971,0.0,0.0
BST,T,5570,20,3700,480,0.00970873786407767,1170,0.01,0.14
INFN,B,5565,900,2965,0,0.116079520972319,3765,0.002,0.02
SYF-A,B,5554,200,4454,0,0.23696682464455,2305,0.02,0.17
CLPT,S,5550,0,5350,0,0.0,1050,0.0,0.0
SUI,B,5545,100,300,4545,0.0106033294454459,300,0.001,0.07
SMFG,S,5544,0,5544,0,0.0,1362,0.0,0.0
UPS,T,5544,100,2452,0,0.00308394498242151,2985,0.001,0.02
OSCR,S,5543,1156,4087,300,0.122200670023576,4163,0.003,0.03
OCC,B,5542,200,3042,600,0.666666666666667,600,0.01,0.23
RTLR,S,5540,100,4240,1200,0.0890471950133571,5300,0.01,0.04
BLE,B,5534,0,3934,0,0.0,2403,0.0,0.0
NEOG,T,5532,200,4180,100,0.0390472471690746,1652,0.001,0.02
CII,T,5530,0,5130,0,0.0,1300,0.0,0.0
DLTR,S,5530,408,2995,0,0.0266524493377803,780,0.002,0.14
CWB,S,5528,0,5528,0,0.0,1030,0.0,0.0
VNT,B,5528,0,5228,0,0.0,980,0.0,0.0
DLN,B,5523,18,5377,126,1.0,2377,0.001,0.02
NOC,S,5522,300,965,968,0.0415902453234514,667,0.002,0.37
JOE,B,5521,43,2788,0,0.0845597510722395,1500,0.03,0.2
LAB,T,5520,0,5520,0,0.0,2700,0.0,0.0
NU,E,5517,0,5517,0,0.0,5517,0.0,0.0
HYIN,B,5516,0,5416,0,0.0,1901,0.0,0.0
VNOM,S,5516,798,3402,802,0.22433396077458,1700,0.026,0.169422110552764
ASTL,T,5516,800,600,4116,0.00574181100859272,5516,0.01,0.02
VONE,B,5515,504,4511,400,1.38526361237799,1818,0.065,0.29
ST,B,5514,300,4516,698,0.0158940397350993,2514,0.001,0.02
SLGN,B,5505,886,1382,2937,0.404536752865895,581,0.003,0.100017271157168
ALJJ,S,5501,0,4900,0,0.0,4201,0.0,0.0
RGT,T,5500,0,3900,0,0.0,2000,0.0,0.0
SJR,T,5500,30,600,4870,0.00382897255902999,600,0.001,0.02
SLNH,T,5500,0,5000,0,0.0,2100,0.0,0.0
CATH,T,5500,0,5500,0,0.0,2500,0.0,0.0
BFK,T,5500,0,4700,0,0.0,2400,0.0,0.0
VEEE,T,5500,0,5500,0,0.0,3100,0.0,0.0
MFIN,B,5500,50,4100,250,0.0927643784786642,3700,0.01,0.1
MMT,S,5500,0,5500,0,0.0,4100,0.0,0.0
KIO,S,5500,0,5200,0,0.0,2200,0.0,0.0
ALLR,E,5500,0,5500,0,0.0,1400,0.0,0.0
SWCH,T,5500,0,5500,0,0.0,4300,0.0,0.0
BJAN,T,5500,0,5500,0,0.0,5400,0.0,0.0
MFM,T,5500,0,5100,0,0.0,2500,0.0,0.0
GLOP,T,5499,100,4199,0,0.225225225225225,1600,0.001,0.02
LBTYK,S,5493,400,4612,481,0.0282939680623828,2748,0.002,0.02
KW,T,5492,0,692,0,0.0,2000,0.0,0.0
PFLD,B,5491,0,5491,0,0.0,2991,0.0,0.0
FMTX,B,5491,465,3626,0,0.101043024771838,1459,0.001,0.02
UFPI,T,5490,0,2990,0,0.0,1090,0.0,0.0
QUAD,T,5490,0,4890,0,0.0,4090,0.0,0.0
TAC,B,5489,400,2931,2158,0.136286201022147,1286,0.001,0.01
BG,T,5488,0,2671,0,0.0,1914,0.0,0.0
INT,T,5488,300,3056,300,0.0999453365509217,2388,0.011,0.1
NOMD,T,5488,700,1101,3469,0.196961170512099,4588,0.001,0.02
GLV,B,5487,500,4385,202,0.553258372627252,2032,0.02,0.12
TMFM,S,5486,200,4566,200,0.666666666666667,1420,0.01,0.22
KTOS,B,5485,0,5385,0,0.0,1629,0.0,0.0
BYSI,S,5484,0,3484,0,0.0,5474,0.0,0.0
REYN,B,5483,161,3172,950,0.042581327691087,1303,0.001,0.0275155279503106
GLPI,B,5480,0,4657,0,0.0,1915,0.0,0.0
INSE,B,5473,0,3673,0,0.0,1100,0.0,0.0
RDUS,B,5469,0,5185,0,0.0,1302,0.0,0.0
AJG,B,5469,510,2100,112,0.154157839688413,1434,0.041,0.43
NLY-I,B,5467,400,4622,200,0.682899255968507,1445,0.03,0.24
VCSA,S,5463,0,5463,0,0.0,3725,0.0,0.0
DDL,S,5462,0,5308,0,0.0,3981,0.0,0.0
BCDA,T,5460,0,2485,0,0.0,1985,0.0,0.0
GSY,S,5457,0,5457,0,0.0,2706,0.0,0.0
BUI,B,5454,300,4605,0,0.597328966713326,1300,0.02,0.16
KPTI,S,5452,0,5452,0,0.0,4465,0.0,0.0
MAV,S,5451,0,5051,0,0.0,3600,0.0,0.0
CIB,B,5451,766,1956,2329,0.218465556452473,3780,0.002,0.04
PFMT,B,5450,0,4350,0,0.0,4050,0.0,0.0
MBII,B,5450,0,5450,0,0.0,2162,0.0,0.0
DBB,S,5449,3760,659,1030,1.31298496155242,1911,0.004,0.0754901960784314
GLL,S,5449,500,4381,0,0.0870928409684724,2838,0.001,0.03
MITT,B,5448,0,2448,0,0.0,500,0.0,0.0
SQFT,T,5443,0,3319,0,0.0,1424,0.0,0.0
MATV,B,5443,200,4543,300,0.0259773996622938,1500,0.01,0.05
TNON,T,5443,200,4344,0,0.479616306954436,3396,0.0055,0.08
SUSL,B,5441,1180,4241,20,1.00395569620253,3800,0.0271363636363636,0.11
ASIX,B,5436,120,1352,800,0.130746099171468,1963,0.021,0.31
IREN,S,5432,50,5147,150,0.0107828337287039,1729,0.01,0.05
EDR,T,5431,50,1812,0,0.00862068965517241,1200,0.01,0.03
IMO,B,5429,100,3529,100,0.0149164677804296,2729,0.001,0.03
TSI,B,5429,0,5000,0,0.0,2800,0.0,0.0
AMBA,T,5425,410,2901,290,0.131809286208134,1145,0.021,0.38
TRU,T,5423,90,3710,410,0.0263004091174752,616,0.01,0.0427777777777778
MMLG,S,5422,2100,2722,600,0.862068965517241,1257,0.01,0.03
VLUE,B,5418,43,5234,41,0.00571770865609419,1393,0.002,0.04
NTES,S,5416,353,3613,0,0.0608840276357446,2100,0.022,0.11
ILMN,S,5415,55,300,0,0.00378143776831196,4371,0.02,0.34
BCYC,B,5415,309,5006,0,0.0699455505037526,409,0.01225,0.31
VCEL,B,5414,100,227,0,0.0632111251580278,3958,0.001,0.07
TTM,T,5412,0,2912,0,0.0,1800,0.0,0.0
STRY,E,5410,0,4710,0,0.0,1210,0.0,0.0
TPIC,T,5410,0,3893,0,0.0,2617,0.0,0.0
MNMD,S,5408,0,5408,0,0.0,5333,0.0,0.0
EXPI,S,5407,2276,1726,600,0.213762342374902,3151,0.00875,0.213333333333333
EBF,T,5406,0,4906,0,0.0,1888,0.0,0.0
IPOD,T,5406,0,5406,0,0.0,5306,0.0,0.0
DBRG,T,5404,0,5404,0,0.0,4304,0.0,0.0
PEI,B,5402,500,4455,300,0.468834643317999,1846,0.06,0.33
BBJP,S,5402,0,5402,0,0.0,1966,0.0,0.0
UXIN,S,5400,0,5400,0,0.0,5400,0.0,0.0
SHPW,B,5400,0,4400,0,0.0,3400,0.0,0.0
CANO+,B,5400,0,5300,0,0.0,5300,0.0,0.0
PSCX,B,5400,0,2400,0,0.0,2000,0.0,0.0
HP,T,5400,50,3900,550,0.00626095667417982,2300,0.01,0.05
NPFD,T,5400,0,4800,0,0.0,2800,0.0,0.0
AAC,B,5400,0,5400,0,0.0,3200,0.0,0.0
HOOK,E,5400,0,5400,0,0.0,5400,0.0,0.0
HCC,B,5400,0,4800,0,0.0,2000,0.0,0.0
GTYH,S,5400,70,3700,1630,0.00128539424877888,1700,0.001,0.01
MGF,T,5400,0,5400,0,0.0,4100,0.0,0.0
ZTEK,T,5396,0,4624,0,0.0,1924,0.0,0.0
TNGX,B,5396,500,4896,0,0.479957975535758,2262,0.011,0.21
IJK,S,5396,28,5224,144,0.0417314972546866,2775,0.003,0.08
URNM,T,5395,150,3600,1350,0.059905745635486,1295,0.02,0.23
YCS,S,5392,500,4792,0,0.177935943060498,2421,0.001,0.05
CNXC,T,5391,137,0,0,0.0313214449016918,137,0.001,0.4
BSM,S,5391,450,4291,650,0.13905619287911,1658,0.03,0.115
TDW,S,5390,30,2211,256,0.0251254511687526,2287,0.03,0.16
OXBR,T,5390,0,4690,0,0.0,2100,0.0,0.0
SLM,S,5389,461,3428,1500,0.0105435149286318,1549,0.002,0.02
SEIC,B,5389,0,3100,0,0.0,1100,0.0,0.0
NAPA,T,5384,100,4606,0,0.0328083989501312,1523,0.001,0.02
BGNE,E,5383,300,185,3442,0.0876936568254896,4457,0.001,0.44
DLY,S,5381,200,4581,600,0.451029110202133,2053,0.02,0.08
AMPY,E,5380,0,3380,0,0.0,380,0.0,0.0
PEAK,S,5376,18,5358,0,0.000560590488648043,1018,0.001,0.01
OKE,S,5375,275,4276,624,0.0174045805248817,1361,0.003,0.03
POET,B,5374,100,3500,519,0.497512437810945,2874,0.001,0.13
GANX,B,5374,0,5274,0,0.0,600,0.0,0.0
TACT,B,5373,200,4528,0,0.925925925925926,4100,0.01,0.12
CME,B,5372,0,267,0,0.0,554,0.0,0.0
PEI,S,5371,999,4172,200,0.861239895953032,1834,0.0370040080160321,0.223967935871743
UL,T,5368,100,4623,145,0.00213224162562102,1342,0.001,0.01
CLOU,S,5366,81,5253,32,0.00543599079204853,1826,0.002,0.02
ETO,T,5363,0,2700,0,0.0,2700,0.0,0.0
ORI,S,5362,0,5362,0,0.0,2014,0.0,0.0
DFEN,S,5359,0,5258,0,0.0,2354,0.0,0.0
CBRL,B,5356,210,1590,119,0.0158009756871293,1286,0.0118181818181818,0.382727272727273
ESGE,T,5356,0,5356,0,0.0,1256,0.0,0.0
OWL,S,5356,800,4468,88,0.0275594360007456,2968,0.002,0.02
ETN,B,5355,629,3224,834,0.0350748599674672,1421,0.003,0.0938461538461539
WFC-C,S,5353,600,3753,0,0.397088021178028,2000,0.01,0.085
MCHI,S,5350,0,5291,0,0.0,664,0.0,0.0
NHI,T,5349,0,4400,0,0.0,750,0.0,0.0
IPI,T,5348,180,2880,211,0.0251657534151735,1180,0.031,0.57
IONS,B,5346,435,2400,175,0.0852031223319529,1046,0.07,0.294545454545455
SRG-A,T,5346,0,3746,0,0.0,596,0.0,0.0
EVA,T,5346,310,0,1878,0.0985378258105531,2467,0.00129032258064516,0.0606451612903226
ZEN,S,5339,247,4575,390,0.013502348005954,1279,0.003,0.03
EZA,T,5336,0,729,0,0.0,5009,0.0,0.0
AOSL,T,5336,310,2879,690,0.0738589520880152,932,0.071,0.367272727272727
VRAR,B,5335,200,4535,0,1.0,1247,0.01,0.07
THC,S,5335,310,3247,90,0.0149968360136856,635,0.021,0.115
SPOK,B,5333,0,4333,0,0.0,2300,0.0,0.0
MFG,S,5328,0,5328,0,0.0,5318,0.0,0.0
KNBE,B,5327,0,2800,0,0.0,4375,0.0,0.0
BMEZ,B,5326,100,4866,150,0.0537634408602151,1400,0.01,0.03
MANU,S,5326,0,5326,0,0.0,832,0.0,0.0
DIV,T,5325,0,2625,0,0.0,5325,0.0,0.0
DHCNI,B,5325,0,3475,0,0.0,1525,0.0,0.0
SIX,S,5322,1041,3616,260,0.0533188676861047,1518,0.003,0.035
UZF,B,5321,0,5121,0,0.0,1421,0.0,0.0
PZA,S,5320,0,5120,0,0.0,3189,0.0,0.0
DBI,T,5319,0,4819,0,0.0,2312,0.0,0.0
EQRX,S,5319,90,3719,1510,0.0022730716775269,2771,0.001,0.01
EDZ,S,5319,0,5319,0,0.0,3068,0.0,0.0
BUFR,S,5318,2500,2659,159,0.675128274372131,760,0.01,0.05
WSM,T,5317,110,1845,785,0.00857714904292407,1850,0.011,0.21
MCS,B,5315,100,3715,100,0.21551724137931,2015,0.01,0.07
BXRX,T,5314,0,5314,0,0.0,1707,0.0,0.0
RWL,T,5314,0,5314,0,0.0,595,0.0,0.0
FTCI,S,5312,0,4412,0,0.0,1749,0.0,0.0
ABR-D,B,5307,618,4359,0,1.692415073525,1306,0.0408256880733945,0.52
LTRY,E,5304,0,5104,0,0.0,300,0.0,0.0
NXGL,B,5300,0,5300,0,0.0,3700,0.0,0.0
LIND,E,5300,0,4900,0,0.0,400,0.0,0.0
RONI,T,5300,0,5300,0,0.0,1200,0.0,0.0
ALCC,B,5300,0,5300,0,0.0,4000,0.0,0.0
BCAC,S,5300,0,5300,0,0.0,2200,0.0,0.0
SLCR,B,5300,0,5300,0,0.0,2800,0.0,0.0
ABVC,B,5300,0,5300,0,0.0,600,0.0,0.0
IBMP,B,5300,0,5300,0,0.0,3500,0.0,0.0
INMB,T,5300,0,3600,0,0.0,500,0.0,0.0
SLGL,B,5300,100,2100,0,0.99009900990099,2100,0.01,0.09
HGBL,B,5300,0,5100,0,0.0,2100,0.0,0.0
PTE,T,5300,0,5100,0,0.0,3900,0.0,0.0
RAIN,S,5300,23,3800,277,0.00523798679116374,1400,0.01,0.07
ERESU,T,5300,0,5300,0,0.0,500,0.0,0.0
QQQE,B,5300,0,4930,0,0.0,1653,0.0,0.0
MLSS,T,5300,0,4900,0,0.0,2900,0.0,0.0
IRS,T,5300,0,3000,0,0.0,1100,0.0,0.0
MARK,S,5300,0,5300,0,0.0,5300,0.0,0.0
SPPP,B,5298,100,4433,100,0.5,1430,0.01,0.06
MGTX,T,5297,100,4297,0,0.0698324022346369,897,0.01,0.03
VIR,T,5295,640,1922,100,0.0507282538308285,1400,0.021,0.2
BHIL,S,5292,0,5292,0,0.0,1471,0.0,0.0
DMTK,S,5286,200,4519,0,0.101317122593718,1867,0.001,0.01
CRTD,S,5285,0,5285,0,0.0,3100,0.0,0.0
FDN,T,5282,86,5196,0,0.00223452074726531,1148,0.001,0.02
PPG,T,5281,140,2981,100,0.0127690623859905,1200,0.00357142857142857,0.0628571428571429
CELU,E,5278,0,5176,0,0.0,3300,0.0,0.0
DLTH,T,5277,0,3518,0,0.0,2306,0.0,0.0
RWX,B,5272,0,5272,0,0.0,1007,0.0,0.0
EFR,B,5269,100,4969,200,0.99009900990099,1678,0.01,0.09
K,S,5269,785,2799,727,0.0509150396134847,1381,0.00454929577464789,0.0406103286384977
ENZ,B,5268,0,4968,0,0.0,2550,0.0,0.0
GGT,B,5265,800,3805,400,0.8,1265,0.01,0.11
FULC,T,5264,0,3264,0,0.0,3264,0.0,0.0
PANW,T,5263,20,1773,80,0.00102965403624382,1629,0.01,0.85
NET,S,5260,100,4084,100,0.0017864480054308,1649,0.015,0.03
