symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SCCC,B,389,0,273,0,0.0,116,0.0,0.0
LULU,T,389,0,0,0,0.0,100,0.0,0.0
O,B,389,140,162,87,0.00856426255582064,68,0.001,0.01
SITM,T,388,100,0,0,0.0166168162180126,188,0.02,1.42
PETS,B,388,0,388,0,0.0,114,0.0,0.0
EFAV,S,387,0,387,0,0.0,204,0.0,0.0
FLRN,S,385,0,385,0,0.0,385,0.0,0.0
KWEB,B,384,0,384,0,0.0,100,0.0,0.0
ARDX,B,384,0,384,0,0.0,384,0.0,0.0
LESL,B,383,0,283,0,0.0,109,0.0,0.0
IJJ,B,383,0,383,0,0.0,40,0.0,0.0
JPUS,S,382,0,382,0,0.0,222,0.0,0.0
IHI,T,381,0,381,0,0.0,120,0.0,0.0
EQ,S,381,105,81,195,0.963302752293578,100,0.0104761904761905,0.16
IR,S,381,0,181,0,0.0,200,0.0,0.0
FOXA,B,380,0,380,0,0.0,200,0.0,0.0
IDIV,S,380,0,180,0,0.0,100,0.0,0.0
HSCZ,B,378,0,378,0,0.0,44,0.0,0.0
LOGI,T,378,0,378,0,0.0,200,0.0,0.0
ILCG,T,377,0,377,0,0.0,100,0.0,0.0
HYD,B,377,0,377,0,0.0,10,0.0,0.0
LGO,B,376,0,238,0,0.0,138,0.0,0.0
EDF,T,375,0,200,0,0.0,100,0.0,0.0
MDU,S,375,0,375,0,0.0,300,0.0,0.0
CID,B,375,0,375,0,0.0,200,0.0,0.0
XEL,S,372,0,372,0,0.0,100,0.0,0.0
BFZ,S,372,0,372,0,0.0,372,0.0,0.0
CM,B,372,0,372,0,0.0,100,0.0,0.0
QEFA,B,372,0,372,0,0.0,62,0.0,0.0
ABR-F,B,372,0,0,0,0.0,300,0.0,0.0
BKIE,B,372,272,100,0,1.0,272,0.001,0.05
KRO,S,371,0,251,0,0.0,120,0.0,0.0
SOXX,T,370,0,170,0,0.0,100,0.0,0.0
TDCX,B,370,0,263,0,0.0,107,0.0,0.0
HHS,B,368,0,368,0,0.0,268,0.0,0.0
DGII,T,368,0,368,0,0.0,200,0.0,0.0
HUN,S,367,0,367,0,0.0,57,0.0,0.0
AZN,T,367,0,367,0,0.0,100,0.0,0.0
HIG,B,367,0,367,0,0.0,200,0.0,0.0
PSMG,B,367,0,367,0,0.0,100,0.0,0.0
HCI,E,367,0,367,0,0.0,200,0.0,0.0
HLGN,E,367,0,367,0,0.0,367,0.0,0.0
LEN,T,366,0,240,0,0.0,126,0.0,0.0
UCBIO,B,366,0,366,0,0.0,100,0.0,0.0
GDXJ,S,364,0,364,0,0.0,259,0.0,0.0
JNK,T,364,0,364,0,0.0,104,0.0,0.0
ARKG,S,363,0,363,0,0.0,11,0.0,0.0
REMX,B,362,228,0,0,0.164739884393064,200,0.0296491228070175,0.17
MNDY,B,361,134,71,0,0.0099009900990099,30,0.0598507462686567,0.661791044776119
QDEL,T,361,0,161,0,0.0,200,0.0,0.0
SPLK,B,361,50,250,0,0.00677966101694915,43,0.02,0.07
EFU,B,360,200,0,160,0.212314225053079,360,0.001,0.06
RFACU,B,360,0,360,0,0.0,90,0.0,0.0
SANM,S,360,200,160,0,0.0834028356964137,100,0.01,0.105
IRT,B,360,0,360,0,0.0,100,0.0,0.0
HTGC,B,360,0,360,0,0.0,95,0.0,0.0
MTH,T,360,0,0,0,0.0,120,0.0,0.0
ISTB,S,359,0,359,0,0.0,305,0.0,0.0
BOND,T,359,0,359,0,0.0,183,0.0,0.0
KRTX,T,359,0,300,0,0.0,100,0.0,0.0
OSTK,E,359,0,359,0,0.0,200,0.0,0.0
COST,S,358,0,57,0,0.0,57,0.0,0.0
WMPN,S,358,0,358,0,0.0,358,0.0,0.0
DMLP,B,358,0,358,0,0.0,135,0.0,0.0
GSIE,B,357,108,249,0,0.00577540106951872,108,0.001,0.01
WCC,B,356,0,0,0,0.0,180,0.0,0.0
FHLC,S,356,0,356,0,0.0,356,0.0,0.0
TD,T,356,100,256,0,0.00607644163577809,100,0.001,0.01
ABB,S,356,0,356,0,0.0,256,0.0,0.0
VERI,T,356,0,356,0,0.0,200,0.0,0.0
CIM-A,T,356,0,256,0,0.0,100,0.0,0.0
JBLU,E,355,0,355,0,0.0,355,0.0,0.0
IJH,T,355,0,353,0,0.0,5,0.0,0.0
XLP,S,354,0,354,0,0.0,13,0.0,0.0
CHEF,B,354,0,354,0,0.0,200,0.0,0.0
IVT,T,354,224,0,130,0.14621409921671,65,0.001,0.0255357142857143
CELH,T,353,15,0,85,0.000475677046996892,69,0.02,0.15
COST,T,352,0,152,0,0.0,100,0.0,0.0
GAN,S,352,0,300,0,0.0,300,0.0,0.0
STR,B,351,50,201,0,0.0172354360565322,100,0.001,0.01
ULCC,S,350,0,350,0,0.0,300,0.0,0.0
CWEB,B,350,0,350,0,0.0,250,0.0,0.0
ULCC,T,350,0,350,0,0.0,100,0.0,0.0
C-K,T,350,0,350,0,0.0,200,0.0,0.0
EDOC,S,350,100,0,50,1.0,150,0.0,0.04
NXE,T,350,0,350,0,0.0,100,0.0,0.0
ATH-B,S,350,150,200,0,0.214285714285714,150,0.02,0.11
LIDR,S,350,0,350,0,0.0,300,0.0,0.0
BNO,B,350,50,300,0,0.0105887335874629,100,0.001,0.03
IWO,E,350,250,0,0,0.0470632530120482,100,0.02172,0.17
CVET,T,350,0,350,0,0.0,200,0.0,0.0
GWH,B,350,0,350,0,0.0,300,0.0,0.0
GLT,B,350,0,150,0,0.0,200,0.0,0.0
BEN,S,349,0,349,0,0.0,48,0.0,0.0
IPG,T,349,0,349,0,0.0,200,0.0,0.0
APO,E,348,300,48,0,0.037197768133912,100,0.001,0.01
TMST,T,348,0,348,0,0.0,100,0.0,0.0
NEE,S,348,0,348,0,0.0,19,0.0,0.0
SFIX,B,347,0,347,0,0.0,128,0.0,0.0
RELX,B,347,0,347,0,0.0,108,0.0,0.0
ORI,S,347,0,347,0,0.0,200,0.0,0.0
UGI,B,347,0,347,0,0.0,100,0.0,0.0
COPX,B,347,0,247,0,0.0,100,0.0,0.0
ERII,S,346,0,346,0,0.0,145,0.0,0.0
PG,S,346,0,308,0,0.0,46,0.0,0.0
COHU,T,346,0,346,0,0.0,200,0.0,0.0
BNKD,B,346,0,346,0,0.0,45,0.0,0.0
UA,S,345,0,345,0,0.0,95,0.0,0.0
HAWX,T,345,0,345,0,0.0,14,0.0,0.0
NOMD,B,345,300,0,0,0.0673400673400673,300,0.001,0.02
PWSC,T,345,0,345,0,0.0,200,0.0,0.0
SGFY,S,344,0,344,0,0.0,100,0.0,0.0
FVD,T,344,0,344,0,0.0,100,0.0,0.0
MDGL,B,344,0,100,0,0.0,108,0.0,0.0
SCHD,S,344,0,344,0,0.0,17,0.0,0.0
VONG,T,344,0,344,0,0.0,94,0.0,0.0
DEI,S,344,0,344,0,0.0,300,0.0,0.0
FAF,T,344,0,244,0,0.0,100,0.0,0.0
ABC,S,344,100,44,0,0.00808146112817197,100,0.02,0.14
JSD,B,343,0,343,0,0.0,193,0.0,0.0
BIOX,B,343,127,0,116,0.947761194029851,127,0.0,0.04
CDAK,B,342,0,342,0,0.0,300,0.0,0.0
PHAR,B,342,0,342,0,0.0,300,0.0,0.0
PYPL,E,342,0,142,0,0.0,100,0.0,0.0
MP,S,342,0,100,0,0.0,100,0.0,0.0
FTHY,S,342,87,155,0,1.0,100,0.01,0.1
SKYH,E,341,0,0,0,0.0,341,0.0,0.0
IEI,T,341,0,341,0,0.0,100,0.0,0.0
HKD,B,341,11,234,81,0.00854037267080745,2,0.21,15.4545454545455
AXSM,S,340,100,0,0,0.00407763823193606,100,0.001,0.02
UUU,B,340,0,240,0,0.0,100,0.0,0.0
ARLP,B,339,0,339,0,0.0,200,0.0,0.0
IGR,B,339,0,339,0,0.0,200,0.0,0.0
FOLD,S,339,0,339,0,0.0,300,0.0,0.0
REV,S,338,0,303,0,0.0,20,0.0,0.0
PTBD,B,338,0,338,0,0.0,338,0.0,0.0
EIC,B,338,38,300,0,0.974358974358974,38,0.02,0.19
KORU,T,337,0,337,0,0.0,190,0.0,0.0
WETG,S,337,27,210,0,0.100371747211896,27,0.01,0.41
PBA,S,337,0,337,0,0.0,26,0.0,0.0
USDU,B,337,0,337,0,0.0,237,0.0,0.0
JCE,B,336,336,0,0,0.227951153324288,100,0.0367857142857143,0.15
BBWI,S,335,0,300,0,0.0,300,0.0,0.0
SHOP,E,335,0,135,0,0.0,100,0.0,0.0
IVR,S,334,0,334,0,0.0,31,0.0,0.0
HMC,S,333,0,333,0,0.0,49,0.0,0.0
TOKE,S,332,0,0,0,0.0,103,0.0,0.0
FRGT,S,332,1,331,0,0.00416666666666667,31,0.01,0.14
SBGI,T,332,0,332,0,0.0,100,0.0,0.0
CAG,S,331,0,331,0,0.0,218,0.0,0.0
CPNG,S,331,0,331,0,0.0,300,0.0,0.0
BZQ,B,330,100,130,100,0.15625,100,0.001,0.04
QCLN,T,330,0,200,0,0.0,100,0.0,0.0
BBQ,B,330,0,330,0,0.0,100,0.0,0.0
FE,B,330,0,330,0,0.0,100,0.0,0.0
CTMX,T,328,328,0,0,0.0622745395861021,100,0.001,0.01
ERJ,S,328,0,328,0,0.0,91,0.0,0.0
TACT,S,328,4,162,162,0.0869565217391304,162,0.02,0.2
GXO,B,326,30,284,12,0.00367872470876763,45,0.001,0.03
SOXQ,B,325,202,123,0,0.459090909090909,1,0.001,0.0201485148514851
ASGI,T,325,0,100,0,0.0,109,0.0,0.0
ASC,S,325,0,325,0,0.0,300,0.0,0.0
TPR,B,325,0,325,0,0.0,100,0.0,0.0
OUT,S,325,0,325,0,0.0,300,0.0,0.0
FAS,B,325,0,325,0,0.0,100,0.0,0.0
PM,S,325,0,200,0,0.0,200,0.0,0.0
FND,B,324,0,0,0,0.0,172,0.0,0.0
BLW,T,324,0,324,0,0.0,200,0.0,0.0
TDTT,B,324,0,324,0,0.0,21,0.0,0.0
DASH,S,323,123,100,0,0.0014765906362545,100,0.058780487804878,0.088780487804878
VIV,B,323,0,323,0,0.0,323,0.0,0.0
AMCR,B,322,0,322,0,0.0,200,0.0,0.0
PSNY,S,321,0,221,0,0.0,221,0.0,0.0
FNGS,S,321,321,0,0,0.347778981581798,320,0.001,0.0599688473520249
GLW,B,321,0,321,0,0.0,200,0.0,0.0
PGF,B,321,0,321,0,0.0,321,0.0,0.0
SWKS,S,321,211,0,0,0.00899441578924933,100,0.0102417061611374,0.0871090047393365
ERY,S,320,0,300,0,0.0,100,0.0,0.0
NTNX,B,320,0,320,0,0.0,300,0.0,0.0
IXN,B,320,0,320,0,0.0,100,0.0,0.0
VNO,B,319,0,319,0,0.0,10,0.0,0.0
JKHY,T,319,0,159,0,0.0,160,0.0,0.0
AEO,T,318,0,318,0,0.0,218,0.0,0.0
FRT,B,318,0,0,0,0.0,160,0.0,0.0
EQNR,S,318,0,318,0,0.0,10,0.0,0.0
SMHB,B,318,0,318,0,0.0,108,0.0,0.0
XRAY,S,318,0,218,0,0.0,100,0.0,0.0
NVIV,B,318,0,318,0,0.0,200,0.0,0.0
PGNY,T,318,0,100,0,0.0,100,0.0,0.0
ACIW,T,317,100,0,217,0.0281293952180028,317,0.001,0.02
TAP,T,316,0,316,0,0.0,200,0.0,0.0
BNS,S,316,0,316,0,0.0,20,0.0,0.0
TDC,B,316,30,141,0,0.0060265166733628,141,0.01,0.03
IHE,B,316,0,116,0,0.0,100,0.0,0.0
PERI,T,315,0,315,0,0.0,200,0.0,0.0
DOCS,B,314,0,214,0,0.0,100,0.0,0.0
BRO,T,314,0,314,0,0.0,100,0.0,0.0
CNQ,B,313,0,313,0,0.0,100,0.0,0.0
GD,B,313,0,313,0,0.0,200,0.0,0.0
NTNX,T,313,313,0,0,0.017265155276077,100,0.001,0.01
EUO,B,312,0,312,0,0.0,40,0.0,0.0
IAS,B,312,0,312,0,0.0,300,0.0,0.0
PDM,B,312,0,312,0,0.0,312,0.0,0.0
UDR,S,311,0,311,0,0.0,200,0.0,0.0
ATUS,T,311,0,311,0,0.0,100,0.0,0.0
TRTN,B,311,0,211,0,0.0,100,0.0,0.0
AVTE,B,311,0,311,0,0.0,311,0.0,0.0
TSP,S,310,0,310,0,0.0,300,0.0,0.0
KODK,S,310,0,310,0,0.0,100,0.0,0.0
EPV,B,310,0,310,0,0.0,300,0.0,0.0
LMFA,T,310,0,310,0,0.0,160,0.0,0.0
STE,T,309,0,0,0,0.0,100,0.0,0.0
LNW,T,309,0,0,0,0.0,200,0.0,0.0
DXLG,S,309,0,309,0,0.0,300,0.0,0.0
KE,T,309,0,100,0,0.0,100,0.0,0.0
SSSS,S,309,0,309,0,0.0,200,0.0,0.0
CLSN,S,308,0,308,0,0.0,300,0.0,0.0
MA,T,308,0,100,0,0.0,100,0.0,0.0
MRK,S,308,0,307,0,0.0,30,0.0,0.0
SCOR,B,308,0,308,0,0.0,308,0.0,0.0
CLFD,T,308,0,28,0,0.0,25,0.0,0.0
HYLB,T,307,0,307,0,0.0,100,0.0,0.0
KRE,B,307,0,307,0,0.0,5,0.0,0.0
FINX,B,307,0,307,0,0.0,65,0.0,0.0
VBR,B,307,0,307,0,0.0,200,0.0,0.0
NI,B,305,0,305,0,0.0,100,0.0,0.0
BUD,B,304,0,304,0,0.0,200,0.0,0.0
AVK,E,304,100,0,0,0.0938086303939962,100,0.01,0.04
IWF,B,304,0,104,0,0.0,44,0.0,0.0
DLR,T,304,0,304,0,0.0,100,0.0,0.0
BBIO,S,304,0,304,0,0.0,100,0.0,0.0
BCE,S,304,0,304,0,0.0,189,0.0,0.0
INFN,S,303,0,303,0,0.0,300,0.0,0.0
SBRA,B,303,0,303,0,0.0,100,0.0,0.0
SPFI,S,303,0,103,0,0.0,100,0.0,0.0
STAA,T,303,0,100,0,0.0,100,0.0,0.0
SCHR,T,303,0,303,0,0.0,45,0.0,0.0
WING,S,303,0,0,0,0.0,200,0.0,0.0
MT,B,303,0,303,0,0.0,100,0.0,0.0
EFG,T,303,0,303,0,0.0,200,0.0,0.0
TDS,S,302,0,302,0,0.0,300,0.0,0.0
BSX,S,302,0,302,0,0.0,179,0.0,0.0
ZUO,T,302,0,302,0,0.0,100,0.0,0.0
CKPT,E,302,100,0,202,0.0152578577967653,302,0.0,0.01
AMT,B,302,100,0,0,0.00766166104811523,100,0.001,0.08
ICD,B,301,0,301,0,0.0,300,0.0,0.0
GEOS,B,301,0,301,0,0.0,300,0.0,0.0
AER,T,301,100,0,9,0.00961353585848875,109,0.01,0.04
ZSL,S,301,0,301,0,0.0,300,0.0,0.0
TPSC,B,301,0,301,0,0.0,100,0.0,0.0
HOUR,S,301,0,301,0,0.0,300,0.0,0.0
TJX,S,301,0,301,0,0.0,93,0.0,0.0
CCJ,E,301,0,301,0,0.0,301,0.0,0.0
AMBC,B,301,0,300,0,0.0,100,0.0,0.0
ECH,B,301,0,301,0,0.0,100,0.0,0.0
IVT,S,301,0,101,0,0.0,100,0.0,0.0
CHD,T,301,0,200,0,0.0,200,0.0,0.0
RULE,T,300,0,300,0,0.0,300,0.0,0.0
WDI,B,300,0,0,0,0.0,100,0.0,0.0
CLM,T,300,0,300,0,0.0,300,0.0,0.0
INFL,T,300,0,300,0,0.0,200,0.0,0.0
SEAL-A,T,300,0,300,0,0.0,300,0.0,0.0
CGNT,B,300,0,300,0,0.0,300,0.0,0.0
GUG,S,300,0,300,0,0.0,300,0.0,0.0
NRGV,S,300,0,300,0,0.0,200,0.0,0.0
UONEK,B,300,0,200,0,0.0,200,0.0,0.0
AAMC,T,300,0,100,0,0.0,200,0.0,0.0
PGNY,S,300,100,0,0,0.0124239035905081,100,0.001,0.08
FINS,B,300,0,300,0,0.0,300,0.0,0.0
LDEM,S,300,0,300,0,0.0,300,0.0,0.0
TSI,B,300,0,300,0,0.0,300,0.0,0.0
PBF,B,300,0,300,0,0.0,200,0.0,0.0
IBM,B,300,30,200,0,0.00148935113935362,100,0.01,0.05
SIEN,T,300,0,300,0,0.0,200,0.0,0.0
KMPH,E,300,0,0,0,0.0,200,0.0,0.0
ISPC,S,300,0,300,0,0.0,300,0.0,0.0
FEI,B,300,0,200,0,0.0,200,0.0,0.0
TTSH,S,300,0,300,0,0.0,300,0.0,0.0
PTRS,S,300,0,300,0,0.0,300,0.0,0.0
FBCG,T,300,0,300,0,0.0,300,0.0,0.0
IEP,T,300,0,300,0,0.0,200,0.0,0.0
FNCL,S,300,0,300,0,0.0,300,0.0,0.0
GIL,B,300,0,300,0,0.0,300,0.0,0.0
VBF,S,300,0,300,0,0.0,300,0.0,0.0
ROM,S,300,0,300,0,0.0,300,0.0,0.0
SEF,B,300,0,300,0,0.0,300,0.0,0.0
LSAT,T,300,0,300,0,0.0,100,0.0,0.0
RITM-C,S,300,0,300,0,0.0,300,0.0,0.0
ACHL,S,300,0,300,0,0.0,300,0.0,0.0
PXS,S,300,0,300,0,0.0,300,0.0,0.0
LHDX,S,300,0,300,0,0.0,300,0.0,0.0
FVAL,B,300,0,300,0,0.0,200,0.0,0.0
XSMO,B,300,200,0,100,0.666666666666667,300,0.01,0.09
INAB,S,300,0,300,0,0.0,300,0.0,0.0
NTB,T,300,0,200,0,0.0,200,0.0,0.0
SMCP,B,300,0,0,0,0.0,300,0.0,0.0
BEKE,T,300,0,300,0,0.0,100,0.0,0.0
RA,S,300,0,300,0,0.0,300,0.0,0.0
CLDS,T,300,0,300,0,0.0,300,0.0,0.0
ARC,E,300,0,300,0,0.0,300,0.0,0.0
COP,E,300,0,0,0,0.0,100,0.0,0.0
SGBX,S,300,0,300,0,0.0,300,0.0,0.0
LEO,B,300,0,200,0,0.0,200,0.0,0.0
SZC,T,300,0,300,0,0.0,200,0.0,0.0
IPO,B,300,0,300,0,0.0,300,0.0,0.0
EMBC,T,300,100,200,0,0.029385836027035,100,0.001,0.07
MFA-C,B,300,0,300,0,0.0,200,0.0,0.0
GLQ,B,300,0,300,0,0.0,300,0.0,0.0
TGAN,S,300,0,300,0,0.0,200,0.0,0.0
LIFE,S,300,0,300,0,0.0,300,0.0,0.0
INTT,T,300,0,300,0,0.0,200,0.0,0.0
IUSV,T,300,0,300,0,0.0,200,0.0,0.0
BYM,E,300,0,0,0,0.0,100,0.0,0.0
TWNK,T,300,0,300,0,0.0,300,0.0,0.0
JHSC,B,300,0,300,0,0.0,300,0.0,0.0
FXN,S,300,0,300,0,0.0,300,0.0,0.0
HBM,S,300,0,300,0,0.0,300,0.0,0.0
AMPY,S,300,0,300,0,0.0,300,0.0,0.0
WDI,T,300,0,300,0,0.0,200,0.0,0.0
PEAR,T,300,0,100,0,0.0,100,0.0,0.0
MVO,S,300,0,300,0,0.0,300,0.0,0.0
VFVA,S,300,200,0,100,0.45662100456621,300,0.03,0.1
NUSI,T,300,0,300,0,0.0,200,0.0,0.0
GRIL,B,300,0,300,0,0.0,100,0.0,0.0
PLYA,T,300,0,300,0,0.0,200,0.0,0.0
EFR,S,300,0,300,0,0.0,300,0.0,0.0
DC,T,300,0,300,0,0.0,300,0.0,0.0
HIPS,S,300,0,300,0,0.0,300,0.0,0.0
FEMY,B,300,0,300,0,0.0,300,0.0,0.0
PWSC,B,300,0,300,0,0.0,300,0.0,0.0
WMT,E,300,0,0,0,0.0,100,0.0,0.0
COUR,T,300,0,300,0,0.0,300,0.0,0.0
FTXR,T,300,0,300,0,0.0,200,0.0,0.0
LABP,E,300,0,300,0,0.0,300,0.0,0.0
DJUN,B,300,0,300,0,0.0,300,0.0,0.0
NTRB,T,300,0,100,0,0.0,100,0.0,0.0
MS-P,S,300,0,300,0,0.0,200,0.0,0.0
GBNH,T,300,0,300,0,0.0,300,0.0,0.0
GNTX,T,300,0,300,0,0.0,300,0.0,0.0
QTRX,T,300,0,0,0,0.0,300,0.0,0.0
PSA-M,S,300,100,200,0,0.934579439252336,100,0.02,0.19
QCOM,E,300,0,0,0,0.0,100,0.0,0.0
CPSH,S,300,0,300,0,0.0,300,0.0,0.0
RZA,T,300,0,300,0,0.0,300,0.0,0.0
IYJ,B,300,0,300,0,0.0,300,0.0,0.0
MRTN,B,300,0,200,0,0.0,200,0.0,0.0
TNP-F,S,300,0,300,0,0.0,300,0.0,0.0
EH,S,300,0,300,0,0.0,300,0.0,0.0
BLMN,T,300,0,300,0,0.0,200,0.0,0.0
JHG,B,300,0,0,0,0.0,300,0.0,0.0
ED,T,300,0,300,0,0.0,200,0.0,0.0
ENVB,S,300,0,300,0,0.0,300,0.0,0.0
SKX,T,300,0,200,0,0.0,200,0.0,0.0
HRZN,B,300,0,300,0,0.0,200,0.0,0.0
FSEP,B,300,0,300,0,0.0,300,0.0,0.0
PFFA,S,300,0,300,0,0.0,300,0.0,0.0
BROS,E,300,0,0,0,0.0,100,0.0,0.0
SNDX,T,300,0,0,0,0.0,300,0.0,0.0
PDSB,E,300,0,300,0,0.0,300,0.0,0.0
KOD,S,300,200,100,0,0.018450184501845,200,0.001,0.03
ELBM,S,300,0,300,0,0.0,300,0.0,0.0
VIR,B,300,0,300,0,0.0,200,0.0,0.0
FSIG,B,300,0,300,0,0.0,300,0.0,0.0
ARWR,T,300,0,0,0,0.0,200,0.0,0.0
ASLE,B,300,100,100,100,0.00555648163582819,100,0.01,0.07
AZEK,B,300,0,300,0,0.0,200,0.0,0.0
SB-C,S,300,100,200,0,1.0,100,0.04,0.35
SLN,T,300,0,300,0,0.0,100,0.0,0.0
PUMP,S,300,0,0,0,0.0,300,0.0,0.0
VEEE,T,300,0,300,0,0.0,300,0.0,0.0
MNA,T,300,0,300,0,0.0,300,0.0,0.0
AIF,S,300,0,300,0,0.0,300,0.0,0.0
SUSL,S,300,0,300,0,0.0,300,0.0,0.0
SSG,E,300,0,0,0,0.0,100,0.0,0.0
WING,B,300,0,0,0,0.0,200,0.0,0.0
SCOR,S,300,0,200,0,0.0,200,0.0,0.0
ENBA,T,300,0,100,0,0.0,100,0.0,0.0
FREY+,S,300,0,300,0,0.0,200,0.0,0.0
UIS,B,300,0,300,0,0.0,200,0.0,0.0
FGI,S,300,0,300,0,0.0,300,0.0,0.0
LYEL,T,300,0,300,0,0.0,300,0.0,0.0
STEW,S,300,0,300,0,0.0,300,0.0,0.0
LIDR,B,300,0,300,0,0.0,300,0.0,0.0
VLCN,S,300,0,300,0,0.0,300,0.0,0.0
ESGRP,B,300,0,300,0,0.0,300,0.0,0.0
ENR,T,300,0,0,0,0.0,300,0.0,0.0
GSY,T,300,0,300,0,0.0,200,0.0,0.0
HZO,T,300,0,0,0,0.0,100,0.0,0.0
FBND,B,300,0,300,0,0.0,300,0.0,0.0
SVOL,E,300,0,300,0,0.0,300,0.0,0.0
DENN,S,300,0,0,0,0.0,300,0.0,0.0
CRKN,B,300,0,0,0,0.0,100,0.0,0.0
IMKTA,S,300,0,300,0,0.0,100,0.0,0.0
TDW,B,300,0,100,0,0.0,100,0.0,0.0
DERM,S,300,0,300,0,0.0,300,0.0,0.0
GCI,T,300,0,300,0,0.0,300,0.0,0.0
ZVIA,B,300,0,0,0,0.0,300,0.0,0.0
HIO,T,300,0,300,0,0.0,300,0.0,0.0
FIF,S,300,0,300,0,0.0,300,0.0,0.0
ANNX,B,300,0,300,0,0.0,200,0.0,0.0
GAIA,T,300,0,300,0,0.0,200,0.0,0.0
FORM,S,300,100,0,0,0.0359841669665347,60,0.0076,0.09
STLD,T,300,0,300,0,0.0,300,0.0,0.0
MBIN,T,300,0,200,0,0.0,200,0.0,0.0
TOST,S,300,0,300,0,0.0,300,0.0,0.0
NEXT,B,300,0,300,0,0.0,300,0.0,0.0
LIN,S,300,0,200,0,0.0,200,0.0,0.0
ACTV,S,300,0,0,0,0.0,300,0.0,0.0
TEF,T,300,0,300,0,0.0,200,0.0,0.0
SUM,T,300,0,300,0,0.0,300,0.0,0.0
POLA,S,300,0,300,0,0.0,300,0.0,0.0
AHH-A,T,300,0,300,0,0.0,200,0.0,0.0
JAN,S,300,0,300,0,0.0,300,0.0,0.0
FIF,E,300,0,0,0,0.0,100,0.0,0.0
CAT,B,300,100,0,0,0.00380170316301703,100,0.001,0.06
ABNB,S,300,0,0,0,0.0,100,0.0,0.0
ICL,T,300,0,300,0,0.0,200,0.0,0.0
ACXP,B,300,0,300,0,0.0,200,0.0,0.0
MUX,B,300,0,300,0,0.0,300,0.0,0.0
VAXX,S,300,0,300,0,0.0,300,0.0,0.0
DAN,B,300,0,300,0,0.0,300,0.0,0.0
AVPT,T,300,0,300,0,0.0,300,0.0,0.0
AGOX,B,300,0,300,0,0.0,300,0.0,0.0
THM,E,300,0,0,0,0.0,300,0.0,0.0
PRDO,T,300,0,300,0,0.0,200,0.0,0.0
ITCB,S,300,0,0,0,0.0,300,0.0,0.0
DNAY,B,300,0,0,0,0.0,300,0.0,0.0
CHRB,T,300,0,300,0,0.0,200,0.0,0.0
LBRT,S,300,0,300,0,0.0,300,0.0,0.0
JSTC,B,300,200,0,100,1.0,300,0.01,0.03
NMFC,T,300,0,300,0,0.0,100,0.0,0.0
BSCT,B,300,0,300,0,0.0,300,0.0,0.0
ELMD,B,300,0,300,0,0.0,300,0.0,0.0
COF,E,300,0,0,0,0.0,100,0.0,0.0
EEV,B,300,100,0,200,1.0,300,0.001,0.03
FIX,T,300,0,0,0,0.0,100,0.0,0.0
O,T,300,0,300,0,0.0,100,0.0,0.0
HZNP,S,300,100,0,0,0.00332612672542824,100,0.001,0.04
FMHI,S,300,0,300,0,0.0,300,0.0,0.0
BAC-B,B,300,0,0,0,0.0,100,0.0,0.0
DYNF,B,300,0,300,0,0.0,300,0.0,0.0
DFUS,B,300,0,300,0,0.0,200,0.0,0.0
ELOX,E,300,0,0,0,0.0,300,0.0,0.0
DVYE,S,300,0,300,0,0.0,300,0.0,0.0
V,E,300,0,0,0,0.0,100,0.0,0.0
MIRM,T,300,0,100,0,0.0,200,0.0,0.0
TANNI,S,300,0,300,0,0.0,300,0.0,0.0
ISUN,E,300,0,300,0,0.0,300,0.0,0.0
WMG,T,300,0,300,0,0.0,300,0.0,0.0
VZ,E,300,200,0,100,0.00122118760494581,100,0.0,0.01
ANTX,B,300,0,0,0,0.0,100,0.0,0.0
HDGE,S,300,0,300,0,0.0,300,0.0,0.0
OFS,S,300,0,0,0,0.0,200,0.0,0.0
CENX,T,300,0,300,0,0.0,300,0.0,0.0
NWL,S,300,0,300,0,0.0,200,0.0,0.0
FXZ,S,300,0,300,0,0.0,300,0.0,0.0
GNFT,B,300,0,300,0,0.0,200,0.0,0.0
RES,S,300,0,300,0,0.0,300,0.0,0.0
CDXS,T,300,0,300,0,0.0,100,0.0,0.0
FLT,T,300,0,0,0,0.0,300,0.0,0.0
FUND,S,300,0,300,0,0.0,300,0.0,0.0
RZB,B,300,100,0,0,0.854700854700855,100,0.01,0.21
RUBY,B,300,0,0,0,0.0,200,0.0,0.0
FDMT,T,300,0,200,0,0.0,100,0.0,0.0
REVE,T,300,0,300,0,0.0,300,0.0,0.0
TALS,B,300,100,0,0,0.132100396301189,100,0.01,0.05
PAYX,B,300,0,300,0,0.0,200,0.0,0.0
IIF,T,300,0,300,0,0.0,100,0.0,0.0
CLLS,S,300,0,300,0,0.0,300,0.0,0.0
DFNM,B,300,0,200,0,0.0,200,0.0,0.0
EXPI,T,300,0,300,0,0.0,200,0.0,0.0
NWN,T,300,0,200,0,0.0,100,0.0,0.0
ALKS,B,300,0,300,0,0.0,300,0.0,0.0
MBI,S,300,0,0,0,0.0,200,0.0,0.0
AZ,T,300,0,300,0,0.0,300,0.0,0.0
ACRS,T,300,0,300,0,0.0,200,0.0,0.0
CLVT,B,300,0,300,0,0.0,100,0.0,0.0
KEYS,T,300,0,100,0,0.0,100,0.0,0.0
