symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BRZU,B,101,0,97,0,0.0,2,0.0,0.0
LYV,S,101,0,0,0,0.0,90,0.0,0.0
URI,S,101,0,0,0,0.0,100,0.0,0.0
KYMR,S,101,0,0,0,0.0,100,0.0,0.0
INFY,B,101,0,101,0,0.0,100,0.0,0.0
LOGI,B,100,0,100,0,0.0,100,0.0,0.0
ATMP,B,100,0,100,0,0.0,100,0.0,0.0
RETA,B,100,0,100,0,0.0,100,0.0,0.0
UBFO,T,100,0,100,0,0.0,100,0.0,0.0
BLKB,B,100,25,0,0,0.00243878645985757,15,0.01,0.04
FMAT,T,100,0,100,0,0.0,100,0.0,0.0
OBOR,T,100,0,100,0,0.0,100,0.0,0.0
ONDS,T,100,0,100,0,0.0,100,0.0,0.0
GF,T,100,0,100,0,0.0,100,0.0,0.0
VO,E,100,0,0,0,0.0,100,0.0,0.0
SPHQ,T,100,0,100,0,0.0,100,0.0,0.0
GBIL,T,100,0,100,0,0.0,100,0.0,0.0
KNG,T,100,0,100,0,0.0,100,0.0,0.0
TDUP,B,100,0,100,0,0.0,100,0.0,0.0
RVLV,S,100,0,0,0,0.0,100,0.0,0.0
CURV,E,100,0,0,0,0.0,100,0.0,0.0
AGR,B,100,0,100,0,0.0,100,0.0,0.0
WBIL,B,100,0,0,0,0.0,100,0.0,0.0
RDIV,B,100,0,100,0,0.0,100,0.0,0.0
SBBA,B,100,0,100,0,0.0,100,0.0,0.0
TM,S,100,0,0,0,0.0,100,0.0,0.0
HLTH,T,100,0,100,0,0.0,100,0.0,0.0
OTLY,T,100,0,100,0,0.0,100,0.0,0.0
MGTX,B,100,100,0,0,1.0,100,0.02,0.08
FBIOP,T,100,0,100,0,0.0,100,0.0,0.0
EMF,T,100,0,100,0,0.0,100,0.0,0.0
IOR,B,100,0,100,0,0.0,100,0.0,0.0
PBE,S,100,0,0,0,0.0,50,0.0,0.0
RZLT,E,100,0,100,0,0.0,100,0.0,0.0
WILC,T,100,0,100,0,0.0,100,0.0,0.0
EVT,B,100,0,0,0,0.0,100,0.0,0.0
SLRC,T,100,0,0,0,0.0,100,0.0,0.0
CARG,S,100,0,100,0,0.0,100,0.0,0.0
PLG,E,100,0,100,0,0.0,100,0.0,0.0
BSMS,S,100,0,100,0,0.0,100,0.0,0.0
SEMR,B,100,0,0,0,0.0,100,0.0,0.0
KOSS,T,100,0,100,0,0.0,100,0.0,0.0
KLIC,S,100,0,100,0,0.0,100,0.0,0.0
IEDI,B,100,0,100,0,0.0,100,0.0,0.0
ACAD,T,100,0,100,0,0.0,100,0.0,0.0
AQST,T,100,0,100,0,0.0,100,0.0,0.0
KAMN,T,100,0,100,0,0.0,100,0.0,0.0
LOV,B,100,0,0,0,0.0,100,0.0,0.0
LD,S,100,0,0,0,0.0,100,0.0,0.0
NNN,S,100,0,0,0,0.0,100,0.0,0.0
GFGD,S,100,0,0,0,0.0,100,0.0,0.0
AXP,E,100,0,0,0,0.0,100,0.0,0.0
OSH,B,100,100,0,0,0.0102092904543134,100,0.001,0.03
XCEM,B,100,0,100,0,0.0,100,0.0,0.0
GUG,B,100,0,0,0,0.0,100,0.0,0.0
CAR,E,100,0,0,0,0.0,100,0.0,0.0
BNL,B,100,0,100,0,0.0,100,0.0,0.0
BAMI,T,100,0,100,0,0.0,100,0.0,0.0
PLAY,B,100,0,100,0,0.0,100,0.0,0.0
CLOI,S,100,0,0,0,0.0,100,0.0,0.0
BTB,B,100,0,0,0,0.0,100,0.0,0.0
VIRI,B,100,0,0,0,0.0,100,0.0,0.0
KTB,B,100,0,0,0,0.0,100,0.0,0.0
HOG,T,100,0,100,0,0.0,100,0.0,0.0
EWI,T,100,0,100,0,0.0,100,0.0,0.0
NTRB,B,100,0,0,0,0.0,100,0.0,0.0
TLK,B,100,0,0,0,0.0,100,0.0,0.0
EBON,E,100,0,0,0,0.0,100,0.0,0.0
INDO,E,100,0,0,0,0.0,100,0.0,0.0
COHN,T,100,0,100,0,0.0,100,0.0,0.0
ORGNW,B,100,0,100,0,0.0,100,0.0,0.0
CCVI=,T,100,0,100,0,0.0,100,0.0,0.0
CALM,S,100,0,0,0,0.0,100,0.0,0.0
UZE,T,100,0,100,0,0.0,100,0.0,0.0
HDIV,B,100,0,0,0,0.0,50,0.0,0.0
GMAB,B,100,0,100,0,0.0,100,0.0,0.0
REPL,S,100,0,0,0,0.0,100,0.0,0.0
WFRD,T,100,0,100,0,0.0,100,0.0,0.0
XAIR,T,100,0,0,0,0.0,100,0.0,0.0
WE,T,100,0,100,0,0.0,100,0.0,0.0
WYNN,E,100,0,100,0,0.0,100,0.0,0.0
LTBR,B,100,100,0,0,0.139082058414465,100,0.07,0.23
GOSS,S,100,0,0,0,0.0,100,0.0,0.0
LEVI,T,100,0,100,0,0.0,100,0.0,0.0
CLXT,E,100,0,0,0,0.0,100,0.0,0.0
NAAS,B,100,0,0,0,0.0,100,0.0,0.0
AMR,B,100,0,0,0,0.0,100,0.0,0.0
PEPG,B,100,0,0,0,0.0,100,0.0,0.0
OSPN,B,100,0,0,0,0.0,100,0.0,0.0
TMO,B,100,12,0,0,0.00131161875614821,100,0.04,0.51
STLD,E,100,0,0,0,0.0,100,0.0,0.0
PNW,B,100,0,0,0,0.0,100,0.0,0.0
OCG,S,100,0,100,0,0.0,100,0.0,0.0
ASPN,T,100,0,0,0,0.0,100,0.0,0.0
LGF.A,B,100,0,100,0,0.0,100,0.0,0.0
EPRT,T,100,50,0,0,0.0245700245700246,100,0.01,0.03
GFX+,B,100,0,0,0,0.0,100,0.0,0.0
ATI,S,100,0,0,0,0.0,100,0.0,0.0
BXMX,E,100,0,0,0,0.0,100,0.0,0.0
CMRE-E,B,100,0,0,0,0.0,100,0.0,0.0
HRZN,T,100,0,100,0,0.0,100,0.0,0.0
GUNR,T,100,0,100,0,0.0,100,0.0,0.0
NSTS,T,100,0,100,0,0.0,100,0.0,0.0
TM,T,100,0,0,0,0.0,100,0.0,0.0
ELV,B,100,0,100,0,0.0,100,0.0,0.0
CGNX,B,100,0,100,0,0.0,100,0.0,0.0
BBVA,T,100,0,100,0,0.0,100,0.0,0.0
FTEC,E,100,0,0,0,0.0,100,0.0,0.0
UPLD,T,100,0,100,0,0.0,100,0.0,0.0
SLDB,E,100,0,0,0,0.0,100,0.0,0.0
DVOL,S,100,0,100,0,0.0,100,0.0,0.0
QABA,S,100,0,0,0,0.0,100,0.0,0.0
YQ,B,100,0,100,0,0.0,100,0.0,0.0
MUA,S,100,0,100,0,0.0,100,0.0,0.0
AIRT,B,100,0,0,0,0.0,100,0.0,0.0
GBT,T,100,0,100,0,0.0,100,0.0,0.0
ZI,S,100,0,0,0,0.0,100,0.0,0.0
EP-C,B,100,0,0,0,0.0,100,0.0,0.0
BERY,S,100,0,100,0,0.0,100,0.0,0.0
DUO,E,100,0,0,0,0.0,100,0.0,0.0
PTGX,T,100,0,100,0,0.0,100,0.0,0.0
DSCF,S,100,0,100,0,0.0,100,0.0,0.0
VIRC,B,100,0,100,0,0.0,100,0.0,0.0
ANDE,S,100,0,0,0,0.0,100,0.0,0.0
AKTS,E,100,0,100,0,0.0,100,0.0,0.0
JSD,B,100,0,100,0,0.0,100,0.0,0.0
NAVI,B,100,0,100,0,0.0,100,0.0,0.0
JOBY+,B,100,0,100,0,0.0,100,0.0,0.0
BCLI,T,100,0,100,0,0.0,100,0.0,0.0
NEXT,T,100,0,100,0,0.0,100,0.0,0.0
LABP,B,100,0,100,0,0.0,100,0.0,0.0
XYLD,S,100,0,0,0,0.0,100,0.0,0.0
AKUS,E,100,0,0,0,0.0,100,0.0,0.0
CTVA,T,100,0,100,0,0.0,100,0.0,0.0
SMFL,S,100,0,0,0,0.0,100,0.0,0.0
CVY,E,100,0,0,0,0.0,100,0.0,0.0
SGDM,S,100,0,0,0,0.0,100,0.0,0.0
IWF,S,100,0,0,0,0.0,100,0.0,0.0
FPXI,T,100,0,100,0,0.0,100,0.0,0.0
OPCH,T,100,0,100,0,0.0,100,0.0,0.0
RBCN,B,100,0,0,0,0.0,100,0.0,0.0
NEWT,S,100,0,0,0,0.0,100,0.0,0.0
AXTI,T,100,0,100,0,0.0,100,0.0,0.0
FEO,B,100,0,100,0,0.0,100,0.0,0.0
F-C,B,100,0,100,0,0.0,100,0.0,0.0
CXM,E,100,0,100,0,0.0,100,0.0,0.0
MPRO,S,100,0,100,0,0.0,100,0.0,0.0
FSMD,B,100,0,100,0,0.0,100,0.0,0.0
TS,T,100,0,100,0,0.0,100,0.0,0.0
MAR,T,100,0,0,0,0.0,100,0.0,0.0
T-A,E,100,0,0,0,0.0,100,0.0,0.0
RY,S,100,0,0,0,0.0,100,0.0,0.0
CAL,T,100,0,100,0,0.0,100,0.0,0.0
AFCG,S,100,0,100,0,0.0,100,0.0,0.0
KD,T,100,0,100,0,0.0,100,0.0,0.0
VERX,S,100,0,100,0,0.0,100,0.0,0.0
UCO,T,100,0,100,0,0.0,100,0.0,0.0
JVA,B,100,0,100,0,0.0,100,0.0,0.0
RYAAY,B,100,0,100,0,0.0,100,0.0,0.0
IEO,T,100,0,100,0,0.0,100,0.0,0.0
DGRE,T,100,0,100,0,0.0,100,0.0,0.0
XEL,T,100,0,100,0,0.0,100,0.0,0.0
IYW,B,100,0,0,0,0.0,100,0.0,0.0
AMT,B,100,0,0,0,0.0,100,0.0,0.0
KLCD,E,100,0,0,0,0.0,100,0.0,0.0
MRAM,B,100,0,0,0,0.0,100,0.0,0.0
PMT-C,T,100,0,100,0,0.0,100,0.0,0.0
FLDR,T,100,0,100,0,0.0,100,0.0,0.0
IBMP,B,100,0,100,0,0.0,100,0.0,0.0
LDUR,S,100,0,0,0,0.0,100,0.0,0.0
TOTR,T,100,0,100,0,0.0,100,0.0,0.0
AOD,T,100,0,100,0,0.0,100,0.0,0.0
SCWO,B,100,0,0,0,0.0,100,0.0,0.0
LSPD,T,100,0,100,0,0.0,100,0.0,0.0
GCTK,T,100,0,100,0,0.0,100,0.0,0.0
JPM-M,B,100,0,0,0,0.0,100,0.0,0.0
CPRI,E,100,0,0,0,0.0,100,0.0,0.0
YELP,T,100,0,0,0,0.0,100,0.0,0.0
EPP,T,100,0,100,0,0.0,100,0.0,0.0
MTDR,S,100,0,0,0,0.0,100,0.0,0.0
RFMZ,E,100,0,0,0,0.0,100,0.0,0.0
IPVA,S,100,0,100,0,0.0,100,0.0,0.0
PASG,S,100,0,100,0,0.0,100,0.0,0.0
ASA,T,100,0,100,0,0.0,100,0.0,0.0
GPRO,T,100,0,100,0,0.0,100,0.0,0.0
TNL,S,100,0,0,0,0.0,100,0.0,0.0
ARTW,B,100,0,100,0,0.0,100,0.0,0.0
TEL,B,100,0,0,0,0.0,100,0.0,0.0
SLY,B,100,0,0,0,0.0,100,0.0,0.0
TBNK,B,100,0,0,0,0.0,100,0.0,0.0
MPA,S,100,0,0,0,0.0,100,0.0,0.0
SPFF,T,100,0,100,0,0.0,100,0.0,0.0
NURE,B,100,0,0,0,0.0,100,0.0,0.0
BCOR,B,100,0,100,0,0.0,100,0.0,0.0
OILK,B,100,0,0,0,0.0,100,0.0,0.0
NBW,T,100,0,100,0,0.0,100,0.0,0.0
ASUR,T,100,0,0,0,0.0,100,0.0,0.0
LNC,B,100,0,0,0,0.0,100,0.0,0.0
LADR,T,100,0,100,0,0.0,100,0.0,0.0
PBFX,B,100,0,100,0,0.0,100,0.0,0.0
LAKE,S,100,0,0,0,0.0,100,0.0,0.0
VBR,E,100,0,0,0,0.0,100,0.0,0.0
WAL,S,100,0,0,0,0.0,100,0.0,0.0
ARB,T,100,0,100,0,0.0,100,0.0,0.0
SR-A,B,100,0,100,0,0.0,100,0.0,0.0
PTSI,B,100,0,0,0,0.0,100,0.0,0.0
LGO,B,100,0,100,0,0.0,100,0.0,0.0
BEKE,T,100,0,100,0,0.0,100,0.0,0.0
AMEH,T,100,0,100,0,0.0,100,0.0,0.0
ARGO-A,T,100,0,100,0,0.0,100,0.0,0.0
TDSC,T,100,0,100,0,0.0,100,0.0,0.0
NGM,T,100,0,100,0,0.0,100,0.0,0.0
CVS,T,100,0,100,0,0.0,100,0.0,0.0
XBI,T,100,0,100,0,0.0,100,0.0,0.0
YVR,S,100,0,0,0,0.0,100,0.0,0.0
BIT,B,100,0,0,0,0.0,100,0.0,0.0
FHYS,T,100,0,100,0,0.0,100,0.0,0.0
DGII,S,100,0,0,0,0.0,100,0.0,0.0
UBCP,S,100,0,0,0,0.0,100,0.0,0.0
PDM,S,100,0,100,0,0.0,100,0.0,0.0
MS-A,T,100,0,100,0,0.0,100,0.0,0.0
THM,B,100,0,0,0,0.0,100,0.0,0.0
KERNW,S,100,0,0,0,0.0,100,0.0,0.0
ABB,T,100,0,100,0,0.0,100,0.0,0.0
SAGE,T,100,0,100,0,0.0,100,0.0,0.0
ILCV,B,100,0,100,0,0.0,100,0.0,0.0
NXST,T,100,0,100,0,0.0,100,0.0,0.0
GTY,T,100,0,100,0,0.0,100,0.0,0.0
THRY,S,100,0,0,0,0.0,100,0.0,0.0
STVN,T,100,0,0,0,0.0,100,0.0,0.0
MFIN,T,100,0,100,0,0.0,100,0.0,0.0
ARKX,T,100,0,100,0,0.0,100,0.0,0.0
HCDI,T,100,0,100,0,0.0,100,0.0,0.0
BAC-S,T,100,0,100,0,0.0,100,0.0,0.0
API,B,100,0,100,0,0.0,100,0.0,0.0
RAPT,T,100,0,100,0,0.0,100,0.0,0.0
ACET,S,100,0,0,0,0.0,100,0.0,0.0
CMRE-D,E,100,0,0,0,0.0,100,0.0,0.0
NTR,T,100,0,100,0,0.0,100,0.0,0.0
AJRD,T,100,0,100,0,0.0,100,0.0,0.0
KEYS,T,100,0,100,0,0.0,100,0.0,0.0
ANF,S,100,0,0,0,0.0,100,0.0,0.0
VORBW,B,100,0,0,0,0.0,100,0.0,0.0
EWT,B,100,0,100,0,0.0,100,0.0,0.0
OEC,T,100,0,100,0,0.0,100,0.0,0.0
CXSE,S,100,0,0,0,0.0,100,0.0,0.0
ESGR,B,100,0,0,0,0.0,100,0.0,0.0
EVAX,E,100,0,0,0,0.0,100,0.0,0.0
VKTX,T,100,0,100,0,0.0,100,0.0,0.0
TROO,B,100,0,0,0,0.0,100,0.0,0.0
TNL,T,100,0,100,0,0.0,100,0.0,0.0
ZETA,S,100,0,100,0,0.0,100,0.0,0.0
IMMP,T,100,0,100,0,0.0,100,0.0,0.0
GER,T,100,0,100,0,0.0,100,0.0,0.0
MTZ,E,100,0,0,0,0.0,100,0.0,0.0
SOS,T,100,0,100,0,0.0,100,0.0,0.0
RYU,B,100,0,100,0,0.0,100,0.0,0.0
MCRO,S,100,0,50,0,0.0,50,0.0,0.0
CM,T,100,0,100,0,0.0,100,0.0,0.0
NPV,B,100,0,0,0,0.0,100,0.0,0.0
SI,T,100,0,0,0,0.0,100,0.0,0.0
FNLC,S,100,0,0,0,0.0,100,0.0,0.0
QURE,S,100,0,0,0,0.0,100,0.0,0.0
GSLC,T,100,0,100,0,0.0,100,0.0,0.0
EQL,B,100,0,0,0,0.0,100,0.0,0.0
ARCT,T,100,0,100,0,0.0,100,0.0,0.0
DDF,B,100,0,0,0,0.0,100,0.0,0.0
BEEM,S,100,100,0,0,0.307692307692308,100,0.08,0.24
SNPX,T,100,0,100,0,0.0,100,0.0,0.0
TPVG,S,100,0,0,0,0.0,100,0.0,0.0
PPT,B,100,0,100,0,0.0,100,0.0,0.0
BJ,E,100,0,0,0,0.0,100,0.0,0.0
VZIO,B,100,0,100,0,0.0,100,0.0,0.0
GDV,S,100,0,100,0,0.0,100,0.0,0.0
FDP,T,100,0,100,0,0.0,100,0.0,0.0
HMC,T,100,0,100,0,0.0,100,0.0,0.0
PAM,B,100,0,0,0,0.0,100,0.0,0.0
UAPR,B,100,0,0,0,0.0,100,0.0,0.0
BIP-A,S,100,0,0,0,0.0,100,0.0,0.0
DHCAU,S,100,0,0,0,0.0,100,0.0,0.0
ENB,T,100,0,100,0,0.0,100,0.0,0.0
BGY,B,100,0,100,0,0.0,100,0.0,0.0
PSI,T,100,0,100,0,0.0,100,0.0,0.0
LSXMK,S,100,0,100,0,0.0,100,0.0,0.0
STPZ,T,100,0,100,0,0.0,100,0.0,0.0
XCUR,S,100,0,0,0,0.0,100,0.0,0.0
SRRK,S,100,0,0,0,0.0,100,0.0,0.0
SMHB,B,100,0,100,0,0.0,100,0.0,0.0
HCC,S,100,0,0,0,0.0,100,0.0,0.0
VOE,E,100,0,0,0,0.0,100,0.0,0.0
BLX,B,100,0,100,0,0.0,100,0.0,0.0
PNM,B,100,0,0,0,0.0,100,0.0,0.0
CENX,T,100,0,0,0,0.0,100,0.0,0.0
GMOM,T,100,0,100,0,0.0,100,0.0,0.0
ATOM,S,100,0,100,0,0.0,100,0.0,0.0
CANG,T,100,0,100,0,0.0,100,0.0,0.0
RINF,E,100,0,0,0,0.0,100,0.0,0.0
MYGN,B,100,0,100,0,0.0,100,0.0,0.0
ACAD,S,100,0,100,0,0.0,100,0.0,0.0
AVNS,T,100,0,100,0,0.0,100,0.0,0.0
TXRH,B,100,0,100,0,0.0,100,0.0,0.0
NEOVW,B,100,0,100,0,0.0,100,0.0,0.0
BAC-Q,B,100,0,0,0,0.0,100,0.0,0.0
WLDSW,B,100,0,0,0,0.0,100,0.0,0.0
EFSC,B,100,0,0,0,0.0,100,0.0,0.0
TRTN-E,B,100,0,0,0,0.0,100,0.0,0.0
HIHO,B,100,0,100,0,0.0,100,0.0,0.0
DOX,B,100,0,100,0,0.0,100,0.0,0.0
COF-L,S,100,0,0,0,0.0,100,0.0,0.0
ENSV,T,100,0,100,0,0.0,100,0.0,0.0
CSII,B,100,0,100,0,0.0,100,0.0,0.0
IDT,T,100,0,100,0,0.0,100,0.0,0.0
MEOH,T,100,0,100,0,0.0,100,0.0,0.0
PKG,T,100,0,0,0,0.0,100,0.0,0.0
GDO,E,100,0,0,0,0.0,100,0.0,0.0
BHE,S,100,0,0,0,0.0,100,0.0,0.0
PERI,E,100,25,0,0,0.0137969094922737,100,0.01,0.07
IDVO,B,100,0,100,0,0.0,100,0.0,0.0
SDD,E,100,0,0,0,0.0,100,0.0,0.0
PERI,T,100,0,100,0,0.0,100,0.0,0.0
QGRO,B,100,100,0,0,1.0,100,0.01,0.05
MGR,T,100,0,100,0,0.0,100,0.0,0.0
PLRX,S,100,0,0,0,0.0,100,0.0,0.0
NOV,T,100,0,100,0,0.0,100,0.0,0.0
ACRX,E,100,0,0,0,0.0,100,0.0,0.0
ISPOW,B,100,0,0,0,0.0,100,0.0,0.0
HEI.A,T,100,35,0,0,0.0140562248995984,20,0.0142857142857143,0.2
FEIM,S,100,0,0,0,0.0,100,0.0,0.0
CVV,T,100,0,100,0,0.0,100,0.0,0.0
ZIP,T,100,0,100,0,0.0,100,0.0,0.0
BCX,B,100,0,100,0,0.0,100,0.0,0.0
MGA,S,100,0,0,0,0.0,100,0.0,0.0
INST,T,100,0,0,0,0.0,100,0.0,0.0
CRNC,T,100,100,0,0,0.0907441016333938,100,0.001,0.02
TRVG,T,100,0,100,0,0.0,100,0.0,0.0
MODG,B,100,0,100,0,0.0,100,0.0,0.0
BLE,E,100,0,0,0,0.0,100,0.0,0.0
KTF,T,100,0,100,0,0.0,100,0.0,0.0
TFC,T,100,0,100,0,0.0,100,0.0,0.0
NRSN,T,100,0,100,0,0.0,100,0.0,0.0
AFL,T,100,0,0,0,0.0,100,0.0,0.0
LUCD,E,100,0,100,0,0.0,100,0.0,0.0
HLLY,T,100,0,100,0,0.0,100,0.0,0.0
ATXS,E,100,0,0,0,0.0,100,0.0,0.0
ISCG,S,100,0,0,0,0.0,100,0.0,0.0
JHSC,B,100,0,100,0,0.0,100,0.0,0.0
CEV,S,100,0,100,0,0.0,100,0.0,0.0
CYN,T,100,0,100,0,0.0,100,0.0,0.0
FREQ,E,100,0,0,0,0.0,100,0.0,0.0
PCQ,T,100,0,100,0,0.0,100,0.0,0.0
AFCG,B,100,0,100,0,0.0,100,0.0,0.0
NNN,B,100,0,100,0,0.0,100,0.0,0.0
LGVN,S,100,0,0,0,0.0,100,0.0,0.0
MXL,B,100,0,0,0,0.0,100,0.0,0.0
MUSA,S,100,0,0,0,0.0,100,0.0,0.0
QQQN,S,100,0,100,0,0.0,100,0.0,0.0
COF,E,100,0,0,0,0.0,100,0.0,0.0
NNVC,T,100,0,100,0,0.0,100,0.0,0.0
OLED,B,100,0,100,0,0.0,100,0.0,0.0
MTZ,S,100,0,0,0,0.0,100,0.0,0.0
BAC-O,T,100,0,100,0,0.0,100,0.0,0.0
JSM,B,100,0,0,0,0.0,100,0.0,0.0
GOF,E,100,0,0,0,0.0,100,0.0,0.0
DEM,T,100,0,100,0,0.0,100,0.0,0.0
PTEN,T,100,0,100,0,0.0,100,0.0,0.0
TSN,S,100,0,0,0,0.0,100,0.0,0.0
BRDG,T,100,0,100,0,0.0,100,0.0,0.0
SSBK,T,100,0,0,0,0.0,100,0.0,0.0
GWH,S,100,0,100,0,0.0,100,0.0,0.0
PECO,B,100,0,100,0,0.0,100,0.0,0.0
ITCI,T,100,0,100,0,0.0,100,0.0,0.0
DFS,T,100,0,100,0,0.0,100,0.0,0.0
IXN,T,100,0,100,0,0.0,100,0.0,0.0
HOPE,T,100,0,100,0,0.0,100,0.0,0.0
EQX,B,100,0,100,0,0.0,100,0.0,0.0
NBTB,T,100,0,100,0,0.0,100,0.0,0.0
FLV,B,100,0,100,0,0.0,100,0.0,0.0
ORI,T,100,0,100,0,0.0,100,0.0,0.0
GNW,B,100,0,100,0,0.0,100,0.0,0.0
CFA,B,100,0,0,0,0.0,100,0.0,0.0
AMLX,T,100,0,100,0,0.0,100,0.0,0.0
MCRB,T,100,0,100,0,0.0,100,0.0,0.0
XMVM,B,100,0,0,0,0.0,100,0.0,0.0
SONM,E,100,0,0,0,0.0,100,0.0,0.0
SHCR,T,100,0,100,0,0.0,100,0.0,0.0
CELC,T,100,0,100,0,0.0,100,0.0,0.0
PRE,T,100,0,100,0,0.0,100,0.0,0.0
CYTK,T,100,0,100,0,0.0,100,0.0,0.0
INTT,T,100,0,100,0,0.0,100,0.0,0.0
IMVT,B,100,0,100,0,0.0,100,0.0,0.0
SOHOB,B,100,0,0,0,0.0,100,0.0,0.0
AVES,B,100,0,100,0,0.0,100,0.0,0.0
CPRI,T,100,0,0,0,0.0,100,0.0,0.0
ATNI,B,100,0,100,0,0.0,100,0.0,0.0
JHS,B,100,0,100,0,0.0,100,0.0,0.0
CRD.A,B,100,0,0,0,0.0,100,0.0,0.0
CLEU,E,100,0,0,0,0.0,100,0.0,0.0
ALEX,B,100,0,100,0,0.0,100,0.0,0.0
FSI,E,100,0,0,0,0.0,100,0.0,0.0
HYRM,B,100,0,0,0,0.0,100,0.0,0.0
RKLY,S,100,0,100,0,0.0,100,0.0,0.0
HIPS,T,100,0,100,0,0.0,100,0.0,0.0
GRNA,E,100,0,100,0,0.0,100,0.0,0.0
NXTC,B,100,0,0,0,0.0,100,0.0,0.0
S,E,100,0,0,0,0.0,100,0.0,0.0
LFG,B,100,0,100,0,0.0,100,0.0,0.0
JQC,E,100,100,0,0,0.393700787401575,100,0.0,0.01
ISSC,T,100,0,0,0,0.0,100,0.0,0.0
LVO,B,100,0,100,0,0.0,100,0.0,0.0
OOMA,B,100,0,0,0,0.0,100,0.0,0.0
VIVO,E,100,0,0,0,0.0,100,0.0,0.0
EWBC,B,100,0,100,0,0.0,100,0.0,0.0
VINE,S,100,0,50,0,0.0,50,0.0,0.0
CMMB,E,100,0,0,0,0.0,100,0.0,0.0
RADI,T,100,0,100,0,0.0,100,0.0,0.0
SWIM,B,100,0,100,0,0.0,100,0.0,0.0
NSC,B,100,65,0,0,0.0022524083443066,15,0.0446153846153846,0.2
EDUC,B,100,0,100,0,0.0,100,0.0,0.0
IIM,T,100,0,100,0,0.0,100,0.0,0.0
WTER,E,100,0,0,0,0.0,100,0.0,0.0
JPM-D,S,100,0,100,0,0.0,100,0.0,0.0
STAA,E,100,0,0,0,0.0,100,0.0,0.0
CP,S,100,0,0,0,0.0,100,0.0,0.0
ALFIW,B,100,0,0,0,0.0,100,0.0,0.0
OHPAU,B,100,0,100,0,0.0,100,0.0,0.0
OIH,B,100,0,0,0,0.0,100,0.0,0.0
VVNT,T,100,0,100,0,0.0,100,0.0,0.0
AHL-D,S,100,100,0,0,0.116959064327485,100,0.01,0.26
HCA,S,100,0,0,0,0.0,100,0.0,0.0
RILYN,T,100,0,100,0,0.0,100,0.0,0.0
BHFAM,E,100,0,0,0,0.0,100,0.0,0.0
AHL-C,S,100,0,0,0,0.0,100,0.0,0.0
GNS,E,100,0,0,0,0.0,100,0.0,0.0
ILAG,T,100,0,100,0,0.0,100,0.0,0.0
FITE,S,100,0,0,0,0.0,100,0.0,0.0
SNDR,T,100,0,100,0,0.0,100,0.0,0.0
BIGC,T,100,0,100,0,0.0,100,0.0,0.0
EDAP,B,100,0,100,0,0.0,100,0.0,0.0
DJAN,B,100,0,100,0,0.0,100,0.0,0.0
NFYS=,S,100,0,0,0,0.0,100,0.0,0.0
NECB,T,100,0,100,0,0.0,100,0.0,0.0
AEL-A,T,100,0,100,0,0.0,100,0.0,0.0
CTA-B,T,100,0,100,0,0.0,100,0.0,0.0
RITM-D,B,100,0,100,0,0.0,100,0.0,0.0
RWX,T,100,0,100,0,0.0,100,0.0,0.0
ERY,S,100,0,100,0,0.0,100,0.0,0.0
RXD,E,100,0,0,0,0.0,100,0.0,0.0
CION,T,100,0,100,0,0.0,100,0.0,0.0
CBRE,B,100,0,100,0,0.0,100,0.0,0.0
PRTK,T,100,0,100,0,0.0,100,0.0,0.0
MCBC,S,100,0,0,0,0.0,100,0.0,0.0
QTRX,B,100,0,100,0,0.0,100,0.0,0.0
IAUM,T,100,0,100,0,0.0,100,0.0,0.0
ERC,T,100,0,100,0,0.0,100,0.0,0.0
CBZ,T,100,0,100,0,0.0,100,0.0,0.0
CTRE,S,100,0,0,0,0.0,100,0.0,0.0
SILK,B,100,100,0,0,0.0333444481493831,100,0.001,0.13
SLY,E,100,0,0,0,0.0,100,0.0,0.0
TMCI,S,100,0,0,0,0.0,100,0.0,0.0
GBR,B,100,0,100,0,0.0,100,0.0,0.0
FTAIP,T,100,0,100,0,0.0,100,0.0,0.0
CWAN,T,100,0,100,0,0.0,100,0.0,0.0
NLTX,S,100,0,100,0,0.0,100,0.0,0.0
MICT,E,100,0,0,0,0.0,100,0.0,0.0
EM,E,100,0,0,0,0.0,100,0.0,0.0
SLF,T,100,0,100,0,0.0,100,0.0,0.0
WANT,E,100,0,100,0,0.0,100,0.0,0.0
BSQR,B,100,0,100,0,0.0,100,0.0,0.0
SEE,B,100,0,100,0,0.0,100,0.0,0.0
VIV,B,100,0,100,0,0.0,100,0.0,0.0
BAC-L,B,100,0,20,0,0.0,20,0.0,0.0
PNI,T,100,0,100,0,0.0,100,0.0,0.0
METV,B,100,0,100,0,0.0,100,0.0,0.0
SHO,B,100,0,100,0,0.0,100,0.0,0.0
HNW,B,100,0,100,0,0.0,100,0.0,0.0
UPW,B,100,0,0,0,0.0,100,0.0,0.0
RADA,T,100,0,100,0,0.0,100,0.0,0.0
PZA,S,100,0,100,0,0.0,100,0.0,0.0
CPRT,T,100,0,100,0,0.0,100,0.0,0.0
BKE,S,100,0,0,0,0.0,100,0.0,0.0
COF-J,B,100,0,0,0,0.0,100,0.0,0.0
GCI,T,100,0,100,0,0.0,100,0.0,0.0
INDL,T,100,0,0,0,0.0,100,0.0,0.0
PGRE,T,100,0,100,0,0.0,100,0.0,0.0
