symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HA,B,95383,0,89583,0,0.0,7100,0.0,0.0
PEAR,B,95357,0,77175,0,0.0,11812,0.0,0.0
VTWO,T,95314,7137,75417,12729,0.611138656307832,2531,0.00325,0.02
EMLC,B,95296,0,95296,0,0.0,3968,0.0,0.0
NAUT,B,95054,100,87054,200,0.0164365548980934,2464,0.001,0.03
TEVA,S,95044,480,80956,13108,0.000839472151219811,12573,0.002,0.02
CHH,T,94996,200,61200,3000,0.0273261374504714,3068,0.01,0.225
CLB,S,94900,50,0,94850,0.0204834084391643,30,0.01,0.05
VLON,B,94803,100,90003,0,0.00108197005106899,23672,0.0017,0.01
MSFT,S,94770,3977,49016,20434,0.0458459351189117,699,0.021,0.426649465989429
RAIL,B,94741,392,55690,362,0.21992235438757,13395,0.03,0.26078431372549
COP,T,94730,130,77624,3310,0.00727492112604545,3590,0.002,0.05
SYF,T,94708,999,76343,8206,0.0240132685928561,4733,0.001,0.01
BHG,B,94679,100,89779,0,0.00216764571998353,13906,0.0,0.01
VZIO,T,94581,6371,50394,16219,0.794172367215688,3324,0.00540909090909091,0.1252467236447
TKAT,E,94413,0,62368,0,0.0,670,0.0,0.0
MOAT,B,94413,1,94230,0,0.00021505376344086,1621,0.001,0.02
BRN,B,94412,471,41512,10129,0.262103505843072,9050,0.01,0.11
FANG,T,94392,1737,52346,1094,0.108119020869673,3111,0.102707070707071,0.802232620320856
NN,B,94383,0,86783,0,0.0,17364,0.0,0.0
GILT,S,94293,0,92174,0,0.0,4622,0.0,0.0
OTLY,E,94257,0,64371,0,0.0,3400,0.0,0.0
ACHR,E,94246,180,73500,11766,0.00508330979949167,12346,0.001,0.01
CABA,B,94142,500,73351,395,0.0488663017982799,27077,0.001,0.02
CRF,T,94141,0,76004,0,0.0,6537,0.0,0.0
HZNP,B,94122,774,48397,1700,0.0401682657976602,7244,0.0272696365321383,0.432422018814508
TBLA,B,94108,200,87680,1900,0.0117584808042801,14627,0.001,0.025
CEG,T,94047,100,72179,0,0.0173100225030293,5850,0.01,0.16
GPRO,B,94042,2357,64272,18756,0.0496301362128914,1137,0.006,0.114996431120628
AXSM,S,93988,550,45067,9449,0.0127735438205835,1838,0.0502857142857143,0.49702380952381
BRDS,T,93821,0,89821,0,0.0,5300,0.0,0.0
FMB,B,93751,1,93237,413,0.000347342827370615,17844,0.01,0.05
CLW,T,93736,1209,57907,10093,0.716159955755611,4702,0.02,1.20922330097087
GUNR,B,93721,400,93013,308,0.0538764429574038,1460,0.006,0.02
TRX,B,93662,100,91562,0,0.0213949507916132,47908,0.0,0.0001
TISI,E,93585,200,91327,0,0.000321970977536085,11000,0.0,0.01
EH,T,93562,2200,57620,5380,1.21297515474447,6392,0.002,0.04
SURG,E,93550,500,68082,400,0.157934020002986,5132,0.0136666666666667,0.29
CHWY,B,93502,2855,47488,7071,0.177399976545916,4390,0.014,0.166599058312206
DELL,B,93355,11919,33423,38293,0.826374539035077,2406,0.0254146341463415,0.281229923613239
CMCSA,T,93287,406,77407,11145,0.00197507447730981,3282,0.004,0.04
ALR,T,93172,838,72972,1062,0.0392138511932616,2900,0.00035799522673031,0.0323866348448687
EDU,S,93111,2335,56490,29431,0.253209522402376,2969,0.007,0.259854408749146
FTCI,T,93095,1863,74007,1000,0.164271228286747,11559,0.001,0.01
AA,S,93082,4412,49791,23225,0.267080317037045,2900,0.00934992522965178,0.199688603393846
DPRO,B,93025,200,76672,13986,0.0294160906015591,19448,0.001,0.01
APPH,B,92946,0,88211,0,0.0,2153,0.0,0.0
OLO,E,92935,4058,72910,4021,0.0362596613501318,800,0.00122178413011336,0.0152094627895515
PLX,B,92855,0,92755,0,0.0,26065,0.0,0.0
BAR,T,92843,0,92443,0,0.0,3500,0.0,0.0
GFS,S,92762,4756,58799,15213,0.183902539821979,2109,0.0313116883116883,0.908883466309475
STSS,B,92739,300,78718,3506,0.108886020860813,1700,0.011,0.1
SBLK,T,92739,1873,59095,9625,0.138371780448239,4605,0.013,0.0940733197556008
JMIA,S,92712,80,88534,420,0.00572737686139748,5920,0.001,0.03
LUCD,T,92711,0,83730,0,0.0,34650,0.0,0.0
GWH,S,92652,0,91852,0,0.0,3853,0.0,0.0
IDEV,B,92573,4037,82632,5504,0.439688464990497,1832,0.028,0.0800612472160356
BB,S,92355,2520,84172,5452,0.0258547163292106,4396,0.003,0.03
SOL,T,92321,1500,78964,6371,0.270817701262068,8469,0.003,0.08
NVGS,T,92304,200,82100,0,0.248138957816377,4900,0.02,0.24
TLT,T,92267,200,89467,0,0.000824736836651953,9362,0.002,0.07
NOVN,B,92239,700,73380,1095,0.366310554297093,17909,0.00425,0.1025
CLVR,E,92213,201,86913,0,0.0162992837230584,5200,0.005,0.0596
KKRS,T,92200,0,79500,0,0.0,300,0.0,0.0
CRDO,T,92169,2180,67544,0,0.206284018374958,2699,0.004,0.0729259259259259
TAL,S,92103,0,92103,0,0.0,14418,0.0,0.0
PEGY,S,92099,4001,77934,5785,0.355034355911176,2442,0.0777792059411597,0.264190231362468
EYEN,B,92039,100,77754,0,0.0769230769230769,18487,0.01,0.04
BILI,T,92002,10373,28659,39645,0.643319211998612,7750,0.0117588028169014,0.210560285038856
IEP,B,92001,2956,62790,2006,0.410209761677848,2700,0.107247953354919,0.632395031345807
RPRX,B,91978,121,86678,2339,0.00889685673526578,1575,0.002,0.03
QRTEA,S,91967,0,88367,0,0.0,36418,0.0,0.0
AEVA,B,91964,1300,86761,2000,0.0558578589054368,3393,0.002,0.02
ARRY,T,91913,1200,76701,0,0.0302655015880456,5446,0.011,0.11
DIA,S,91885,358,87746,2705,0.0257073882891266,1356,0.009,0.100598290598291
PAGP,T,91849,500,82115,5000,0.015698780685014,6700,0.008,0.04
SVFD,B,91764,1360,74944,6240,0.319251362549206,1959,0.0754313725490196,0.823254901960784
VGK,S,91740,645,64923,26172,0.0074363921442666,3803,0.002,0.02
PBTS,B,91708,100,89208,200,0.010851871947911,7650,0.001,0.02
INDO,S,91678,2707,69109,2811,0.169909099358155,5638,0.0531380347251315,0.373988698763393
WMG,T,91641,100,82988,453,0.016246953696182,8899,0.01,0.05
CROX,E,91614,5708,27268,6248,0.206588660769514,4100,0.0445642252997491,0.599576919502098
WDC,B,91568,3702,32276,37458,0.139547037974658,8387,0.00821621621621622,0.142539436116251
BDN,T,91533,500,55833,800,0.00732439756830001,41200,0.001,0.01
GIFI,T,91525,0,91525,0,0.0,23625,0.0,0.0
ALR,B,91520,915,65600,1485,0.042817033224146,2200,0.000549726775956284,0.0352677595628415
PPSI,B,91505,1000,75114,1000,1.42857142857143,5843,0.02,0.116666666666667
AEZS,B,91481,745,70721,1155,0.393546212224179,7366,0.0372659932659933,0.34
JWN,T,91424,0,83324,0,0.0,3827,0.0,0.0
BBIO,T,91214,1640,70114,5760,0.0737680594661254,2600,0.002,0.03
XERS,S,91168,0,91168,0,0.0,33613,0.0,0.0
EBND,B,91116,500,85643,4973,0.106837606837607,4366,0.01,0.02
CEPU,B,91102,100,82039,200,0.12531328320802,10616,0.01,0.06
AGG,S,90995,2182,72202,12865,0.0220803389718635,2128,0.00202826855123675,0.03
TRHC,T,90967,180,85091,2797,0.0450676014021032,5901,0.001,0.05
SB,B,90942,10440,64415,10687,1.26550948644466,21654,0.005,0.05
RVSN,B,90894,890,58742,13336,0.411894607417248,500,0.002,0.0995402298850575
MAPS,T,90868,0,38794,0,0.0,5216,0.0,0.0
ETNB,B,90849,658,78211,400,0.161585989661457,5605,0.02,0.111311475409836
FHN,S,90824,3010,54057,32957,0.124717767084542,53028,0.004,0.04
RMO,S,90764,500,81142,7622,0.00684697021567956,19943,0.0023,0.0056
MAIA,S,90754,900,61887,9170,0.428431342029076,1860,0.02,0.34
TMV,B,90732,1965,49563,13530,0.402194130896792,2218,0.0903432255785197,0.795565050344462
LLL,T,90722,500,58657,10900,0.402576489533011,13102,0.001,0.042
AESE,T,90703,0,21167,0,0.0,19650,0.0,0.0
CEG,B,90661,6912,27935,27546,0.393218219321074,4507,0.0126237701692247,0.484196731511438
KULR,B,90613,2038,81351,0,0.314846284566662,17267,0.001,0.03
KMPH,T,90605,0,81196,0,0.0,20862,0.0,0.0
PAGS,S,90575,7675,13482,68918,0.201959489426111,4821,0.007,0.07
SD,B,90533,2600,53681,7255,0.581172926253802,4287,0.0359230769230769,0.216923076923077
CEAD,S,90517,100,80079,400,0.0419287211740042,12440,0.001,0.04
BTF,T,90489,5000,58689,26800,0.520833333333333,13213,0.001,0.02
AVXL,B,90438,5550,44371,21514,0.917614036028634,3300,0.0151472727272727,0.193052380952381
AEI,E,90411,400,25211,0,0.112695026308438,10200,0.0004,0.0089
IDEX,T,90378,0,66268,0,0.0,9836,0.0,0.0
UPH,E,90376,0,67553,0,0.0,21765,0.0,0.0
DIS,S,90336,5681,37272,32774,0.0606179933441657,1412,0.0107108565759175,0.13493974639142
FUTU,T,90283,571,73122,680,0.0633077361870559,8360,0.002,0.0752029520295203
CAT,T,90279,721,25175,7269,0.0489919425762833,3328,0.0463256704980843,0.259837164750958
PLG,B,90232,0,88732,0,0.0,29362,0.0,0.0
CNFR,T,90205,100,79946,0,0.166666666666667,3800,0.01,0.09
DDD,B,90117,145,73846,660,0.0215293231917273,2036,0.002,0.02
TSN,B,90086,689,62768,5908,0.0412046889863743,3050,0.0146016669897267,0.101292401628223
TRIP,S,89947,10405,10799,67536,0.577242714655399,2912,0.01,0.105811965811966
SHM,T,89924,100,86924,2900,0.00853533629224991,47638,0.001,0.01
SI,T,89891,430,31295,146,0.0514550536286021,3492,0.0321818181818182,0.576060606060606
VATE,S,89836,0,89836,0,0.0,8584,0.0,0.0
AFRM,E,89819,1555,65729,9112,0.0258568327255244,2738,0.0377115384615385,0.223076923076923
SHLX,T,89814,0,89814,0,0.0,20900,0.0,0.0
ALPP,T,89806,0,89606,0,0.0,59306,0.0,0.0
DHY,B,89794,600,87394,1800,0.029034599564481,12703,0.005,0.01
VXRT,T,89722,0,72722,0,0.0,6500,0.0,0.0
NYCB,T,89649,2385,44856,41835,0.0182427562066077,6279,0.004,0.04
DFIC,B,89649,0,83552,0,0.0,7493,0.0,0.0
APP,T,89524,1900,45137,6598,0.0599360080236054,3500,0.004,0.0775
EQX,B,89503,0,81903,0,0.0,5734,0.0,0.0
KOPN,T,89475,0,58275,0,0.0,8875,0.0,0.0
RTX,B,89414,4499,53709,8167,0.22239915121777,1215,0.01,0.16608862577317
TV,T,89397,1497,1500,0,0.0830006653359947,1300,0.001,0.01
RKT,T,89367,0,68267,0,0.0,6187,0.0,0.0
LMND,T,89332,200,55807,0,0.0191003724572629,2467,0.001,0.03
ETSY,T,89280,1877,39986,3216,0.0685514571745186,3450,0.066,1.08227222222222
IBRX,B,89226,0,86710,0,0.0,4733,0.0,0.0
USEA,S,89191,22,88069,0,0.00620067643742954,15974,0.01,0.03
UGRO,T,89189,0,16700,0,0.0,4100,0.0,0.0
BHG,E,89082,0,87582,0,0.0,4100,0.0,0.0
BBWI,T,89077,2099,76964,8400,0.0743314124460815,6170,0.007,0.10625
AREC,S,89051,0,80697,0,0.0,10547,0.0,0.0
RITM,S,89024,0,89024,0,0.0,8316,0.0,0.0
PRCH,B,88944,14970,68706,1268,0.245595944211521,9270,0.004,0.0537000973709835
WEJO,T,88868,0,83168,0,0.0,21321,0.0,0.0
ACAD,T,88844,2955,58445,17781,0.127495374385346,5588,0.005,0.0972619047619048
SHLS,B,88836,6041,41545,30251,0.325083940040753,2423,0.0232859477124183,0.378222339531511
MGNI,T,88833,1401,50032,0,0.063324896040499,7625,0.001,0.01
SJNK,S,88801,0,83574,0,0.0,33865,0.0,0.0
ADAP,B,88719,0,84519,0,0.0,14424,0.0,0.0
FST,B,88700,0,88000,0,0.0,15700,0.0,0.0
TGTX,B,88687,320,74508,7700,0.00713448233177039,3581,0.003,0.03
AEG,S,88585,0,87555,0,0.0,42496,0.0,0.0
NCTY,B,88554,0,86754,0,0.0,11200,0.0,0.0
BIRD,E,88445,1500,75352,9993,0.0439022201660419,3100,0.001,0.02
MRAM,B,88400,300,62403,200,0.142649476560145,7446,0.03,0.18
CYH,T,88384,0,77436,0,0.0,8500,0.0,0.0
LSF,T,88382,202,80280,1600,0.018203117959809,6000,0.001,0.0350495049504951
IPOF,B,88212,0,75232,0,0.0,11200,0.0,0.0
APA,E,88212,600,59956,956,0.00670863990746956,1387,0.0,0.03
EPZM,T,88204,0,88204,0,0.0,66462,0.0,0.0
EEMA,T,88200,600,54600,15900,0.157936299026059,5000,0.01,0.141666666666667
EVGO,S,88192,424,72427,8755,0.0286707267461645,3633,0.004,0.0878605604921394
GAB,T,88164,0,77964,0,0.0,8241,0.0,0.0
MOD,T,88140,300,84229,600,0.117535227024378,2393,0.021,0.18
PLD,B,88079,325,55311,1451,0.0326633165829146,5646,0.000384615384615385,0.0423076923076923
ZEV,B,88003,0,85803,0,0.0,2892,0.0,0.0
MCK,B,87990,503,5513,200,0.0802972331602257,9155,0.022,0.520050251256281
GETY+,E,87980,0,74200,0,0.0,2800,0.0,0.0
SCHO,B,87956,0,59136,0,0.0,3467,0.0,0.0
NUTX,E,87910,400,86310,0,0.0631711939355654,1789,0.0125,0.0625
OPTT,S,87868,100,77568,2300,0.0412031314379893,12634,0.001,0.02
AGEN,S,87823,1700,85323,200,0.0437377791499434,8989,0.001,0.01
BLCO,T,87691,4563,58569,10129,0.288531767150986,10776,0.00544770177343467,0.174279768367716
NEA,B,87684,0,74384,0,0.0,12529,0.0,0.0
CNET,E,87652,1613,66239,800,0.0364807541439451,2900,0.00145454545454545,0.0621333333333333
INMD,B,87604,725,52983,10637,0.0879354286347372,5470,0.004,0.105121951219512
SRTY,T,87585,2811,52448,850,0.155039556654253,5950,0.005,0.169580768641862
HIMX,S,87530,15198,58806,8091,0.779734226853297,6422,0.00814285714285714,0.08
DOCS,T,87453,1286,63844,1522,0.118202259571479,5117,0.014,0.325
VRAR,T,87400,500,40300,200,0.457066148220155,8000,0.01325,0.35
SND,B,87229,336,72449,0,0.120171673819742,16837,0.02,0.03
MLCO,T,87153,3473,76500,4380,0.0689842849974298,12440,0.004,0.04
MDNA,S,87150,100,82850,4200,0.00330819108111685,20655,0.001,0.02
OCSL,B,87068,0,85491,0,0.0,3077,0.0,0.0
BHC,S,87012,10579,53311,18067,0.0629712083447166,9154,0.004,0.0409259259259259
BMBL,S,86930,3550,58157,850,0.0885997726165108,1893,0.014,0.252124542124542
DHF,B,86923,0,84623,0,0.0,12101,0.0,0.0
BIRD,S,86840,53,86447,0,0.00159506242646414,2943,0.002,0.02
QRTEB,T,86798,946,38027,754,0.208200419131386,2026,0.0885120643431635,1.50260053619303
DEM,B,86744,0,86439,0,0.0,1649,0.0,0.0
CRSR,T,86733,3410,67146,3993,0.498939157204125,7263,0.004,0.0793264799716413
ZYNE,T,86703,0,86203,0,0.0,8803,0.0,0.0
FIGS,B,86655,1977,69083,1395,0.0719602963797205,3370,0.005,0.0795238095238095
PBYI,B,86641,0,80375,0,0.0,6246,0.0,0.0
LAW,T,86544,260,70524,1660,0.0417382082891629,2547,0.02,0.124
PEV,B,86468,1840,57161,1858,0.473128990761815,3200,0.04,0.319
CYRN,B,86446,0,73244,0,0.0,9099,0.0,0.0
IPW,B,86419,0,6219,0,0.0,6219,0.0,0.0
OCUP,B,86400,0,46200,0,0.0,3000,0.0,0.0
SMFR,E,86352,300,83052,1600,0.00327625371308754,10200,0.001,0.01
CMRA,B,86351,500,65758,200,0.106122007735493,3199,0.02,0.21
NEGG,E,86277,187,71510,13,0.0126954014549299,2800,0.00770114942528736,0.04
HDSN,S,86181,1844,76179,1144,0.341871863635905,12892,0.013,0.144734332271114
WRN,B,86144,0,84944,0,0.0,19631,0.0,0.0
EPZM,B,86090,1500,83400,1190,0.00572490677943461,1700,0.001,0.01
KC,T,86046,200,81146,1100,0.0243385596210914,8626,0.002,0.02
ZI,B,86036,405,71656,1100,0.00830942161007813,2132,0.04,0.19
FENY,B,86022,0,81722,0,0.0,3673,0.0,0.0
ABT,T,86013,1000,65034,4821,0.0515822535506182,8824,0.003,0.055
HOOK,T,86009,0,81009,0,0.0,51801,0.0,0.0
WE,E,85807,0,85807,0,0.0,6050,0.0,0.0
TSLX,B,85764,0,64955,0,0.0,3881,0.0,0.0
DOW,T,85754,2376,43651,32384,0.0482426350683575,4241,0.003,0.0398247146154326
AYLA,T,85721,0,68821,0,0.0,1376,0.0,0.0
FAST,B,85654,0,72274,0,0.0,6409,0.0,0.0
LGHL,T,85556,0,81056,0,0.0,31326,0.0,0.0
OMER,T,85434,1443,68557,3600,0.361054626866737,4878,0.012,0.082633517495396
NXDT,B,85426,500,73226,9500,0.18775641541308,3320,0.02,0.125
CRVS,B,85385,600,75890,3595,0.17921146953405,8520,0.001,0.0316666666666667
SKYT,T,85340,600,46441,3330,0.222031585631225,4193,0.051,0.595
PACK,B,85286,0,75546,0,0.0,6212,0.0,0.0
INFL,S,85239,3065,79979,1750,1.24119925127243,2984,0.0126653225806452,0.15
PALT,B,85217,0,68717,0,0.0,20211,0.0,0.0
ORTX,B,85189,0,84907,0,0.0,23499,0.0,0.0
ATER,S,85160,0,77991,0,0.0,9595,0.0,0.0
SAVE,S,85121,705,75798,6217,0.124370397711178,2151,0.003,0.0583206106870229
OKE,T,85106,530,15219,66262,0.036057125071252,4755,0.004,0.0666666666666667
NINE,B,85089,0,82689,0,0.0,9915,0.0,0.0
DOG,B,85062,3001,80491,800,0.665557773342204,1285,0.001,0.01
ENSC,T,85017,0,72583,0,0.0,3200,0.0,0.0
HLN,T,85014,800,82314,900,0.00517051482430749,2708,0.004,0.02
RLX,E,84980,0,84980,0,0.0,9200,0.0,0.0
IAUX,B,84892,0,81452,0,0.0,34590,0.0,0.0
ACWI,T,84862,420,83362,1080,0.00487725573077548,27331,0.001,0.01
AEM,B,84851,2518,44273,29995,0.15810848720277,3373,0.011,0.238541666666667
JNJ,T,84800,1300,55827,5368,0.0446750702614167,5548,0.004,0.0675
APLT,B,84756,200,79056,0,0.0153633430634506,9432,0.01,0.05
VGIT,B,84739,100,77839,6800,0.00683433570256971,1365,0.001,0.01
NRGD,E,84713,0,84713,0,0.0,9210,0.0,0.0
ONON,T,84694,10966,9745,57488,0.462733497023773,9405,0.01,0.210232255667038
PALT,E,84642,500,69060,4082,0.066348195329087,1300,0.0018,0.02
ORMP,B,84616,6580,49904,6397,1.85859158604669,3065,0.0387111111111111,0.386692799184335
PLAB,B,84488,12805,31766,14429,1.22020187757351,2497,0.0113160233165075,0.182748992109674
TALS,T,84451,0,38751,0,0.0,23200,0.0,0.0
FAX,S,84435,0,84435,0,0.0,13100,0.0,0.0
AGRX,T,84394,0,76161,0,0.0,20473,0.0,0.0
SPEM,B,84390,0,83990,0,0.0,2368,0.0,0.0
SILX,T,84343,3109,2063,2478,1.99156984598757,3788,0.00975,0.169873060648801
NNBR,B,84221,2721,80200,0,0.396779890557132,10218,0.0193519206939281,0.12
NYCB,B,84119,1382,68029,5198,0.0144286055447057,6079,0.002,0.02
SPHB,S,84084,0,83684,0,0.0,53942,0.0,0.0
E,B,84054,1129,78567,200,0.0900482553507975,2619,0.0265519713261649,0.158136200716846
SHM,S,84048,100,70148,11900,0.0129332643559234,5070,0.001,0.01
CSIQ,T,83931,765,55927,1160,0.064810900340788,2990,0.02775,0.246666666666667
MBIO,B,83910,0,82862,0,0.0,50623,0.0,0.0
PPSI,T,83896,0,62877,0,0.0,6113,0.0,0.0
KLTR,T,83800,0,83300,0,0.0,10400,0.0,0.0
SMSI,S,83789,0,83789,0,0.0,14028,0.0,0.0
ING,S,83764,632,65972,10060,0.00619914922357515,39950,0.002,0.02
PHAS,B,83748,0,74413,0,0.0,15800,0.0,0.0
AGQ,T,83745,0,82645,0,0.0,8950,0.0,0.0
CNX,T,83740,10,59440,490,0.000537692224970427,9600,0.001,0.01
ARLO,T,83712,0,69012,0,0.0,5700,0.0,0.0
ZOM,T,83700,500,83000,0,0.00260703168586311,11292,0.0003,0.0051
AOD,B,83641,0,78241,0,0.0,6053,0.0,0.0
SGMO,B,83635,230,38663,38838,0.00967805571442973,3645,0.003,0.03
VMBS,B,83540,0,83540,0,0.0,3168,0.0,0.0
ABBV,S,83518,594,77964,4115,0.0266515776980717,5283,0.0157777777777778,0.140555555555556
UAMY,B,83504,0,58004,0,0.0,15286,0.0,0.0
INDI,B,83485,10630,62959,2414,1.34218157214476,3607,0.008,0.08
DMTK,B,83470,352,71923,975,0.0511206816988922,2235,0.0243333333333333,0.0966666666666667
VLD,E,83359,210,52835,2614,0.00855710851228556,3560,0.001,0.01
ACON,E,83296,200,67196,400,0.00690464682731478,2500,0.01,0.08
OST,S,83293,1250,75897,3216,0.278393204935062,5594,0.021,0.166470588235294
VET,S,83241,3290,33410,44773,0.180046419370574,3337,0.009,0.134839124839125
XFOR,B,83200,0,82000,0,0.0,25200,0.0,0.0
HUYA,B,83145,0,75445,0,0.0,7069,0.0,0.0
NKLA,E,83113,100,67913,10400,0.000443527820282527,7697,0.001,0.01
GEOS,B,83106,150,59006,50,0.290697674418605,11905,0.01,0.05
BIOR,E,83085,1400,55485,2000,0.0578296053557934,3021,0.00316666666666667,0.0308
CBAY,T,83083,500,78504,800,0.0562619556655789,13333,0.001,0.01
PLXP,T,83074,0,75574,0,0.0,29188,0.0,0.0
ICLN,T,83069,7165,51763,23664,0.0854548342558406,2283,0.00998993565418248,0.09
ACB,S,83054,0,78954,0,0.0,35848,0.0,0.0
VTRS,S,82963,25253,42629,15081,0.0891759155378526,6853,0.003,0.03
SPCE,S,82938,4638,66036,5034,0.013361371027245,4290,0.002,0.02
TLIS,B,82904,450,70247,11507,0.0189739136522921,4144,0.0053,0.0554
PXD,B,82895,4090,22967,9225,0.257280318026305,1474,0.22838069767489,2.48992328142987
DRV,B,82885,1337,76627,2100,0.834260129439422,2165,0.008,0.364359089130709
CNQ,B,82872,2358,45607,28226,0.14095315362724,2233,0.010337118730436,0.126995983554412
DNUT,T,82850,1100,58016,703,0.183911699058355,11256,0.002,0.03
FLNT,B,82814,0,75524,0,0.0,16684,0.0,0.0
AXTI,B,82790,800,76435,1305,0.277270281659131,5329,0.005,0.0533333333333333
PERI,B,82724,1594,35349,13047,0.437178499782651,2670,0.105,0.497306848007635
QRTEA,T,82613,0,79813,0,0.0,10052,0.0,0.0
FIGS,T,82553,4468,46138,25247,0.150557344839448,5800,0.005,0.0548436811977103
EVTV,E,82499,200,49899,7300,0.0771902740254728,6900,0.01,0.25
PHCF,B,82455,300,70655,1300,1.25,2300,0.011,0.13
TNON,E,82425,700,59990,8700,0.259836674090572,3500,0.01,0.112857142857143
IVOL,T,82390,101,74270,13,0.155480260793675,7826,0.02,0.14
DNN,S,82322,0,82322,0,0.0,17632,0.0,0.0
IVV,T,82268,410,80113,0,0.025066515057251,1116,0.00202380952380952,0.059348544973545
DGLY,T,82244,1700,65563,1910,0.576857821513403,22767,0.0005,0.0177
DFSV,B,82221,1338,29208,51290,1.15307456582676,4228,0.0166666666666667,0.0874235807860262
LCTX,T,82159,1800,73943,2400,0.138985406532314,14000,0.001,0.01
DRRX,B,82152,5999,62187,9266,1.15656096309715,9022,0.00850012503125781,0.02752
DBEF,S,82130,10000,65730,6400,0.471609130352764,1609,0.001,0.01
MAC,B,82111,1543,66368,1800,0.0852035125271667,8044,0.002,0.02
SAND,B,82096,0,75796,0,0.0,11805,0.0,0.0
TRQ,B,82067,2000,52494,21491,0.127366391397255,11277,0.004,0.134615384615385
CENN,S,82055,0,82055,0,0.0,30593,0.0,0.0
CEMI,S,81998,551,69591,11456,0.00182104814375374,10100,0.001,0.0154446460980036
EEM,S,81935,2400,76010,3525,0.00270460933045142,9645,0.001,0.01
PBI,B,81872,0,79172,0,0.0,9913,0.0,0.0
SLDP,T,81827,0,76527,0,0.0,11075,0.0,0.0
ABCL,S,81790,3923,33358,34990,0.133904557241964,3856,0.0075,0.115
FSLR,S,81773,2909,32539,8972,0.108544289595509,2252,0.0880481798715203,0.995939329050678
SEV,B,81757,0,78098,0,0.0,3223,0.0,0.0
PLBY,E,81744,349,63295,7600,0.00434106598669071,1300,0.001,0.0199426934097421
PID,B,81733,2341,78577,0,2.07770330973883,9229,0.003,0.05
PIXY,T,81599,2300,59099,200,0.219980960448044,25600,0.0021,0.0211
NCTY,T,81581,0,67846,0,0.0,17904,0.0,0.0
GEO,S,81555,2904,65755,1472,0.0957378343600815,3363,0.006,0.06
HALL,B,81508,300,53685,23518,0.1171875,2300,0.001,0.0266666666666667
IS,E,81479,400,80449,630,0.000674022498871012,5675,0.0,0.01
ETNB,T,81465,1,66865,499,0.000101409593347531,9016,0.01,0.05
TKLF,T,81453,640,70623,1360,0.268343815513627,13681,0.001,0.025
UWMC,T,81432,0,73332,0,0.0,4001,0.0,0.0
CHG,E,81413,250,62652,350,0.00867641027721919,1229,0.0122222222222222,0.0744444444444444
RNG,S,81293,3917,38837,9667,0.150877452702028,3097,0.0219821422967078,0.305622853375891
SSO,S,81225,861,72902,4640,0.0290576607680541,2037,0.004,0.05
RNW,B,81006,1900,74288,416,0.196496079793321,20042,0.016,0.0458823529411765
NEE,B,80966,2005,54846,5019,0.0626357308037459,1695,0.006,0.0759358288770053
FTSL,S,80922,0,80922,0,0.0,7611,0.0,0.0
EXPE,B,80893,1964,39404,3310,0.0665035085087025,3282,0.0211629315566323,0.669243086013553
MET,B,80849,3305,46724,8170,0.168066464851911,4218,0.007,0.07
DRIO,B,80826,768,51223,102,0.356430524097479,12657,0.05,0.13025389025389
Z,T,80765,210,28180,90,0.0156949552450455,7250,0.0191818181818182,0.102727272727273
HUYA,T,80690,4266,58834,7789,0.30090992452564,11476,0.001,0.01
OTIC,S,80655,0,80655,0,0.0,7055,0.0,0.0
SOPA,S,80599,6256,56511,9560,0.109717557984118,6682,0.00644258872651357,0.0835699373695198
IVW,B,80519,1204,46596,32712,0.137348201033467,1477,0.007,0.07
GT,S,80480,9845,38492,29945,0.150277962951502,5106,0.005,0.0578571428571429
TXMD,T,80470,325,62155,0,0.127218276144615,3692,0.0188888888888889,0.115555555555556
SKLZ,E,80448,0,80048,0,0.0,8400,0.0,0.0
SVC,T,80410,19,79510,0,0.00700589970501475,6200,0.01,0.07
RVNC,B,80407,533,59690,52,0.151252093260996,3094,0.013,0.119090909090909
BND,S,80387,1100,53586,24800,0.0104944808571129,2496,0.001,0.01
SPR,B,80312,5956,41398,17337,0.349702044501878,2991,0.007,0.130548780487805
ROOT,E,80286,800,58678,1600,0.0549229935767509,6710,0.0166666666666667,0.2561
DOCU,T,80268,4354,32329,10294,0.291359259042478,2753,0.0357678440029433,0.44821059602649
KD,S,80249,4004,71132,3956,0.0823042510381614,2482,0.004,0.04
CHS,S,80183,200,59300,20683,0.00373176101802441,8220,0.001,0.01
T-C,T,80182,0,40990,0,0.0,19598,0.0,0.0
BJDX,T,80150,0,53850,0,0.0,7600,0.0,0.0
SMCI,B,80129,2324,33127,8611,0.315107626874259,2159,0.222453267769932,1.37631595461117
GME,E,80058,823,32044,2738,0.0156048573229559,1500,0.0817420814479638,0.537443438914027
PL,T,80051,100,68016,4935,0.00636820989619818,7700,0.001,0.01
API,B,80024,500,65964,9905,0.0692674497258237,10961,0.003,0.065
LTHM,S,80022,1940,69624,5768,0.0617106587820127,3066,0.008,0.0775
ATNF,T,80004,0,78404,0,0.0,5304,0.0,0.0
CZR,T,79941,2572,29189,13606,0.101428465713264,2463,0.007,0.15613196814562
WIMI,T,79928,0,69628,0,0.0,26900,0.0,0.0
