symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SST+,B,5100,0,5100,0,0.0,700,0.0,0.0
AGM-G,T,5100,0,4100,0,0.0,800,0.0,0.0
EFT,B,5100,0,4800,0,0.0,3300,0.0,0.0
MEGI,T,5100,0,5100,0,0.0,1300,0.0,0.0
AMBC+,T,5100,0,5100,0,0.0,1800,0.0,0.0
MOGO,S,5100,0,3000,0,0.0,2600,0.0,0.0
SAGP,B,5100,0,4100,0,0.0,2100,0.0,0.0
SPD,T,5100,0,5100,0,0.0,2800,0.0,0.0
UGRO,B,5099,0,4999,0,0.0,1563,0.0,0.0
PGEN,S,5097,0,5097,0,0.0,1033,0.0,0.0
PTY,S,5096,0,5096,0,0.0,1921,0.0,0.0
JJSF,S,5095,162,0,4933,0.0911136107986502,30,0.0173456790123457,0.612222222222222
EE,T,5094,520,1933,0,0.0552124958268953,2475,0.021,0.11
BENE,T,5090,0,5090,0,0.0,995,0.0,0.0
PLYA,B,5087,6,4263,0,0.000685792662018516,1551,0.001,0.01
DEN,B,5086,0,3134,0,0.0,960,0.0,0.0
OSS,T,5084,0,3384,0,0.0,2000,0.0,0.0
CMPX,B,5084,478,4506,0,1.44779865152999,1061,0.03,0.336016949152542
TDSB,S,5084,0,5084,0,0.0,4584,0.0,0.0
DMB,T,5083,0,4483,0,0.0,3683,0.0,0.0
NURO,S,5082,0,4731,0,0.0,1600,0.0,0.0
NVEI,T,5080,624,2100,2356,0.21891053716057,1921,0.004,0.296666666666667
LEU,B,5077,10,2539,0,0.00160875160875161,1090,0.02,0.15
ZTEK,S,5077,422,1077,3578,0.973620776282009,4699,0.02,0.09
EXC,S,5077,0,4877,0,0.0,1361,0.0,0.0
ITA,B,5077,0,4377,0,0.0,1554,0.0,0.0
GNTX,S,5076,719,857,3100,0.117904370972089,1007,0.002,0.0396339113680154
IUSV,S,5076,0,4976,0,0.0,1023,0.0,0.0
FXN,S,5074,0,5074,0,0.0,1512,0.0,0.0
CSGP,T,5073,1112,3400,0,0.0711088374472439,1757,0.01,0.04
HLIO,B,5072,100,2098,0,0.0469704086425552,465,0.06,0.47
BLX,B,5072,0,3634,0,0.0,1832,0.0,0.0
PSP,B,5071,0,5071,0,0.0,432,0.0,0.0
UFPI,T,5071,0,2400,0,0.0,1371,0.0,0.0
GLP,T,5070,0,3270,0,0.0,2725,0.0,0.0
BECN,B,5068,110,3040,0,0.030552470849528,557,0.011,0.15
PFE,E,5066,830,3502,734,0.00551668813747946,3759,0.001,0.03
AMBA,T,5065,185,1830,85,0.0350375270793785,1430,0.092,0.450666666666667
WING,B,5064,120,2600,180,0.0123642664743868,1164,0.05,0.28
QSI,S,5060,0,5060,0,0.0,3389,0.0,0.0
FNA,S,5059,600,1517,300,0.0874946767439572,1175,0.03,0.308
JPM-L,B,5057,0,4657,0,0.0,1173,0.0,0.0
INVH,S,5055,100,4555,200,0.00644786897930234,970,0.001,0.01
RJA,S,5054,0,5054,0,0.0,5053,0.0,0.0
FL,S,5054,1154,2515,1085,0.0758039156416626,1214,0.004,0.04
NRSN,S,5054,100,2670,0,0.0499750124937531,1900,0.01,0.08
WDI,B,5054,0,3754,0,0.0,1555,0.0,0.0
SAIL,S,5052,0,5052,0,0.0,5052,0.0,0.0
BSCN,S,5052,0,5052,0,0.0,3830,0.0,0.0
ORGNW,B,5050,0,5050,0,0.0,5050,0.0,0.0
JPIE,B,5049,100,4449,400,0.5,1249,0.01,0.05
GNE,S,5048,1537,2801,200,1.40087041370411,1300,0.0415827426160338,0.428227848101266
CRL,B,5048,217,362,386,0.0110096397767631,562,0.0426267281105991,0.66
AVEO,S,5043,150,4593,100,0.235254495837234,1873,0.02,0.11
VRP,B,5042,0,4942,0,0.0,1006,0.0,0.0
NMRK,T,5042,0,5042,0,0.0,4042,0.0,0.0
DSI,B,5038,0,5038,0,0.0,1295,0.0,0.0
AER,B,5038,0,2738,0,0.0,2500,0.0,0.0
SONM,S,5038,0,4112,0,0.0,826,0.0,0.0
JAZZ,T,5038,200,1967,100,0.0152427406447679,747,0.001,0.15
WNC,T,5036,500,2800,600,0.0836631680779994,1643,0.011,0.08
OCSL,S,5034,0,5034,0,0.0,4172,0.0,0.0
RJF,T,5033,400,2737,400,0.0575644727675954,972,0.011,0.07
OPP,T,5033,0,4500,0,0.0,1633,0.0,0.0
GWRE,B,5032,350,1464,1832,0.182050958206542,1047,0.0169420289855072,0.252592592592593
RITM-D,T,5031,0,3665,0,0.0,1345,0.0,0.0
RCII,B,5030,518,1573,900,0.146446429901655,2277,0.002,0.06
COW,B,5029,0,3225,0,0.0,384,0.0,0.0
RGTI,S,5026,0,4926,0,0.0,1674,0.0,0.0
RDW,E,5025,0,5025,0,0.0,2000,0.0,0.0
AVES,B,5025,1600,1024,2000,1.0,1402,0.001,0.05625
HZN,B,5024,0,4724,0,0.0,1650,0.0,0.0
PRMW,T,5022,1500,3450,72,0.112553248183579,1150,0.002,0.02
RYAAY,T,5021,20,2141,0,0.0041649312786339,1500,0.02,0.11
OMC,B,5021,595,3056,433,0.10197929923607,1236,0.004,0.0768421052631579
EPV,T,5020,670,4250,0,0.351890756302521,3050,0.001,0.02
FEO,B,5020,200,4020,0,1.0,1700,0.01,0.08
SHC,T,5019,0,2719,0,0.0,2630,0.0,0.0
MED,T,5018,0,381,0,0.0,491,0.0,0.0
LMT,T,5014,310,1914,80,0.031808803422774,500,0.169947368421053,1.09
CGAU,S,5009,0,4693,0,0.0,1000,0.0,0.0
WAVD,T,5008,0,4000,0,0.0,1600,0.0,0.0
LGND,T,5007,66,1163,785,0.0405510031182811,400,0.07,0.78
AAN,B,5005,120,2710,0,0.0579755306123465,2400,0.02,0.08
RSLS,T,5004,500,0,4404,0.172592336900242,5004,0.0009,0.0198
EVOP,B,5004,0,5004,0,0.0,511,0.0,0.0
SMLV,B,5002,43,4387,157,1.0,1779,0.01,0.17
BBCP,B,5002,0,4002,0,0.0,1802,0.0,0.0
VPV,T,5001,0,4601,0,0.0,909,0.0,0.0
VSPY,B,5000,0,5000,0,0.0,3600,0.0,0.0
LITB,S,5000,1300,0,2100,0.8125,1300,0.0,0.0099
GEG,T,5000,0,5000,0,0.0,1200,0.0,0.0
VIRX,E,5000,0,5000,0,0.0,300,0.0,0.0
RIBT,T,5000,500,0,4500,0.084005376344086,5000,0.001,0.0085
CEF,E,5000,100,0,4900,0.0386996904024768,5000,0.0,0.01
LOGC,B,5000,0,3200,0,0.0,3600,0.0,0.0
ETG,T,5000,200,4000,100,0.170212765957447,600,0.01,0.08
GOGN,T,5000,0,5000,0,0.0,5000,0.0,0.0
TSE,T,5000,10,3000,0,0.0199600798403194,1200,0.01,0.08
IDAI,B,5000,0,4700,0,0.0,300,0.0,0.0
TDSE,T,5000,0,5000,0,0.0,800,0.0,0.0
CELC,B,5000,100,900,0,0.0978473581213307,600,0.0,0.18
AOUT,T,4999,0,2199,0,0.0,2199,0.0,0.0
ORAN,S,4995,0,4995,0,0.0,4993,0.0,0.0
BTCS,T,4994,0,4194,0,0.0,1194,0.0,0.0
DQ,S,4988,1000,520,3164,0.0998305307249647,904,0.022,0.785
SNCY,B,4980,120,3680,0,0.0401793746994868,1000,0.02,0.101428571428571
DDL,S,4980,100,3870,200,0.133689839572193,2298,0.01,0.05
IVT,S,4974,1050,1134,250,0.834032731775708,1429,0.0331,0.351333333333333
XHB,B,4973,0,4971,0,0.0,1507,0.0,0.0
UIS,E,4966,0,3756,0,0.0,600,0.0,0.0
RZA,T,4966,0,4966,0,0.0,3700,0.0,0.0
DNOW,T,4963,0,4863,0,0.0,3566,0.0,0.0
KURA,T,4963,0,2663,0,0.0,1183,0.0,0.0
DAPR,B,4961,0,3476,0,0.0,1537,0.0,0.0
BFI,B,4960,211,4549,0,0.678456591639871,1009,0.01,0.0431279620853081
SYBT,T,4959,277,582,400,0.727315320943308,798,0.0065,0.185
NDAQ,B,4958,65,1712,190,0.0157996418570679,1614,0.04,0.32
CRUS,T,4957,40,1400,0,0.0123210538031774,1727,0.03,0.18
BCAT,S,4957,150,3257,0,0.0951776649746193,1850,0.01,0.03
CORT,S,4955,0,1755,0,0.0,1048,0.0,0.0
SPMB,S,4952,0,4952,0,0.0,4819,0.0,0.0
EVTL,S,4947,0,4447,0,0.0,1260,0.0,0.0
NEA,S,4944,0,4944,0,0.0,2122,0.0,0.0
BSFC,T,4944,0,4244,0,0.0,600,0.0,0.0
GNLN,S,4943,0,4043,0,0.0,1100,0.0,0.0
RDN,T,4943,0,4943,0,0.0,1743,0.0,0.0
GXO,S,4943,100,1628,2270,0.00786263460502773,1819,0.012,0.165
HEFA,S,4942,0,4942,0,0.0,4716,0.0,0.0
PING,B,4936,864,3610,462,0.00204714596103315,503,0.001,0.01
USER,S,4936,100,4552,136,0.0924214417744917,1048,0.01,0.04
ACR,B,4935,100,935,2500,0.4149377593361,1100,0.0,0.02
UPW,B,4934,0,4934,0,0.0,400,0.0,0.0
SEDG,S,4933,7,819,0,0.000384277558190602,608,0.04,1.62
IHI,S,4933,80,4802,51,0.0140826618099345,1304,0.002,0.02
CAPL,B,4926,461,3878,322,0.626537094363885,291,0.0431645569620253,0.401476793248945
VKI,T,4925,0,4925,0,0.0,2525,0.0,0.0
USB-P,B,4922,89,4833,0,0.0365653245686113,2435,0.01,0.03
LYFT,E,4921,100,3921,0,0.000330160491014682,4221,0.01,0.03
RWL,T,4918,10,4908,0,0.1,862,0.001,0.04
TA,T,4918,100,700,738,0.552486187845304,2342,0.001,0.11
GOF,S,4917,0,4417,0,0.0,1978,0.0,0.0
HDGE,S,4915,100,3115,800,0.00959600806064677,2740,0.01,0.04
KTF,T,4914,0,4914,0,0.0,1400,0.0,0.0
NFG,T,4911,10,2311,0,0.0022883295194508,811,0.02,0.09
PUMP,T,4909,0,4609,0,0.0,1800,0.0,0.0
ETV,S,4908,0,2815,0,0.0,1988,0.0,0.0
SBTX,B,4908,0,3508,0,0.0,1708,0.0,0.0
LIAN,S,4905,0,4705,0,0.0,2900,0.0,0.0
TRNO,B,4904,200,1720,0,0.083494271813707,456,0.02,0.11
TIXT,T,4904,200,675,2129,0.356141368008803,2804,0.002,0.13
CURE,T,4904,49,4225,0,0.212121212121212,932,0.001,0.09
HDSN,E,4903,0,2103,0,0.0,600,0.0,0.0
WTTR,B,4902,0,4702,0,0.0,1702,0.0,0.0
PUMP,S,4901,200,2184,2217,0.0147536146355857,2297,0.001,0.01
AGCB,T,4900,0,4900,0,0.0,4900,0.0,0.0
INBK,B,4900,0,4000,0,0.0,800,0.0,0.0
SCHW-J,T,4900,0,2100,0,0.0,1600,0.0,0.0
FBZ,B,4900,0,3000,0,0.0,3700,0.0,0.0
BREZ,B,4900,0,4900,0,0.0,1500,0.0,0.0
VLCN,E,4900,100,0,0,0.00236055048037202,400,0.01,0.04
MEAR,T,4900,100,0,0,0.125,4900,0.01,0.04
CANO,E,4900,50,4650,0,0.000300569278212935,350,0.0,0.01
NXGL,B,4900,0,3300,0,0.0,2200,0.0,0.0
CONL,B,4900,0,2100,0,0.0,1500,0.0,0.0
QAT,B,4896,200,376,4320,0.222222222222222,376,0.0055,0.08
STAR,E,4890,1690,2000,1100,0.0624907558053542,790,0.001,0.0222485207100592
HYT,S,4889,0,4889,0,0.0,2489,0.0,0.0
ZION,T,4889,0,4272,0,0.0,2000,0.0,0.0
DFUV,S,4887,0,4887,0,0.0,1500,0.0,0.0
FULT,B,4887,1741,1388,1758,0.157115783774028,1488,0.001,0.01
PSA-P,B,4886,200,4194,0,0.5,806,0.01,0.08
GSEW,S,4884,300,4584,0,0.350467289719626,1755,0.01,0.03
EWY,S,4884,0,4884,0,0.0,1419,0.0,0.0
MHK,T,4883,0,1200,0,0.0,1366,0.0,0.0
ECAT,S,4883,150,4583,150,0.0627615062761506,2883,0.01,0.05
TH,S,4881,0,4096,0,0.0,1315,0.0,0.0
NOW,B,4880,64,941,71,0.00526440521104579,1052,0.0682266009852217,0.73
CRESY,T,4878,0,2678,0,0.0,2878,0.0,0.0
BEPC,T,4875,100,3739,0,0.0269323996768112,1425,0.001,0.02
ETSY,S,4871,827,2816,598,0.0293181156105759,834,0.0251718061674009,0.422367841409692
IIPR,T,4871,114,771,85,0.0332749562171629,1171,0.0284210526315789,0.252368421052632
HUMAW,B,4870,0,4700,0,0.0,800,0.0,0.0
FSD,B,4866,0,4166,0,0.0,931,0.0,0.0
TSVT,B,4864,100,4251,0,0.0600961538461538,3458,0.01,0.05
RCS,S,4862,0,4862,0,0.0,2400,0.0,0.0
CURV,E,4862,0,3362,0,0.0,1206,0.0,0.0
ADSK,B,4861,239,660,1024,0.0130228981823467,2004,0.022,0.41
AMR,B,4861,0,1118,0,0.0,1887,0.0,0.0
MKTW,S,4861,0,4861,0,0.0,900,0.0,0.0
NFGC,S,4857,0,4400,0,0.0,2500,0.0,0.0
FOCT,B,4857,332,4525,0,0.291996481970097,172,0.01,0.11
SHO,S,4856,400,2402,2054,0.00696706320868096,594,0.001,0.01
CF,S,4850,655,482,65,0.0373952520077694,925,0.00344,0.1208
XYF,B,4850,0,2550,0,0.0,2025,0.0,0.0
SSD,B,4847,100,2830,0,0.108813928182807,2052,0.01,0.53
FAST,S,4847,816,3091,300,0.0265571592701439,732,0.005,0.0549019607843137
MDRX,B,4847,0,3447,0,0.0,900,0.0,0.0
JJC,B,4846,0,3146,0,0.0,1946,0.0,0.0
IPOF,S,4846,0,4846,0,0.0,3206,0.0,0.0
BGI,T,4845,0,4600,0,0.0,545,0.0,0.0
CPE,S,4845,900,866,2979,0.10053463636742,2692,0.013,0.19
WRK,T,4844,0,3425,0,0.0,1120,0.0,0.0
VFC,S,4844,1502,1401,1569,0.0976636043097987,1325,0.006,0.08
LSTR,B,4844,185,1600,420,0.0832489825438261,1090,0.0223529411764706,0.212941176470588
AOS,T,4843,930,908,1435,0.171941489900097,1500,0.022,0.185
EDIV,B,4842,1300,1700,1400,0.686740623349181,1343,0.03,0.12
SEAL-A,T,4839,0,3880,0,0.0,1864,0.0,0.0
SCCO,S,4837,1308,1490,1524,0.241263528098439,1501,0.00477165354330709,0.134275590551181
SCE-L,B,4835,100,4535,200,0.101214574898785,1130,0.01,0.09
AXP,T,4835,0,1835,0,0.0,1300,0.0,0.0
ITCI,S,4833,0,3898,0,0.0,670,0.0,0.0
EVG,B,4833,100,3838,200,0.452488687782805,2520,0.01,0.05
AZTA,B,4831,146,1200,290,0.0703865907125697,2641,0.011,0.132647058823529
PEAK,S,4826,895,2769,1162,0.0159304872237692,2372,0.009,0.05
TWST,T,4825,0,925,0,0.0,825,0.0,0.0
RLMD,B,4819,200,1748,171,0.0947867298578199,1300,0.01,0.065
GRP=,B,4817,100,1600,3117,0.0220409962530306,3717,0.001,0.3
NTGR,T,4817,0,600,0,0.0,1725,0.0,0.0
OOTO,B,4817,457,3402,243,1.53571428571429,997,0.03,0.215
MXCT,B,4816,0,4244,0,0.0,2555,0.0,0.0
MCHI,B,4816,0,4716,0,0.0,1970,0.0,0.0
GS-D,B,4812,0,4112,0,0.0,1645,0.0,0.0
EMKR,S,4811,0,4511,0,0.0,2701,0.0,0.0
GLDM,T,4811,0,4811,0,0.0,2800,0.0,0.0
LGIH,T,4808,0,3208,0,0.0,608,0.0,0.0
IGV,B,4805,0,4480,0,0.0,684,0.0,0.0
HEZU,S,4801,0,4801,0,0.0,4787,0.0,0.0
BTA,B,4801,300,4007,194,1.33333333333333,1500,0.015,0.15
VGR,E,4801,0,4801,0,0.0,169,0.0,0.0
MMMB,T,4800,0,4600,0,0.0,1400,0.0,0.0
LXRX,E,4800,0,4800,0,0.0,1500,0.0,0.0
CGEN,E,4800,0,4800,0,0.0,500,0.0,0.0
F-B,T,4800,0,2500,0,0.0,2500,0.0,0.0
AEACU,B,4800,0,4800,0,0.0,500,0.0,0.0
TERN,E,4800,100,2300,0,0.000656836020887386,400,0.01,0.14
GO,E,4800,100,0,0,0.00478583393156258,400,0.01,0.04
DLR-J,T,4800,0,4600,0,0.0,900,0.0,0.0
VTAQ,B,4800,0,4800,0,0.0,3700,0.0,0.0
GFAI,S,4800,0,4800,0,0.0,3800,0.0,0.0
UUU,T,4800,0,2700,0,0.0,1400,0.0,0.0
NVEE,T,4800,0,400,0,0.0,400,0.0,0.0
DFAX,S,4800,1300,3100,400,0.0340831629175187,4800,0.001,0.01
MKD,T,4800,0,4800,0,0.0,4800,0.0,0.0
RY,B,4798,100,1599,2699,0.0304692260816575,3854,0.001,0.01
WK,S,4796,425,1396,165,0.152131697318557,596,0.11037037037037,1.30413043478261
CMBM,T,4795,0,2820,0,0.0,1519,0.0,0.0
WSR,B,4791,0,4068,0,0.0,1606,0.0,0.0
FOF,B,4789,600,3689,400,0.410170035025199,1548,0.018,0.116
OPCH,S,4788,325,489,3674,0.0654986302955658,2790,0.003,0.0277777777777778
PRI,S,4787,770,1732,862,0.407425669833268,332,0.0639926515615432,0.71072055521535
HST,S,4783,45,4738,0,0.000481314308939611,2371,0.001,0.01
RHE,S,4781,100,3281,200,0.0193012931866435,1550,0.02,0.2
DFAC,S,4781,0,4781,0,0.0,994,0.0,0.0
SNOA,E,4780,100,3280,0,0.0391542678151919,1400,0.01,0.17
GBNH,B,4779,0,3379,0,0.0,734,0.0,0.0
IMRN,S,4778,400,3778,600,0.988355167394469,1674,0.0666666666666667,0.79
LPRO,B,4778,0,4178,0,0.0,410,0.0,0.0
ATVI,S,4777,185,4542,0,0.00483192728602398,1319,0.001,0.01
FITBI,T,4776,0,4176,0,0.0,4176,0.0,0.0
INOD,E,4773,100,3188,0,0.0664010624169987,985,0.01,0.09
BIV,S,4772,0,4772,0,0.0,1190,0.0,0.0
HKD,B,4772,33,1268,162,0.0882505175983437,687,1.48954545454545,25.9095454545455
GIB,B,4770,100,0,2189,0.126262626262626,2289,0.001,0.06
SIRE,T,4770,0,3194,0,0.0,2786,0.0,0.0
CNI,B,4770,100,3170,500,0.0348918353105373,1405,0.001,0.03
AGNCP,B,4769,814,3255,400,1.61440586642168,1170,0.155,1.54
DCTH,S,4769,100,4569,100,0.111111111111111,2000,0.01,0.1
HWM,B,4768,0,3224,0,0.0,1603,0.0,0.0
SSL,T,4767,100,3485,0,0.0917431192660551,800,0.001,0.03
FRME,T,4767,0,2667,0,0.0,1167,0.0,0.0
GO,S,4766,500,2787,1218,0.0332169727145542,1125,0.003,0.07
HYPR,S,4765,0,4765,0,0.0,4400,0.0,0.0
TDSD,T,4760,0,4760,0,0.0,1060,0.0,0.0
DALN,B,4759,0,2425,0,0.0,2074,0.0,0.0
BLDE,S,4759,0,4759,0,0.0,3100,0.0,0.0
TCS,B,4756,0,4456,0,0.0,1356,0.0,0.0
EEX,T,4756,0,4756,0,0.0,3456,0.0,0.0
OWL,S,4752,374,4378,0,0.00594216714331109,2862,0.0,0.01
TT,S,4749,200,36,4513,0.0131952481123635,4749,0.002,0.19
EFC,S,4748,0,4748,0,0.0,2591,0.0,0.0
CANO,S,4747,173,4574,0,0.0110904545163151,2481,0.001,0.01
CPLP,B,4746,901,2832,400,0.359817051273871,1200,0.06,0.337189728958631
UNP,B,4740,519,1066,227,0.0256658786680674,1191,0.003,0.17
NX,B,4739,200,239,1099,0.127145581691036,1699,0.001,0.04
HCP,T,4739,200,3339,0,0.017247326664367,954,0.0105,0.085
BAC-O,B,4737,0,4637,0,0.0,1300,0.0,0.0
MBI,B,4736,0,4077,0,0.0,600,0.0,0.0
ACVA,S,4733,1600,1800,1033,0.0792864222001982,3982,0.001,0.01
IVR,S,4732,0,4432,0,0.0,1177,0.0,0.0
ACXP,B,4731,0,4130,0,0.0,1466,0.0,0.0
MRCC,T,4730,0,3830,0,0.0,1300,0.0,0.0
MRCY,B,4727,450,1415,2453,0.0122472307650437,600,0.002,0.0733333333333333
FDRR,B,4726,0,4726,0,0.0,4176,0.0,0.0
SPE,S,4722,200,3822,400,0.333333333333333,1722,0.03,0.31
EAD,S,4720,0,4720,0,0.0,4020,0.0,0.0
SNDX,B,4717,0,3017,0,0.0,500,0.0,0.0
XJUN,B,4715,0,3515,0,0.0,1800,0.0,0.0
AIRC,B,4713,180,2503,10,0.0589374632534824,1264,0.02,0.09
ESS,B,4711,192,850,180,0.0637613860892233,491,0.064030303030303,0.862878787878788
TCOM,S,4705,890,2815,900,0.06258082810487,1409,0.003,0.03
JEPI,S,4704,201,4003,200,0.0117910205624531,1799,0.002,0.0200990099009901
SMH,S,4703,100,3840,0,0.00311633269967902,1398,0.01,0.03
WABC,T,4700,83,3600,417,0.0743727598566308,600,0.01,0.1
BFK,B,4700,0,4600,0,0.0,3500,0.0,0.0
RELY,E,4700,0,3400,0,0.0,1700,0.0,0.0
NWG,T,4700,0,4700,0,0.0,4600,0.0,0.0
ASA,S,4700,0,4600,0,0.0,1500,0.0,0.0
SCPH,B,4700,0,3800,0,0.0,2000,0.0,0.0
JBHT,T,4700,45,1100,0,0.00768375560907951,1200,0.137142857142857,0.53
ADTX,B,4700,0,0,0,0.0,1100,0.0,0.0
SALM,T,4700,0,3100,0,0.0,1900,0.0,0.0
GDIV,B,4700,0,4700,0,0.0,1300,0.0,0.0
KMF,B,4700,0,4500,0,0.0,1900,0.0,0.0
PWR,E,4700,187,0,0,0.0223794114718506,820,0.072,0.78
LSAK,T,4700,0,4100,0,0.0,2200,0.0,0.0
COTY,S,4700,0,4700,0,0.0,2559,0.0,0.0
PAMC,B,4700,0,4700,0,0.0,4700,0.0,0.0
AXSM,E,4700,50,0,0,0.00421261509134763,300,0.0257142857142857,0.528571428571429
FLME,S,4700,0,4700,0,0.0,300,0.0,0.0
CDR,T,4700,100,4600,0,0.00895175006713813,1300,0.001,0.01
QUIK,T,4700,0,2900,0,0.0,2000,0.0,0.0
SES+,T,4700,0,4700,0,0.0,4700,0.0,0.0
ATEC,B,4700,0,4500,0,0.0,1800,0.0,0.0
BASE,B,4699,100,4299,300,0.258397932816537,1100,0.01,0.09
BCLI,S,4698,400,3498,200,0.0844067264985338,2004,0.0308333333333333,0.12
STEW,S,4697,0,4185,0,0.0,1775,0.0,0.0
OPCH,B,4695,100,1581,174,0.02313743637205,2949,0.001,0.04
FANG,S,4695,625,2180,664,0.0349408824149075,1561,0.071,0.2725
SGHC,T,4694,0,4194,0,0.0,1900,0.0,0.0
UGRO,E,4690,0,3290,0,0.0,190,0.0,0.0
TSLX,T,4690,490,2300,300,0.235960449853275,2090,0.003,0.04
TLK,T,4689,900,0,3789,0.120031072909907,4689,0.003,0.05
NUSC,B,4689,300,3745,0,0.967741935483871,1625,0.0333333333333333,0.09
MTUM,T,4687,300,4187,0,0.188916876574307,1162,0.001,0.01
EOLS,E,4685,0,4285,0,0.0,692,0.0,0.0
STRL,T,4684,0,2884,0,0.0,1184,0.0,0.0
PKX,B,4684,920,1950,780,0.187558485195081,1634,0.011,0.0838961038961039
EWL,S,4681,2,4679,0,9.22381589263478e-05,1627,0.001,0.01
PHAT,T,4680,0,2980,0,0.0,823,0.0,0.0
SMMD,S,4679,0,4679,0,0.0,1507,0.0,0.0
CORP,B,4679,0,4579,0,0.0,592,0.0,0.0
GMAB,B,4675,300,2152,1723,0.0123202597216883,2923,0.003,0.06
NAN,B,4674,0,3892,0,0.0,1675,0.0,0.0
LASR,B,4672,1977,995,100,0.588029949163948,2576,0.075,0.29
PLM,B,4671,200,4031,100,0.938967136150235,3031,0.001,0.06
FINV,B,4670,0,4670,0,0.0,2909,0.0,0.0
RNP,T,4668,0,3268,0,0.0,800,0.0,0.0
DNB,B,4667,3144,600,923,0.172948595185604,3290,0.003,0.03
TSEM,B,4666,600,2000,670,0.1704157953475,1600,0.002,0.04
ROBO,T,4666,0,1708,0,0.0,1198,0.0,0.0
VKQ,S,4666,0,4466,0,0.0,2200,0.0,0.0
TPVG,E,4663,463,0,0,0.0528659511303951,1200,0.0,0.02
IGC,S,4662,0,4662,0,0.0,4662,0.0,0.0
FIS,T,4660,0,3040,0,0.0,884,0.0,0.0
MFG,S,4659,0,4659,0,0.0,4559,0.0,0.0
GIL,B,4658,0,3558,0,0.0,1776,0.0,0.0
RWX,S,4654,0,4492,0,0.0,1508,0.0,0.0
SPPP,B,4651,500,3401,350,0.384615384615385,871,0.012,0.094
PRTA,T,4650,225,600,235,0.0635490181738399,800,0.0116279069767442,0.117906976744186
IAF,B,4650,0,4250,0,0.0,1400,0.0,0.0
NIE,B,4649,236,3573,200,0.67280273895507,1382,0.03,0.18
CNP,T,4645,0,4545,0,0.0,1600,0.0,0.0
BERZ,E,4644,0,3744,0,0.0,600,0.0,0.0
YOLO,T,4642,3,3199,0,0.00222551928783383,1489,0.01,0.06
XOMAO,T,4640,0,2540,0,0.0,2540,0.0,0.0
HYI,B,4640,100,2940,0,0.123915737298637,1140,0.0,0.02
ZTEK,T,4640,0,4440,0,0.0,700,0.0,0.0
EWG,S,4639,0,4639,0,0.0,4525,0.0,0.0
TDUP,S,4638,0,4038,0,0.0,3500,0.0,0.0
KIM,S,4635,213,4311,111,0.0124926686217009,2681,0.001,0.01
WK,B,4631,400,100,2070,0.176133861734919,2161,0.001,0.22
GILT,T,4631,0,3398,0,0.0,1400,0.0,0.0
IGD,S,4631,0,4631,0,0.0,2113,0.0,0.0
C-J,T,4630,0,4130,0,0.0,1050,0.0,0.0
MVO,T,4629,0,1137,0,0.0,300,0.0,0.0
NLSP,E,4629,29,0,0,0.00421083200232322,729,0.0,0.0012
LOCO,T,4628,0,2628,0,0.0,1862,0.0,0.0
WFG,T,4626,200,1462,1319,0.151052236830495,2264,0.002,0.19
HAYN,T,4619,0,1667,0,0.0,1477,0.0,0.0
SHG,T,4614,505,186,3768,0.269648286161062,1708,0.003,0.1
ASIX,T,4611,330,1430,529,0.132186018498912,1466,0.0345844155844156,0.269047619047619
RVLV,S,4608,600,1535,2473,0.00623622832910656,935,0.001,0.0183333333333333
MYI,S,4605,0,4605,0,0.0,3045,0.0,0.0
WAFU,S,4601,400,3224,15,0.641054192832895,715,0.03,0.36
BGCP,B,4601,0,4601,0,0.0,1100,0.0,0.0
BGY,S,4601,0,4601,0,0.0,4600,0.0,0.0
ANGN,T,4600,0,4600,0,0.0,3500,0.0,0.0
FNHC,B,4600,0,0,0,0.0,200,0.0,0.0
EGRX,E,4600,0,0,0,0.0,500,0.0,0.0
SNSE,T,4600,0,4600,0,0.0,4200,0.0,0.0
SM,E,4600,0,0,0,0.0,600,0.0,0.0
DALT,T,4600,0,4600,0,0.0,1500,0.0,0.0
EFL,S,4600,0,4500,0,0.0,1400,0.0,0.0
QLTA,B,4600,300,3100,0,0.375,1000,0.0366666666666667,0.1
WIW,E,4600,100,0,1500,0.483091787439614,700,0.0,0.05
LE,T,4600,0,2000,0,0.0,1300,0.0,0.0
PEY,T,4600,0,4600,0,0.0,4187,0.0,0.0
YRD,B,4600,0,3400,0,0.0,2700,0.0,0.0
ORIC,T,4600,0,4400,0,0.0,1200,0.0,0.0
PSCE,S,4600,0,4200,0,0.0,4200,0.0,0.0
WFC-Y,T,4600,0,4600,0,0.0,1900,0.0,0.0
FOUN,E,4599,24,3399,0,0.0110243454294901,600,0.01,0.09
MMM,S,4594,0,4208,0,0.0,730,0.0,0.0
SWTX,B,4594,395,2657,50,0.0256274261463422,430,0.0244067796610169,0.141864406779661
EP,T,4588,0,3389,0,0.0,1089,0.0,0.0
NRK,B,4585,0,4385,0,0.0,2285,0.0,0.0
WFG,B,4584,200,1400,600,0.261699507389163,945,0.031,0.22
BVN,S,4582,0,4582,0,0.0,1866,0.0,0.0
HCC,B,4582,620,2024,100,0.0183932597602943,1424,0.00129032258064516,0.0191935483870968
