symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
GTY,S,0,0,0,0,0.0,0,0.0,0.0
CINT,T,0,0,0,0,0.0,0,0.0,0.0
ESM,B,0,0,0,0,0.0,0,0.0,0.0
VRSN,B,0,0,0,0,0.0,0,0.0,0.0
MAIN,S,0,0,0,0,0.0,0,0.0,0.0
RHI,S,0,0,0,0,0.0,0,0.0,0.0
FVT,B,0,0,0,0,0.0,0,0.0,0.0
IQSU,B,0,0,0,0,0.0,0,0.0,0.0
ACAX,S,0,0,0,0,0.0,0,0.0,0.0
JPME,T,0,0,0,0,0.0,0,0.0,0.0
KIM-L,B,0,0,0,0,0.0,0,0.0,0.0
PNACU,E,0,0,0,0,0.0,0,0.0,0.0
VDC,T,0,0,0,0,0.0,0,0.0,0.0
FFIN,T,0,0,0,0,0.0,0,0.0,0.0
GTXAP,S,0,0,0,0,0.0,0,0.0,0.0
WE+,E,0,0,0,0,0.0,0,0.0,0.0
MODV,E,0,0,0,0,0.0,0,0.0,0.0
ITOS,S,0,0,0,0,0.0,0,0.0,0.0
SHPW+,S,0,0,0,0,0.0,0,0.0,0.0
EICA,E,0,0,0,0,0.0,0,0.0,0.0
WIA,E,0,0,0,0,0.0,0,0.0,0.0
AUB,E,0,0,0,0,0.0,0,0.0,0.0
ISCB,E,0,0,0,0,0.0,0,0.0,0.0
FLDR,B,0,0,0,0,0.0,0,0.0,0.0
CHEKZ,T,0,0,0,0,0.0,0,0.0,0.0
JGLD,B,0,0,0,0,0.0,0,0.0,0.0
QD,T,0,0,0,0,0.0,0,0.0,0.0
ADOCR,S,0,0,0,0,0.0,0,0.0,0.0
JGGCR,S,0,0,0,0,0.0,0,0.0,0.0
RCM,B,0,0,0,0,0.0,0,0.0,0.0
SALM,E,0,0,0,0,0.0,0,0.0,0.0
LTHM,E,0,0,0,0,0.0,0,0.0,0.0
BMAQ,T,0,0,0,0,0.0,0,0.0,0.0
COMSW,T,0,0,0,0,0.0,0,0.0,0.0
DYN,T,0,0,0,0,0.0,0,0.0,0.0
FNA,T,0,0,0,0,0.0,0,0.0,0.0
JRVR,E,0,0,0,0,0.0,0,0.0,0.0
FDHT,B,0,0,0,0,0.0,0,0.0,0.0
LAAAU,E,0,0,0,0,0.0,0,0.0,0.0
KERNW,B,0,0,0,0,0.0,0,0.0,0.0
SPHY,E,0,0,0,0,0.0,0,0.0,0.0
KALA,S,0,0,0,0,0.0,0,0.0,0.0
TCFC,B,0,0,0,0,0.0,0,0.0,0.0
GSEW,T,0,0,0,0,0.0,0,0.0,0.0
BSGAR,T,0,0,0,0,0.0,0,0.0,0.0
IGTAU,E,0,0,0,0,0.0,0,0.0,0.0
LGTO,T,0,0,0,0,0.0,0,0.0,0.0
AAA,T,0,0,0,0,0.0,0,0.0,0.0
CLVT,E,0,0,0,0,0.0,0,0.0,0.0
GIC,B,0,0,0,0,0.0,0,0.0,0.0
SLYG,S,0,0,0,0,0.0,0,0.0,0.0
SUAC+,B,0,0,0,0,0.0,0,0.0,0.0
SMDY,B,0,0,0,0,0.0,0,0.0,0.0
BTMD,T,0,0,0,0,0.0,0,0.0,0.0
BRID,S,0,0,0,0,0.0,0,0.0,0.0
JWSM=,B,0,0,0,0,0.0,0,0.0,0.0
FLGT,B,0,0,0,0,0.0,0,0.0,0.0
FNGO,T,0,0,0,0,0.0,0,0.0,0.0
WAFU,B,0,0,0,0,0.0,0,0.0,0.0
BGX,S,0,0,0,0,0.0,0,0.0,0.0
CIO,E,0,0,0,0,0.0,0,0.0,0.0
FN,S,0,0,0,0,0.0,0,0.0,0.0
CMBM,S,0,0,0,0,0.0,0,0.0,0.0
COMSP,T,0,0,0,0,0.0,0,0.0,0.0
PDT,S,0,0,0,0,0.0,0,0.0,0.0
FRWAW,T,0,0,0,0,0.0,0,0.0,0.0
DCP-B,S,0,0,0,0,0.0,0,0.0,0.0
FATP,S,0,0,0,0,0.0,0,0.0,0.0
HTEC,B,0,0,0,0,0.0,0,0.0,0.0
PRPC=,T,0,0,0,0,0.0,0,0.0,0.0
DILA,T,0,0,0,0,0.0,0,0.0,0.0
EURN,E,0,0,0,0,0.0,0,0.0,0.0
RDY,T,0,0,0,0,0.0,0,0.0,0.0
GRABW,B,0,0,0,0,0.0,0,0.0,0.0
ERESU,E,0,0,0,0,0.0,0,0.0,0.0
FOA,B,0,0,0,0,0.0,0,0.0,0.0
DSU,E,0,0,0,0,0.0,0,0.0,0.0
FTXR,B,0,0,0,0,0.0,0,0.0,0.0
DSGN,T,0,0,0,0,0.0,0,0.0,0.0
FCPT,E,0,0,0,0,0.0,0,0.0,0.0
BKF,T,0,0,0,0,0.0,0,0.0,0.0
WSM,E,0,0,0,0,0.0,0,0.0,0.0
SIM,E,0,0,0,0,0.0,0,0.0,0.0
MSDA,T,0,0,0,0,0.0,0,0.0,0.0
MTB-H,T,0,0,0,0,0.0,0,0.0,0.0
FLTB,S,0,0,0,0,0.0,0,0.0,0.0
LEGAW,B,0,0,0,0,0.0,0,0.0,0.0
BSFC,T,0,0,0,0,0.0,0,0.0,0.0
GHY,E,0,0,0,0,0.0,0,0.0,0.0
BHV,B,0,0,0,0,0.0,0,0.0,0.0
VUSE,S,0,0,0,0,0.0,0,0.0,0.0
AIVL,E,0,0,0,0,0.0,0,0.0,0.0
DUET,E,0,0,0,0,0.0,0,0.0,0.0
NDIV,S,0,0,0,0,0.0,0,0.0,0.0
RILY,E,0,0,0,0,0.0,0,0.0,0.0
QNGY+,B,0,0,0,0,0.0,0,0.0,0.0
WIA,S,0,0,0,0,0.0,0,0.0,0.0
WOMN,T,0,0,0,0,0.0,0,0.0,0.0
ITOS,E,0,0,0,0,0.0,0,0.0,0.0
SHPW+,E,0,0,0,0,0.0,0,0.0,0.0
AUB,S,0,0,0,0,0.0,0,0.0,0.0
ISCB,S,0,0,0,0,0.0,0,0.0,0.0
WE+,S,0,0,0,0,0.0,0,0.0,0.0
QAI,T,0,0,0,0,0.0,0,0.0,0.0
RGA,T,0,0,0,0,0.0,0,0.0,0.0
UA,E,0,0,0,0,0.0,0,0.0,0.0
GTXAP,E,0,0,0,0,0.0,0,0.0,0.0
KWEB,E,0,0,0,0,0.0,0,0.0,0.0
RCS,E,0,0,0,0,0.0,0,0.0,0.0
MAIN,E,0,0,0,0,0.0,0,0.0,0.0
RHI,E,0,0,0,0,0.0,0,0.0,0.0
ACAX,E,0,0,0,0,0.0,0,0.0,0.0
PNACU,S,0,0,0,0,0.0,0,0.0,0.0
CEN,T,0,0,0,0,0.0,0,0.0,0.0
BUI,B,0,0,0,0,0.0,0,0.0,0.0
DSI,T,0,0,0,0,0.0,0,0.0,0.0
IEF,T,0,0,0,0,0.0,0,0.0,0.0
LOKM+,E,0,0,0,0,0.0,0,0.0,0.0
NICK,E,0,0,0,0,0.0,0,0.0,0.0
PARR,E,0,0,0,0,0.0,0,0.0,0.0
GTY,E,0,0,0,0,0.0,0,0.0,0.0
OMEG,T,0,0,0,0,0.0,0,0.0,0.0
SPFF,S,0,0,0,0,0.0,0,0.0,0.0
DBRG-J,E,0,0,0,0,0.0,0,0.0,0.0
AMOV,T,0,0,0,0,0.0,0,0.0,0.0
LRGE,E,0,0,0,0,0.0,0,0.0,0.0
SYII,T,0,0,0,0,0.0,0,0.0,0.0
PLMIU,T,0,0,0,0,0.0,0,0.0,0.0
QTEC,E,0,0,0,0,0.0,0,0.0,0.0
CSD,S,0,0,0,0,0.0,0,0.0,0.0
IUSA,S,0,0,0,0,0.0,0,0.0,0.0
PDEC,E,0,0,0,0,0.0,0,0.0,0.0
SLY,T,0,0,0,0,0.0,0,0.0,0.0
TZPS,T,0,0,0,0,0.0,0,0.0,0.0
AIMD,B,0,0,0,0,0.0,0,0.0,0.0
GDNRU,T,0,0,0,0,0.0,0,0.0,0.0
OFLX,T,0,0,0,0,0.0,0,0.0,0.0
JMOM,B,0,0,0,0,0.0,0,0.0,0.0
CYAN,B,0,0,0,0,0.0,0,0.0,0.0
TEQI,E,0,0,0,0,0.0,0,0.0,0.0
DFEM,S,0,0,0,0,0.0,0,0.0,0.0
AAQC,B,0,0,0,0,0.0,0,0.0,0.0
BCOR,T,0,0,0,0,0.0,0,0.0,0.0
USAI,T,0,0,0,0,0.0,0,0.0,0.0
WGMI,E,0,0,0,0,0.0,0,0.0,0.0
SXC,B,0,0,0,0,0.0,0,0.0,0.0
RAD,E,0,0,0,0,0.0,0,0.0,0.0
TOPS,T,0,0,0,0,0.0,0,0.0,0.0
RXDX,E,0,0,0,0,0.0,0,0.0,0.0
FBIOP,T,0,0,0,0,0.0,0,0.0,0.0
MDH=,T,0,0,0,0,0.0,0,0.0,0.0
BIVI,B,0,0,0,0,0.0,0,0.0,0.0
FLRT,E,0,0,0,0,0.0,0,0.0,0.0
MTEM,T,0,0,0,0,0.0,0,0.0,0.0
IVE,S,0,0,0,0,0.0,0,0.0,0.0
NESR,T,0,0,0,0,0.0,0,0.0,0.0
SSLY,B,0,0,0,0,0.0,0,0.0,0.0
JFBR,S,0,0,0,0,0.0,0,0.0,0.0
SYNA,B,0,0,0,0,0.0,0,0.0,0.0
SFET,S,0,0,0,0,0.0,0,0.0,0.0
AAQC+,B,0,0,0,0,0.0,0,0.0,0.0
BRG-C,B,0,0,0,0,0.0,0,0.0,0.0
RSLS,B,0,0,0,0,0.0,0,0.0,0.0
DBE,S,0,0,0,0,0.0,0,0.0,0.0
ML,B,0,0,0,0,0.0,0,0.0,0.0
BIIB,T,0,0,0,0,0.0,0,0.0,0.0
GRPH,T,0,0,0,0,0.0,0,0.0,0.0
IFED,E,0,0,0,0,0.0,0,0.0,0.0
ITI,E,0,0,0,0,0.0,0,0.0,0.0
ADERW,E,0,0,0,0,0.0,0,0.0,0.0
ATCO,E,0,0,0,0,0.0,0,0.0,0.0
ETX,B,0,0,0,0,0.0,0,0.0,0.0
AAON,S,0,0,0,0,0.0,0,0.0,0.0
FORG,S,0,0,0,0,0.0,0,0.0,0.0
LPLA,S,0,0,0,0,0.0,0,0.0,0.0
GMET,T,0,0,0,0,0.0,0,0.0,0.0
CEY,S,0,0,0,0,0.0,0,0.0,0.0
FLIY,E,0,0,0,0,0.0,0,0.0,0.0
ATER,E,0,0,0,0,0.0,0,0.0,0.0
FBIO,S,0,0,0,0,0.0,0,0.0,0.0
LGND,B,0,0,0,0,0.0,0,0.0,0.0
TBBK,S,0,0,0,0,0.0,0,0.0,0.0
MLI,T,0,0,0,0,0.0,0,0.0,0.0
MBND,S,0,0,0,0,0.0,0,0.0,0.0
WTM,S,0,0,0,0,0.0,0,0.0,0.0
SUPL,E,0,0,0,0,0.0,0,0.0,0.0
IRNT,S,0,0,0,0,0.0,0,0.0,0.0
UFPI,T,0,0,0,0,0.0,0,0.0,0.0
FCPI,E,0,0,0,0,0.0,0,0.0,0.0
IDN,T,0,0,0,0,0.0,0,0.0,0.0
WATT,B,0,0,0,0,0.0,0,0.0,0.0
GLDD,B,0,0,0,0,0.0,0,0.0,0.0
TINV=,E,0,0,0,0,0.0,0,0.0,0.0
AUMN,T,0,0,0,0,0.0,0,0.0,0.0
MUFG,B,0,0,0,0,0.0,0,0.0,0.0
OVB,E,0,0,0,0,0.0,0,0.0,0.0
ADMP,T,0,0,0,0,0.0,0,0.0,0.0
IDBA,E,0,0,0,0,0.0,0,0.0,0.0
SDHY,T,0,0,0,0,0.0,0,0.0,0.0
VRMEW,T,0,0,0,0,0.0,0,0.0,0.0
IMPX=,S,0,0,0,0,0.0,0,0.0,0.0
QEFA,T,0,0,0,0,0.0,0,0.0,0.0
IGR,E,0,0,0,0,0.0,0,0.0,0.0
WNW,E,0,0,0,0,0.0,0,0.0,0.0
FUND,E,0,0,0,0,0.0,0,0.0,0.0
OVLY,T,0,0,0,0,0.0,0,0.0,0.0
CCNC,B,0,0,0,0,0.0,0,0.0,0.0
AGAC=,E,0,0,0,0,0.0,0,0.0,0.0
PNBK,B,0,0,0,0,0.0,0,0.0,0.0
ECF,S,0,0,0,0,0.0,0,0.0,0.0
TBCP,T,0,0,0,0,0.0,0,0.0,0.0
GGZ,S,0,0,0,0,0.0,0,0.0,0.0
IDME,T,0,0,0,0,0.0,0,0.0,0.0
AMSF,T,0,0,0,0,0.0,0,0.0,0.0
HLNE,T,0,0,0,0,0.0,0,0.0,0.0
GTPAW,S,0,0,0,0,0.0,0,0.0,0.0
LTH,S,0,0,0,0,0.0,0,0.0,0.0
RWK,S,0,0,0,0,0.0,0,0.0,0.0
FCEL,E,0,0,0,0,0.0,0,0.0,0.0
EOCW,S,0,0,0,0,0.0,0,0.0,0.0
SEMR,T,0,0,0,0,0.0,0,0.0,0.0
AIB,S,0,0,0,0,0.0,0,0.0,0.0
LONZ,S,0,0,0,0,0.0,0,0.0,0.0
GES,E,0,0,0,0,0.0,0,0.0,0.0
FLAU,E,0,0,0,0,0.0,0,0.0,0.0
WBIY,T,0,0,0,0,0.0,0,0.0,0.0
IR,E,0,0,0,0,0.0,0,0.0,0.0
FEDX,E,0,0,0,0,0.0,0,0.0,0.0
GHG,B,0,0,0,0,0.0,0,0.0,0.0
SIG,B,0,0,0,0,0.0,0,0.0,0.0
TMPM,B,0,0,0,0,0.0,0,0.0,0.0
MLNK,T,0,0,0,0,0.0,0,0.0,0.0
HDAW,T,0,0,0,0,0.0,0,0.0,0.0
ZEV+,S,0,0,0,0,0.0,0,0.0,0.0
DCRDU,S,0,0,0,0,0.0,0,0.0,0.0
ESACW,E,0,0,0,0,0.0,0,0.0,0.0
RMI,B,0,0,0,0,0.0,0,0.0,0.0
VELO,E,0,0,0,0,0.0,0,0.0,0.0
AREB,T,0,0,0,0,0.0,0,0.0,0.0
FSRDW,B,0,0,0,0,0.0,0,0.0,0.0
ROOF,E,0,0,0,0,0.0,0,0.0,0.0
SBBA,S,0,0,0,0,0.0,0,0.0,0.0
GD,B,0,0,0,0,0.0,0,0.0,0.0
FICVU,B,0,0,0,0,0.0,0,0.0,0.0
MEME,T,0,0,0,0,0.0,0,0.0,0.0
ASO,B,0,0,0,0,0.0,0,0.0,0.0
RKDA,E,0,0,0,0,0.0,0,0.0,0.0
ABM,B,0,0,0,0,0.0,0,0.0,0.0
EDBLW,B,0,0,0,0,0.0,0,0.0,0.0
GLU,E,0,0,0,0,0.0,0,0.0,0.0
PEAR,B,0,0,0,0,0.0,0,0.0,0.0
PRSO,E,0,0,0,0,0.0,0,0.0,0.0
RKTA=,E,0,0,0,0,0.0,0,0.0,0.0
ONYX,S,0,0,0,0,0.0,0,0.0,0.0
LEXI,S,0,0,0,0,0.0,0,0.0,0.0
NBN,T,0,0,0,0,0.0,0,0.0,0.0
ACEL,B,0,0,0,0,0.0,0,0.0,0.0
IRL,B,0,0,0,0,0.0,0,0.0,0.0
MNM,B,0,0,0,0,0.0,0,0.0,0.0
MRND,E,0,0,0,0,0.0,0,0.0,0.0
MS-A,T,0,0,0,0,0.0,0,0.0,0.0
SSB,S,0,0,0,0,0.0,0,0.0,0.0
FPH,E,0,0,0,0,0.0,0,0.0,0.0
NMK-C,T,0,0,0,0,0.0,0,0.0,0.0
VAL,E,0,0,0,0,0.0,0,0.0,0.0
EPAM,T,0,0,0,0,0.0,0,0.0,0.0
AVSF,T,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,T,0,0,0,0,0.0,0,0.0,0.0
RUSHA,E,0,0,0,0,0.0,0,0.0,0.0
TPG,E,0,0,0,0,0.0,0,0.0,0.0
LIVBU,S,0,0,0,0,0.0,0,0.0,0.0
UWMC,E,0,0,0,0,0.0,0,0.0,0.0
BNOV,B,0,0,0,0,0.0,0,0.0,0.0
ALLR,B,0,0,0,0,0.0,0,0.0,0.0
AVAC,S,0,0,0,0,0.0,0,0.0,0.0
JKS,S,0,0,0,0,0.0,0,0.0,0.0
SCUA,B,0,0,0,0,0.0,0,0.0,0.0
BWMX,E,0,0,0,0,0.0,0,0.0,0.0
AVRE,S,0,0,0,0,0.0,0,0.0,0.0
MCRO,S,0,0,0,0,0.0,0,0.0,0.0
EEMV,T,0,0,0,0,0.0,0,0.0,0.0
NC,E,0,0,0,0,0.0,0,0.0,0.0
APCA=,T,0,0,0,0,0.0,0,0.0,0.0
IBER,T,0,0,0,0,0.0,0,0.0,0.0
ACRO,E,0,0,0,0,0.0,0,0.0,0.0
ITAN,E,0,0,0,0,0.0,0,0.0,0.0
BIPI,B,0,0,0,0,0.0,0,0.0,0.0
HCMAW,T,0,0,0,0,0.0,0,0.0,0.0
KBWP,B,0,0,0,0,0.0,0,0.0,0.0
PFTAU,B,0,0,0,0,0.0,0,0.0,0.0
SPTL,E,0,0,0,0,0.0,0,0.0,0.0
SWT,T,0,0,0,0,0.0,0,0.0,0.0
PPTA,E,0,0,0,0,0.0,0,0.0,0.0
PNTG,S,0,0,0,0,0.0,0,0.0,0.0
PB,S,0,0,0,0,0.0,0,0.0,0.0
DTSS,S,0,0,0,0,0.0,0,0.0,0.0
PTLC,S,0,0,0,0,0.0,0,0.0,0.0
VOE,E,0,0,0,0,0.0,0,0.0,0.0
EQH-C,E,0,0,0,0,0.0,0,0.0,0.0
CIF,T,0,0,0,0,0.0,0,0.0,0.0
VZIO,S,0,0,0,0,0.0,0,0.0,0.0
CNA,E,0,0,0,0,0.0,0,0.0,0.0
RILYO,B,0,0,0,0,0.0,0,0.0,0.0
BAPR,T,0,0,0,0,0.0,0,0.0,0.0
DTST,E,0,0,0,0,0.0,0,0.0,0.0
ISDR,E,0,0,0,0,0.0,0,0.0,0.0
HNRA+,S,0,0,0,0,0.0,0,0.0,0.0
PSI,E,0,0,0,0,0.0,0,0.0,0.0
BRK.A,T,0,0,0,0,0.0,0,0.0,0.0
EURL,T,0,0,0,0,0.0,0,0.0,0.0
LOKM,E,0,0,0,0,0.0,0,0.0,0.0
RXL,T,0,0,0,0,0.0,0,0.0,0.0
HUBB,E,0,0,0,0,0.0,0,0.0,0.0
C-K,E,0,0,0,0,0.0,0,0.0,0.0
PLRX,S,0,0,0,0,0.0,0,0.0,0.0
ABOS,E,0,0,0,0,0.0,0,0.0,0.0
NEWTL,B,0,0,0,0,0.0,0,0.0,0.0
NIWM,E,0,0,0,0,0.0,0,0.0,0.0
VMGAW,T,0,0,0,0,0.0,0,0.0,0.0
FEXDR,B,0,0,0,0,0.0,0,0.0,0.0
D,E,0,0,0,0,0.0,0,0.0,0.0
MNSB,S,0,0,0,0,0.0,0,0.0,0.0
CHIM,B,0,0,0,0,0.0,0,0.0,0.0
SESG,S,0,0,0,0,0.0,0,0.0,0.0
LOKM=,S,0,0,0,0,0.0,0,0.0,0.0
BFH,E,0,0,0,0,0.0,0,0.0,0.0
CHMG,B,0,0,0,0,0.0,0,0.0,0.0
ASUR,S,0,0,0,0,0.0,0,0.0,0.0
PXD,E,0,0,0,0,0.0,0,0.0,0.0
EMBD,T,0,0,0,0,0.0,0,0.0,0.0
WAL,T,0,0,0,0,0.0,0,0.0,0.0
SUI,B,0,0,0,0,0.0,0,0.0,0.0
WDH,T,0,0,0,0,0.0,0,0.0,0.0
FEDU,B,0,0,0,0,0.0,0,0.0,0.0
ZBRA,B,0,0,0,0,0.0,0,0.0,0.0
GOAU,E,0,0,0,0,0.0,0,0.0,0.0
JCTR,S,0,0,0,0,0.0,0,0.0,0.0
METCL,S,0,0,0,0,0.0,0,0.0,0.0
TWND,T,0,0,0,0,0.0,0,0.0,0.0
DCF,T,0,0,0,0,0.0,0,0.0,0.0
MLN,E,0,0,0,0,0.0,0,0.0,0.0
ADAP,S,0,0,0,0,0.0,0,0.0,0.0
SFYX,S,0,0,0,0,0.0,0,0.0,0.0
TX,B,0,0,0,0,0.0,0,0.0,0.0
BCSF,S,0,0,0,0,0.0,0,0.0,0.0
FTPA,S,0,0,0,0,0.0,0,0.0,0.0
PECO,B,0,0,0,0,0.0,0,0.0,0.0
LIFE,T,0,0,0,0,0.0,0,0.0,0.0
NCACU,T,0,0,0,0,0.0,0,0.0,0.0
NBTB,T,0,0,0,0,0.0,0,0.0,0.0
DWMC,B,0,0,0,0,0.0,0,0.0,0.0
SHCR,T,0,0,0,0,0.0,0,0.0,0.0
ATEN,B,0,0,0,0,0.0,0,0.0,0.0
EBLU,S,0,0,0,0,0.0,0,0.0,0.0
RYE,E,0,0,0,0,0.0,0,0.0,0.0
CEMI,S,0,0,0,0,0.0,0,0.0,0.0
NUSA,E,0,0,0,0,0.0,0,0.0,0.0
XDSQ,E,0,0,0,0,0.0,0,0.0,0.0
FSEA,S,0,0,0,0,0.0,0,0.0,0.0
FYLD,S,0,0,0,0,0.0,0,0.0,0.0
CMCAW,B,0,0,0,0,0.0,0,0.0,0.0
EOD,E,0,0,0,0,0.0,0,0.0,0.0
NFRA,E,0,0,0,0,0.0,0,0.0,0.0
PWV,B,0,0,0,0,0.0,0,0.0,0.0
LOCC+,S,0,0,0,0,0.0,0,0.0,0.0
GSP,B,0,0,0,0,0.0,0,0.0,0.0
TFII,E,0,0,0,0,0.0,0,0.0,0.0
HURN,T,0,0,0,0,0.0,0,0.0,0.0
NREF-A,E,0,0,0,0,0.0,0,0.0,0.0
PTMN,T,0,0,0,0,0.0,0,0.0,0.0
COSM,E,0,0,0,0,0.0,0,0.0,0.0
HDMV,T,0,0,0,0,0.0,0,0.0,0.0
NRXPW,B,0,0,0,0,0.0,0,0.0,0.0
FTAAU,E,0,0,0,0,0.0,0,0.0,0.0
AVGO,E,0,0,0,0,0.0,0,0.0,0.0
PFO,E,0,0,0,0,0.0,0,0.0,0.0
SJR,E,0,0,0,0,0.0,0,0.0,0.0
ENERW,S,0,0,0,0,0.0,0,0.0,0.0
CING,S,0,0,0,0,0.0,0,0.0,0.0
IBDS,E,0,0,0,0,0.0,0,0.0,0.0
ATOS,E,0,0,0,0,0.0,0,0.0,0.0
FHN-C,B,0,0,0,0,0.0,0,0.0,0.0
LGVCW,B,0,0,0,0,0.0,0,0.0,0.0
PLMI,T,0,0,0,0,0.0,0,0.0,0.0
WEC,E,0,0,0,0,0.0,0,0.0,0.0
CLWT,E,0,0,0,0,0.0,0,0.0,0.0
GJT,B,0,0,0,0,0.0,0,0.0,0.0
QQQX,E,0,0,0,0,0.0,0,0.0,0.0
TUSI,B,0,0,0,0,0.0,0,0.0,0.0
POWW,E,0,0,0,0,0.0,0,0.0,0.0
LEGAU,S,0,0,0,0,0.0,0,0.0,0.0
XBIO,S,0,0,0,0,0.0,0,0.0,0.0
UBP-H,E,0,0,0,0,0.0,0,0.0,0.0
TNGX,T,0,0,0,0,0.0,0,0.0,0.0
FTRI,T,0,0,0,0,0.0,0,0.0,0.0
IOCT,B,0,0,0,0,0.0,0,0.0,0.0
IWML,B,0,0,0,0,0.0,0,0.0,0.0
SKGR,S,0,0,0,0,0.0,0,0.0,0.0
SOTK,T,0,0,0,0,0.0,0,0.0,0.0
USO,E,0,0,0,0,0.0,0,0.0,0.0
NIMC,E,0,0,0,0,0.0,0,0.0,0.0
MSTQ,E,0,0,0,0,0.0,0,0.0,0.0
TFC,E,0,0,0,0,0.0,0,0.0,0.0
LITB,E,0,0,0,0,0.0,0,0.0,0.0
ARBGW,S,0,0,0,0,0.0,0,0.0,0.0
CMPO,S,0,0,0,0,0.0,0,0.0,0.0
PZA,S,0,0,0,0,0.0,0,0.0,0.0
CADE-A,E,0,0,0,0,0.0,0,0.0,0.0
CSLMU,S,0,0,0,0,0.0,0,0.0,0.0
SID,S,0,0,0,0,0.0,0,0.0,0.0
RDVT,T,0,0,0,0,0.0,0,0.0,0.0
WBND,E,0,0,0,0,0.0,0,0.0,0.0
IXN,E,0,0,0,0,0.0,0,0.0,0.0
ZEST,S,0,0,0,0,0.0,0,0.0,0.0
SNAX,T,0,0,0,0,0.0,0,0.0,0.0
LRN,T,0,0,0,0,0.0,0,0.0,0.0
VVR,E,0,0,0,0,0.0,0,0.0,0.0
WINVW,T,0,0,0,0,0.0,0,0.0,0.0
DSOC,T,0,0,0,0,0.0,0,0.0,0.0
FCO,E,0,0,0,0,0.0,0,0.0,0.0
MOAT,E,0,0,0,0,0.0,0,0.0,0.0
FRONW,E,0,0,0,0,0.0,0,0.0,0.0
WTFCM,B,0,0,0,0,0.0,0,0.0,0.0
BILL,E,0,0,0,0,0.0,0,0.0,0.0
FNCH,T,0,0,0,0,0.0,0,0.0,0.0
SBFMW,B,0,0,0,0,0.0,0,0.0,0.0
IYE,E,0,0,0,0,0.0,0,0.0,0.0
UTAAU,S,0,0,0,0,0.0,0,0.0,0.0
ALX,E,0,0,0,0,0.0,0,0.0,0.0
AEHL,S,0,0,0,0,0.0,0,0.0,0.0
BOAC,B,0,0,0,0,0.0,0,0.0,0.0
AEAEU,E,0,0,0,0,0.0,0,0.0,0.0
HYZN,T,0,0,0,0,0.0,0,0.0,0.0
GHIXU,E,0,0,0,0,0.0,0,0.0,0.0
ZTAQU,B,0,0,0,0,0.0,0,0.0,0.0
SQL,E,0,0,0,0,0.0,0,0.0,0.0
NSTC+,B,0,0,0,0,0.0,0,0.0,0.0
OVBC,S,0,0,0,0,0.0,0,0.0,0.0
SCHD,E,0,0,0,0,0.0,0,0.0,0.0
TAGS,B,0,0,0,0,0.0,0,0.0,0.0
TRON,E,0,0,0,0,0.0,0,0.0,0.0
AFT,E,0,0,0,0,0.0,0,0.0,0.0
EME,T,0,0,0,0,0.0,0,0.0,0.0
WIMI,E,0,0,0,0,0.0,0,0.0,0.0
WTBA,S,0,0,0,0,0.0,0,0.0,0.0
SPE,S,0,0,0,0,0.0,0,0.0,0.0
MSI,S,0,0,0,0,0.0,0,0.0,0.0
ARKR,B,0,0,0,0,0.0,0,0.0,0.0
RELIW,S,0,0,0,0,0.0,0,0.0,0.0
RMCF,E,0,0,0,0,0.0,0,0.0,0.0
ABSI,E,0,0,0,0,0.0,0,0.0,0.0
OVM,B,0,0,0,0,0.0,0,0.0,0.0
OCAX,T,0,0,0,0,0.0,0,0.0,0.0
MXI,B,0,0,0,0,0.0,0,0.0,0.0
SONO,E,0,0,0,0,0.0,0,0.0,0.0
EXI,T,0,0,0,0,0.0,0,0.0,0.0
QSI,T,0,0,0,0,0.0,0,0.0,0.0
DXC,E,0,0,0,0,0.0,0,0.0,0.0
VMD,S,0,0,0,0,0.0,0,0.0,0.0
TCRX,T,0,0,0,0,0.0,0,0.0,0.0
FDLS,E,0,0,0,0,0.0,0,0.0,0.0
VGR,B,0,0,0,0,0.0,0,0.0,0.0
RTYD,B,0,0,0,0,0.0,0,0.0,0.0
HSAQ,T,0,0,0,0,0.0,0,0.0,0.0
SIERW,S,0,0,0,0,0.0,0,0.0,0.0
AHPA,T,0,0,0,0,0.0,0,0.0,0.0
AMCX,B,0,0,0,0,0.0,0,0.0,0.0
OUST+,T,0,0,0,0,0.0,0,0.0,0.0
PBF,E,0,0,0,0,0.0,0,0.0,0.0
RSVR,S,0,0,0,0,0.0,0,0.0,0.0
PSCD,T,0,0,0,0,0.0,0,0.0,0.0
TSI,E,0,0,0,0,0.0,0,0.0,0.0
MRGR,S,0,0,0,0,0.0,0,0.0,0.0
ESACU,B,0,0,0,0,0.0,0,0.0,0.0
EQAL,E,0,0,0,0,0.0,0,0.0,0.0
IBML,T,0,0,0,0,0.0,0,0.0,0.0
USAP,T,0,0,0,0,0.0,0,0.0,0.0
DHS,S,0,0,0,0,0.0,0,0.0,0.0
SABSW,B,0,0,0,0,0.0,0,0.0,0.0
AACIU,S,0,0,0,0,0.0,0,0.0,0.0
FXO,T,0,0,0,0,0.0,0,0.0,0.0
HOMZ,T,0,0,0,0,0.0,0,0.0,0.0
IRVH,T,0,0,0,0,0.0,0,0.0,0.0
METX,E,0,0,0,0,0.0,0,0.0,0.0
