symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IEA,S,21,0,21,0,0.0,21,0.0,0.0
WLK,S,20,0,0,0,0.0,20,0.0,0.0
SI,B,20,0,0,0,0.0,20,0.0,0.0
RL,S,20,0,0,0,0.0,20,0.0,0.0
GXO,S,20,0,20,0,0.0,20,0.0,0.0
TRT,B,20,0,0,0,0.0,10,0.0,0.0
VIRT,B,20,0,20,0,0.0,20,0.0,0.0
HONE,S,20,0,20,0,0.0,20,0.0,0.0
ZIMV,S,20,0,0,0,0.0,20,0.0,0.0
FRGE,T,20,0,20,0,0.0,20,0.0,0.0
PSN,B,20,0,0,0,0.0,20,0.0,0.0
SDGR,B,20,0,0,0,0.0,20,0.0,0.0
VRTX,B,20,0,0,0,0.0,20,0.0,0.0
PNC,S,20,0,0,0,0.0,10,0.0,0.0
NDSN,S,20,0,0,0,0.0,10,0.0,0.0
FHN-B,B,20,0,0,0,0.0,10,0.0,0.0
AVEO,S,20,0,0,0,0.0,10,0.0,0.0
SUNL,S,20,0,20,0,0.0,20,0.0,0.0
WRB,S,20,0,0,0,0.0,18,0.0,0.0
EDC,B,20,0,20,0,0.0,20,0.0,0.0
BZH,S,20,0,20,0,0.0,20,0.0,0.0
IBMM,B,20,0,20,0,0.0,20,0.0,0.0
IDAT,B,20,0,20,0,0.0,20,0.0,0.0
ATO,B,20,0,0,0,0.0,20,0.0,0.0
DLPN,S,20,0,0,0,0.0,10,0.0,0.0
CYBR,S,20,20,0,0,0.00492853622474125,20,0.06,0.24
VANI,B,20,0,0,0,0.0,20,0.0,0.0
WIT,B,20,0,20,0,0.0,20,0.0,0.0
IDR,B,20,10,0,0,1.0,10,0.01,0.12
IDIV,B,20,0,20,0,0.0,20,0.0,0.0
TWNK,B,19,0,19,0,0.0,19,0.0,0.0
ZBRA,S,19,0,0,0,0.0,19,0.0,0.0
INVH,S,19,0,19,0,0.0,19,0.0,0.0
KLAC,S,19,0,0,0,0.0,18,0.0,0.0
BIIB,B,19,0,0,0,0.0,19,0.0,0.0
BCD,B,19,0,0,0,0.0,19,0.0,0.0
BOND,B,19,0,0,0,0.0,19,0.0,0.0
VFMV,B,19,0,0,0,0.0,19,0.0,0.0
TTWO,B,19,0,0,0,0.0,19,0.0,0.0
CTVA,S,19,0,19,0,0.0,19,0.0,0.0
SCOR,B,19,0,19,0,0.0,19,0.0,0.0
INDP,S,18,18,0,0,1.0,18,0.01,0.05
SCHL,S,18,0,0,0,0.0,18,0.0,0.0
IESC,S,18,0,0,0,0.0,18,0.0,0.0
BETZ,T,18,0,18,0,0.0,18,0.0,0.0
PSF,B,18,0,0,0,0.0,14,0.0,0.0
PRH,S,18,0,18,0,0.0,18,0.0,0.0
TENB,S,18,18,0,0,0.00122766334742873,18,0.01,0.05
AMRC,B,18,0,0,0,0.0,5,0.0,0.0
FLGB,T,18,0,18,0,0.0,18,0.0,0.0
TMDX,T,18,0,0,0,0.0,9,0.0,0.0
FLC,B,17,0,0,0,0.0,17,0.0,0.0
CBRE,S,17,0,8,0,0.0,9,0.0,0.0
FGRO,B,17,0,17,0,0.0,17,0.0,0.0
IJS,S,17,0,0,0,0.0,17,0.0,0.0
BAH,S,17,0,0,0,0.0,17,0.0,0.0
STM,B,17,0,17,0,0.0,9,0.0,0.0
LUNA,B,17,0,0,0,0.0,5,0.0,0.0
IEO,B,17,0,0,0,0.0,17,0.0,0.0
MET-F,S,16,0,0,0,0.0,8,0.0,0.0
WVVIP,B,16,0,8,0,0.0,8,0.0,0.0
EMFQ,S,16,0,8,0,0.0,8,0.0,0.0
GD,B,16,0,0,0,0.0,5,0.0,0.0
IYE,S,16,0,16,0,0.0,9,0.0,0.0
GLPI,S,16,0,16,0,0.0,15,0.0,0.0
AOUT,S,16,0,0,0,0.0,15,0.0,0.0
CNMD,B,16,0,0,0,0.0,16,0.0,0.0
QURE,S,16,0,0,0,0.0,16,0.0,0.0
KHC,T,15,0,15,0,0.0,15,0.0,0.0
IHY,S,15,0,0,0,0.0,15,0.0,0.0
IUSB,S,15,0,15,0,0.0,15,0.0,0.0
AVNS,S,15,0,0,0,0.0,15,0.0,0.0
DAUG,S,15,0,15,0,0.0,15,0.0,0.0
PLYA,B,15,0,15,0,0.0,10,0.0,0.0
IMPPP,B,15,0,0,0,0.0,15,0.0,0.0
IBTE,S,15,0,15,0,0.0,15,0.0,0.0
RY,B,15,0,15,0,0.0,15,0.0,0.0
KRNY,S,15,0,15,0,0.0,15,0.0,0.0
LEDS,B,15,15,0,0,1.0,15,0.01,0.04
UHT,S,15,0,5,0,0.0,5,0.0,0.0
MYY,B,15,0,15,0,0.0,15,0.0,0.0
FNB,S,15,0,15,0,0.0,15,0.0,0.0
CSR-C,B,15,0,0,0,0.0,15,0.0,0.0
J,S,15,0,0,0,0.0,15,0.0,0.0
DXCM,B,15,0,0,0,0.0,15,0.0,0.0
TYD,B,15,0,0,0,0.0,15,0.0,0.0
PAX,B,15,0,0,0,0.0,15,0.0,0.0
KSCP,B,15,0,10,0,0.0,10,0.0,0.0
IBBQ,B,15,0,15,0,0.0,15,0.0,0.0
CVBF,S,15,0,15,0,0.0,15,0.0,0.0
AL,B,15,0,0,0,0.0,15,0.0,0.0
CRH,S,15,0,15,0,0.0,15,0.0,0.0
BLTE,S,15,0,0,0,0.0,5,0.0,0.0
ELS,B,14,0,0,0,0.0,14,0.0,0.0
NVST,S,14,0,0,0,0.0,14,0.0,0.0
GTIP,B,14,0,14,0,0.0,14,0.0,0.0
FHN,S,14,0,14,0,0.0,14,0.0,0.0
ACVF,B,14,0,4,0,0.0,10,0.0,0.0
LEG,B,14,0,14,0,0.0,14,0.0,0.0
IVR,S,14,0,14,0,0.0,1,0.0,0.0
TMFX,B,14,0,0,0,0.0,13,0.0,0.0
RHI,S,14,0,0,0,0.0,14,0.0,0.0
SCHM,B,14,0,14,0,0.0,12,0.0,0.0
BWNB,B,13,0,0,0,0.0,13,0.0,0.0
BITO,S,13,0,13,0,0.0,4,0.0,0.0
LW,S,13,0,0,0,0.0,13,0.0,0.0
JCI,S,13,0,13,0,0.0,13,0.0,0.0
QNST,S,13,0,0,0,0.0,13,0.0,0.0
CI,B,13,0,0,0,0.0,13,0.0,0.0
EVRG,S,13,0,0,0,0.0,12,0.0,0.0
ADI,S,13,0,0,0,0.0,13,0.0,0.0
KELYB,B,13,0,0,0,0.0,13,0.0,0.0
IGE,B,13,0,13,0,0.0,8,0.0,0.0
FIXD,S,13,0,0,0,0.0,13,0.0,0.0
FCVT,B,13,0,0,0,0.0,13,0.0,0.0
KLAC,B,13,0,0,0,0.0,13,0.0,0.0
BBDO,S,13,0,0,0,0.0,13,0.0,0.0
EMHY,B,12,0,12,0,0.0,12,0.0,0.0
USB-P,B,12,8,0,0,0.0451977401129944,4,0.01,0.04
IJH,S,12,0,0,0,0.0,12,0.0,0.0
SHM,T,12,0,0,0,0.0,12,0.0,0.0
XAR,S,12,0,4,0,0.0,4,0.0,0.0
FRME,S,12,0,0,0,0.0,12,0.0,0.0
SPLG,S,12,0,12,0,0.0,12,0.0,0.0
NTRBW,B,12,0,0,0,0.0,12,0.0,0.0
ZS,B,12,0,0,0,0.0,6,0.0,0.0
BIPC,S,12,0,0,0,0.0,12,0.0,0.0
ERTH,B,12,0,0,0,0.0,12,0.0,0.0
EMBC,S,12,0,5,0,0.0,5,0.0,0.0
TZOO,B,11,0,0,0,0.0,11,0.0,0.0
AVPT,S,11,0,11,0,0.0,2,0.0,0.0
STM,S,11,0,11,0,0.0,10,0.0,0.0
SITM,B,11,1,0,0,0.000130378096479791,1,0.05,0.11
BUG,B,11,0,1,0,0.0,10,0.0,0.0
HUM,S,11,0,0,0,0.0,11,0.0,0.0
FOSL,B,11,2,9,0,0.000386398763523957,2,0.0,0.01
LNT,S,11,0,11,0,0.0,9,0.0,0.0
DHT,S,11,0,1,0,0.0,10,0.0,0.0
GPN,B,11,0,0,0,0.0,11,0.0,0.0
XYL,S,11,0,0,0,0.0,11,0.0,0.0
IRM,S,11,0,0,0,0.0,9,0.0,0.0
DEA,S,11,0,11,0,0.0,11,0.0,0.0
DIT,B,11,0,0,0,0.0,11,0.0,0.0
DVAX,S,10,0,10,0,0.0,10,0.0,0.0
IAUM,B,10,0,10,0,0.0,10,0.0,0.0
ALLY,S,10,0,10,0,0.0,10,0.0,0.0
GOOS,S,10,0,10,0,0.0,10,0.0,0.0
CMS-B,B,10,0,0,0,0.0,10,0.0,0.0
TAIT,S,10,0,10,0,0.0,10,0.0,0.0
DALS,B,10,0,5,0,0.0,5,0.0,0.0
IBTX,S,10,0,0,0,0.0,10,0.0,0.0
AMGN,S,10,0,0,0,0.0,5,0.0,0.0
NS-C,B,10,0,0,0,0.0,10,0.0,0.0
LEGN,S,10,0,5,0,0.0,5,0.0,0.0
RPT,S,10,0,10,0,0.0,10,0.0,0.0
NEX,S,10,0,10,0,0.0,10,0.0,0.0
GAZ,B,10,0,0,0,0.0,10,0.0,0.0
XLU,T,10,0,10,0,0.0,10,0.0,0.0
CM,S,10,0,10,0,0.0,10,0.0,0.0
SHYF,S,10,0,0,0,0.0,10,0.0,0.0
EZPW,S,10,0,10,0,0.0,10,0.0,0.0
IYH,B,10,0,0,0,0.0,10,0.0,0.0
HRMY,S,10,0,0,0,0.0,10,0.0,0.0
RF,S,10,0,10,0,0.0,9,0.0,0.0
DRIV,B,10,0,0,0,0.0,10,0.0,0.0
FGI,B,10,0,0,0,0.0,10,0.0,0.0
TITN,B,10,10,0,0,0.0047438330170778,10,0.02,0.09
ICHR,S,10,0,0,0,0.0,10,0.0,0.0
FND,S,10,0,0,0,0.0,10,0.0,0.0
SOL,S,10,0,10,0,0.0,10,0.0,0.0
IMFL,B,10,0,0,0,0.0,10,0.0,0.0
HUM,B,10,0,0,0,0.0,10,0.0,0.0
SPOT,S,10,0,0,0,0.0,10,0.0,0.0
FCLD,B,10,0,0,0,0.0,10,0.0,0.0
IQDG,B,10,0,0,0,0.0,10,0.0,0.0
WOOF,T,10,10,0,0,0.000589101620029455,10,0.001,0.02
CADE,S,10,0,10,0,0.0,10,0.0,0.0
SPHB,B,10,0,0,0,0.0,10,0.0,0.0
FIX,B,10,5,0,0,0.0102249488752556,5,0.01,0.33
BETZ,S,9,0,0,0,0.0,9,0.0,0.0
DOX,S,9,0,0,0,0.0,2,0.0,0.0
SCHO,B,9,0,9,0,0.0,9,0.0,0.0
VSH,S,9,0,9,0,0.0,9,0.0,0.0
SSTI,S,9,0,0,0,0.0,9,0.0,0.0
HOLI,S,9,0,0,0,0.0,9,0.0,0.0
UBSI,B,9,0,9,0,0.0,9,0.0,0.0
SRET,S,9,0,9,0,0.0,9,0.0,0.0
VCR,S,9,0,0,0,0.0,7,0.0,0.0
JDIV,B,9,0,3,0,0.0,3,0.0,0.0
MGTX,S,9,0,0,0,0.0,9,0.0,0.0
CNTY,S,9,0,5,0,0.0,5,0.0,0.0
SVFD,B,9,0,9,0,0.0,9,0.0,0.0
DBJP,S,9,0,9,0,0.0,9,0.0,0.0
FR,S,9,0,9,0,0.0,9,0.0,0.0
TCOM,S,9,0,9,0,0.0,9,0.0,0.0
RXDX,B,9,0,0,0,0.0,9,0.0,0.0
GAINN,B,9,0,9,0,0.0,9,0.0,0.0
AMCR,S,9,0,9,0,0.0,8,0.0,0.0
NTRB,S,9,0,1,0,0.0,1,0.0,0.0
CAKE,S,8,0,0,0,0.0,8,0.0,0.0
MRAD,B,8,0,0,0,0.0,4,0.0,0.0
SOJC,B,8,0,0,0,0.0,4,0.0,0.0
ECOM,B,8,0,0,0,0.0,2,0.0,0.0
SXC,B,8,0,8,0,0.0,7,0.0,0.0
CME,S,8,0,0,0,0.0,8,0.0,0.0
HCM,E,8,0,0,0,0.0,8,0.0,0.0
SBRA,B,8,0,0,0,0.0,4,0.0,0.0
AVGOP,B,8,0,0,0,0.0,4,0.0,0.0
SMOG,B,8,0,0,0,0.0,3,0.0,0.0
VVV,S,8,0,8,0,0.0,8,0.0,0.0
SJ,B,8,0,0,0,0.0,8,0.0,0.0
WDS,S,8,0,8,0,0.0,8,0.0,0.0
GLSI,B,8,4,0,0,0.0287769784172662,4,0.01,0.07
MMC,S,8,0,0,0,0.0,8,0.0,0.0
SPGM,B,8,0,0,0,0.0,8,0.0,0.0
XRAY,S,8,0,8,0,0.0,8,0.0,0.0
GMBLP,S,8,0,0,0,0.0,8,0.0,0.0
A,S,8,0,0,0,0.0,8,0.0,0.0
CIM-D,S,8,4,0,0,0.0131578947368421,4,0.01,0.1
CYTH,B,8,4,0,0,0.0380952380952381,4,0.01,0.06
RWO,S,8,0,0,0,0.0,8,0.0,0.0
GNW,S,7,0,7,0,0.0,1,0.0,0.0
CIM-B,B,7,7,0,0,0.116666666666667,7,0.02,0.08
JEF,S,7,0,7,0,0.0,7,0.0,0.0
SAIC,S,7,0,0,0,0.0,7,0.0,0.0
DBRG,S,7,0,7,0,0.0,7,0.0,0.0
MRNS,B,7,0,4,0,0.0,4,0.0,0.0
HDEF,B,7,0,7,0,0.0,6,0.0,0.0
DIV,B,7,0,0,0,0.0,1,0.0,0.0
GWRE,B,7,0,0,0,0.0,7,0.0,0.0
SRVR,B,7,0,0,0,0.0,7,0.0,0.0
PXF,B,7,0,7,0,0.0,7,0.0,0.0
NIU,B,7,0,0,0,0.0,7,0.0,0.0
EMLC,B,7,0,7,0,0.0,7,0.0,0.0
EKAR,B,7,7,0,0,1.0,7,0.001,0.05
NOBL,B,7,0,0,0,0.0,4,0.0,0.0
DRN,T,7,0,7,0,0.0,4,0.0,0.0
ULCC,B,7,0,7,0,0.0,7,0.0,0.0
BCS,S,7,0,7,0,0.0,7,0.0,0.0
VCLT,S,6,0,0,0,0.0,6,0.0,0.0
BCDF,B,6,0,0,0,0.0,3,0.0,0.0
EA,S,6,0,0,0,0.0,6,0.0,0.0
GLPG,S,6,6,0,0,0.000908402725208176,6,0.01,0.04
JD,E,6,6,0,0,7.39590266992086e-05,6,0.0,0.01
IDRV,B,6,0,3,0,0.0,3,0.0,0.0
RSG,S,6,0,3,0,0.0,3,0.0,0.0
DRQ,S,6,0,0,0,0.0,3,0.0,0.0
TMO,B,6,0,0,0,0.0,6,0.0,0.0
ZEN,B,6,0,6,0,0.0,6,0.0,0.0
CCK,S,6,0,0,0,0.0,6,0.0,0.0
TIGR,S,6,0,6,0,0.0,6,0.0,0.0
PHVS,S,6,0,0,0,0.0,3,0.0,0.0
MINDP,B,6,0,0,0,0.0,3,0.0,0.0
LNTH,B,6,0,0,0,0.0,2,0.0,0.0
INTU,S,6,5,0,0,0.000381795968234575,5,0.11,0.31
CUE,B,6,0,4,0,0.0,4,0.0,0.0
GAIN,B,6,0,3,0,0.0,2,0.0,0.0
AIZ,S,6,0,0,0,0.0,6,0.0,0.0
TOKE,S,6,0,0,0,0.0,6,0.0,0.0
OMC,S,6,0,0,0,0.0,6,0.0,0.0
AZEK,S,6,0,6,0,0.0,6,0.0,0.0
HQY,S,6,6,0,0,0.000861573808156232,6,0.05,0.15
POWW,S,6,0,6,0,0.0,6,0.0,0.0
ARKX,B,6,0,6,0,0.0,6,0.0,0.0
CIM-C,S,6,0,0,0,0.0,3,0.0,0.0
GOVZ,B,6,0,6,0,0.0,6,0.0,0.0
SKYH,S,6,5,0,0,0.0308641975308642,5,0.01,0.05
PVAL,S,6,0,3,0,0.0,3,0.0,0.0
BSCM,S,6,0,6,0,0.0,6,0.0,0.0
OCGN,S,6,0,6,0,0.0,4,0.0,0.0
EME,B,6,6,0,0,0.00237906423473434,6,0.03,0.12
GRBK,S,5,0,0,0,0.0,5,0.0,0.0
FERG,S,5,0,0,0,0.0,5,0.0,0.0
ALC,B,5,0,0,0,0.0,5,0.0,0.0
BATT,B,5,0,5,0,0.0,5,0.0,0.0
NI,S,5,0,5,0,0.0,5,0.0,0.0
SIFY,E,5,5,0,0,0.00238095238095238,5,0.0,0.01
CMTL,S,5,0,5,0,0.0,5,0.0,0.0
SUI,S,5,0,0,0,0.0,5,0.0,0.0
ADSK,B,5,0,0,0,0.0,5,0.0,0.0
TNDM,S,5,0,0,0,0.0,5,0.0,0.0
EFAX,T,5,0,5,0,0.0,5,0.0,0.0
KLNE,T,5,0,0,0,0.0,5,0.0,0.0
NVO,B,5,0,0,0,0.0,5,0.0,0.0
UUP,S,5,0,5,0,0.0,5,0.0,0.0
CBRL,S,5,0,0,0,0.0,5,0.0,0.0
CELH,E,5,0,0,0,0.0,5,0.0,0.0
KODK,B,5,0,5,0,0.0,5,0.0,0.0
BUZZ,S,5,0,5,0,0.0,5,0.0,0.0
RBBN,E,5,0,5,0,0.0,5,0.0,0.0
OILK,B,5,0,0,0,0.0,5,0.0,0.0
EVA,B,5,0,0,0,0.0,5,0.0,0.0
GHRS,S,5,0,0,0,0.0,4,0.0,0.0
TELZ,B,5,0,5,0,0.0,5,0.0,0.0
INCY,S,5,0,0,0,0.0,5,0.0,0.0
AKR,S,5,0,5,0,0.0,5,0.0,0.0
AGL,S,5,0,5,0,0.0,5,0.0,0.0
INVH,B,5,0,5,0,0.0,4,0.0,0.0
ST,S,5,0,0,0,0.0,5,0.0,0.0
EFAD,B,5,0,0,0,0.0,5,0.0,0.0
CLDX,S,5,0,0,0,0.0,5,0.0,0.0
LTRPB,S,5,0,0,0,0.0,5,0.0,0.0
IGF,S,5,0,5,0,0.0,5,0.0,0.0
UNF,S,5,0,0,0,0.0,3,0.0,0.0
MCD,S,5,0,0,0,0.0,5,0.0,0.0
QDEL,S,5,0,0,0,0.0,5,0.0,0.0
STT-G,B,5,5,0,0,0.00194628260023355,5,0.02,0.08
UGA,B,5,0,0,0,0.0,4,0.0,0.0
IRT,E,5,0,5,0,0.0,5,0.0,0.0
AIV,S,5,0,5,0,0.0,5,0.0,0.0
AKR,B,5,0,5,0,0.0,5,0.0,0.0
TNL,B,5,0,0,0,0.0,5,0.0,0.0
BYND,E,5,0,0,0,0.0,5,0.0,0.0
MTB-H,S,4,0,0,0,0.0,2,0.0,0.0
HNDL,B,4,3,0,0,0.00837988826815642,3,0.01,0.05
GLDI,B,4,0,4,0,0.0,4,0.0,0.0
LIVN,S,4,0,0,0,0.0,4,0.0,0.0
COUP,S,4,0,0,0,0.0,4,0.0,0.0
TEL,T,4,0,0,0,0.0,4,0.0,0.0
QRTEB,B,4,0,0,0,0.0,4,0.0,0.0
PGZ,B,4,0,0,0,0.0,4,0.0,0.0
QSR,S,4,0,4,0,0.0,4,0.0,0.0
FVRR,S,4,0,0,0,0.0,4,0.0,0.0
LYB,B,4,0,0,0,0.0,3,0.0,0.0
STG,B,4,0,0,0,0.0,2,0.0,0.0
UHAL,B,4,0,0,0,0.0,4,0.0,0.0
QQQM,S,4,0,0,0,0.0,2,0.0,0.0
PGC,S,4,0,0,0,0.0,4,0.0,0.0
MT,S,4,0,4,0,0.0,4,0.0,0.0
FLR,B,4,0,2,0,0.0,2,0.0,0.0
SGC,B,4,0,0,0,0.0,2,0.0,0.0
DINO,B,4,0,2,0,0.0,2,0.0,0.0
INSG,S,4,0,4,0,0.0,4,0.0,0.0
IMXI,B,4,0,0,0,0.0,4,0.0,0.0
DCI,B,4,0,0,0,0.0,4,0.0,0.0
FDX,B,4,0,0,0,0.0,3,0.0,0.0
OM,B,4,0,0,0,0.0,4,0.0,0.0
MTUM,S,4,0,4,0,0.0,4,0.0,0.0
AIRG,S,4,0,2,0,0.0,2,0.0,0.0
MSB,B,4,0,0,0,0.0,2,0.0,0.0
MDY,S,4,0,0,0,0.0,4,0.0,0.0
APD,S,4,0,0,0,0.0,4,0.0,0.0
GMBLP,B,4,0,0,0,0.0,2,0.0,0.0
ARE,B,4,0,0,0,0.0,4,0.0,0.0
EXPO,S,4,0,0,0,0.0,4,0.0,0.0
EWI,B,4,0,4,0,0.0,4,0.0,0.0
VCAR,B,4,0,0,0,0.0,2,0.0,0.0
DHR,S,4,0,0,0,0.0,4,0.0,0.0
FDRV,B,4,0,0,0,0.0,4,0.0,0.0
VIAV,B,4,0,4,0,0.0,4,0.0,0.0
FDEU,B,4,0,2,0,0.0,2,0.0,0.0
ARC,B,4,0,0,0,0.0,4,0.0,0.0
HNRG,B,4,0,4,0,0.0,4,0.0,0.0
BF.A,S,4,0,0,0,0.0,3,0.0,0.0
NSPI,B,4,4,0,0,1.0,4,0.01,0.04
WCN,B,4,0,0,0,0.0,4,0.0,0.0
AVB,B,4,4,0,0,0.00051033426894616,4,0.03,0.12
IRDM,S,3,0,0,0,0.0,3,0.0,0.0
ADT,S,3,0,3,0,0.0,3,0.0,0.0
MXL,B,3,0,0,0,0.0,3,0.0,0.0
ENVB,S,3,0,1,0,0.0,1,0.0,0.0
FXLV,S,3,0,3,0,0.0,3,0.0,0.0
EFC,S,3,0,3,0,0.0,2,0.0,0.0
CIM-A,S,3,0,0,0,0.0,3,0.0,0.0
BRK.A,B,3,0,1,0,0.0,1,0.0,0.0
CMS,S,3,0,3,0,0.0,3,0.0,0.0
EWT,S,3,0,3,0,0.0,3,0.0,0.0
QRTEP,B,3,0,0,0,0.0,3,0.0,0.0
CWT,B,3,0,0,0,0.0,3,0.0,0.0
GPK,B,3,0,3,0,0.0,3,0.0,0.0
PTC,S,3,0,0,0,0.0,3,0.0,0.0
SEB,S,3,0,0,0,0.0,1,0.0,0.0
IWR,S,3,0,3,0,0.0,3,0.0,0.0
NSYS,S,3,0,0,0,0.0,3,0.0,0.0
SA,E,3,0,0,0,0.0,3,0.0,0.0
HYLB,B,3,0,3,0,0.0,2,0.0,0.0
FTV,B,3,0,3,0,0.0,3,0.0,0.0
EWW,B,3,0,3,0,0.0,3,0.0,0.0
UGL,B,3,0,0,0,0.0,3,0.0,0.0
WLYB,S,3,0,1,0,0.0,1,0.0,0.0
ONEM,S,3,0,3,0,0.0,3,0.0,0.0
KPTI,S,3,0,0,0,0.0,3,0.0,0.0
PRNT,B,3,0,3,0,0.0,3,0.0,0.0
RGP,S,3,0,0,0,0.0,3,0.0,0.0
GCOW,S,3,0,0,0,0.0,3,0.0,0.0
IBRN,B,3,0,3,0,0.0,3,0.0,0.0
KGRN,B,3,0,0,0,0.0,1,0.0,0.0
IMAB,S,3,0,0,0,0.0,1,0.0,0.0
GMET,B,3,0,3,0,0.0,1,0.0,0.0
WPS,T,3,0,0,0,0.0,3,0.0,0.0
L,S,3,0,3,0,0.0,3,0.0,0.0
PRGO,S,3,0,0,0,0.0,3,0.0,0.0
FLAC,S,3,0,3,0,0.0,3,0.0,0.0
PEAK,S,3,0,3,0,0.0,2,0.0,0.0
WST,S,3,0,0,0,0.0,3,0.0,0.0
PDSB,B,3,0,0,0,0.0,3,0.0,0.0
TDUP,B,3,0,3,0,0.0,3,0.0,0.0
VTOL,S,3,3,0,0,0.00536672629695885,3,0.04,0.17
SCHZ,S,3,0,3,0,0.0,3,0.0,0.0
ISSC,S,2,0,0,0,0.0,1,0.0,0.0
MDIA,B,2,0,0,0,0.0,1,0.0,0.0
CFG,S,2,0,2,0,0.0,2,0.0,0.0
CCS,S,2,0,0,0,0.0,2,0.0,0.0
HAYW,B,2,0,2,0,0.0,2,0.0,0.0
IVOG,S,2,0,2,0,0.0,2,0.0,0.0
SCHF,S,2,0,2,0,0.0,2,0.0,0.0
GRCL,S,2,0,2,0,0.0,2,0.0,0.0
HCKT,S,2,0,0,0,0.0,2,0.0,0.0
JUSA,S,2,0,1,0,0.0,1,0.0,0.0
LAW,S,2,0,0,0,0.0,2,0.0,0.0
BBCA,B,2,0,0,0,0.0,2,0.0,0.0
VAW,S,2,0,0,0,0.0,2,0.0,0.0
CBAY,S,2,0,2,0,0.0,1,0.0,0.0
IFRA,S,2,0,0,0,0.0,2,0.0,0.0
COWN,S,2,0,2,0,0.0,2,0.0,0.0
FRT,S,2,0,0,0,0.0,2,0.0,0.0
BERY,S,2,0,0,0,0.0,2,0.0,0.0
PHK,S,2,0,2,0,0.0,2,0.0,0.0
KNSA,B,2,0,0,0,0.0,2,0.0,0.0
PKX,B,2,0,0,0,0.0,2,0.0,0.0
RDW,B,2,0,2,0,0.0,2,0.0,0.0
PMT,S,2,0,2,0,0.0,2,0.0,0.0
VHT,B,2,0,0,0,0.0,2,0.0,0.0
NNOX,B,2,0,1,0,0.0,1,0.0,0.0
PEX,B,2,0,0,0,0.0,1,0.0,0.0
BME,B,2,1,0,0,0.00227790432801822,1,0.02,0.21
PPL,B,2,0,2,0,0.0,2,0.0,0.0
ULCC,S,2,0,2,0,0.0,2,0.0,0.0
GAMB,S,2,0,0,0,0.0,1,0.0,0.0
RMBL,B,2,0,0,0,0.0,2,0.0,0.0
IHI,B,2,2,0,0,0.00089086859688196,2,0.001,0.02
DVA,B,2,0,0,0,0.0,1,0.0,0.0
BEAM,B,2,0,0,0,0.0,2,0.0,0.0
SVAL,B,2,0,0,0,0.0,2,0.0,0.0
VTAQ,B,2,0,0,0,0.0,1,0.0,0.0
PULM,S,2,0,1,0,0.0,1,0.0,0.0
MESA,B,2,0,2,0,0.0,2,0.0,0.0
MOMO,S,2,0,2,0,0.0,2,0.0,0.0
SFB,B,2,0,0,0,0.0,2,0.0,0.0
SPLG,T,2,0,2,0,0.0,1,0.0,0.0
PBW,B,2,0,0,0,0.0,2,0.0,0.0
LLY,B,2,0,0,0,0.0,1,0.0,0.0
IPOD,S,2,0,2,0,0.0,2,0.0,0.0
CLFD,B,2,0,0,0,0.0,2,0.0,0.0
KRNT,B,2,0,0,0,0.0,2,0.0,0.0
DHS,B,2,0,0,0,0.0,1,0.0,0.0
SPBC,B,2,0,0,0,0.0,2,0.0,0.0
WST,B,2,0,0,0,0.0,2,0.0,0.0
COM,B,2,0,2,0,0.0,2,0.0,0.0
FREL,S,1,0,0,0,0.0,1,0.0,0.0
SDCI,B,1,0,0,0,0.0,1,0.0,0.0
SRPT,S,1,0,0,0,0.0,1,0.0,0.0
KMB,S,1,0,0,0,0.0,1,0.0,0.0
FNDA,S,1,0,0,0,0.0,1,0.0,0.0
PSDN,B,1,0,1,0,0.0,1,0.0,0.0
FNDX,B,1,0,1,0,0.0,1,0.0,0.0
NPCT,B,1,0,0,0,0.0,1,0.0,0.0
EB,B,1,0,1,0,0.0,1,0.0,0.0
GLO,B,1,0,1,0,0.0,1,0.0,0.0
CARV,B,1,0,0,0,0.0,1,0.0,0.0
OPCH,S,1,0,0,0,0.0,1,0.0,0.0
AURC,S,1,0,1,0,0.0,1,0.0,0.0
SMHI,S,1,1,0,0,0.0454545454545455,1,0.02,0.1
HRT,E,1,0,0,0,0.0,1,0.0,0.0
ALC,S,1,0,0,0,0.0,1,0.0,0.0
UYG,B,1,0,0,0,0.0,1,0.0,0.0
NICK,S,1,0,0,0,0.0,1,0.0,0.0
BULZ,S,1,0,1,0,0.0,1,0.0,0.0
FRO,S,1,0,1,0,0.0,1,0.0,0.0
MACA,S,1,0,1,0,0.0,1,0.0,0.0
LVHD,B,1,0,1,0,0.0,1,0.0,0.0
RS,B,1,0,0,0,0.0,1,0.0,0.0
TU,S,1,0,1,0,0.0,1,0.0,0.0
UAV,B,1,0,0,0,0.0,1,0.0,0.0
ISUN,B,1,0,0,0,0.0,1,0.0,0.0
GIB,S,1,0,0,0,0.0,1,0.0,0.0
CHH,S,1,0,0,0,0.0,1,0.0,0.0
TTM,S,1,0,1,0,0.0,1,0.0,0.0
BOTZ,S,1,0,1,0,0.0,1,0.0,0.0
SNPE,B,1,1,0,0,1.0,1,0.001,0.01
IGV,B,1,0,0,0,0.0,1,0.0,0.0
CWI,B,1,0,1,0,0.0,1,0.0,0.0
VO,T,1,1,0,0,0.000478468899521531,1,0.001,0.07
