symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EICA,T,0,0,0,0,0.0,0,0.0,0.0
WIA,T,0,0,0,0,0.0,0,0.0,0.0
IDAI,E,0,0,0,0,0.0,0,0.0,0.0
BEPH,B,0,0,0,0,0.0,0,0.0,0.0
SKGRU,B,0,0,0,0,0.0,0,0.0,0.0
XTJA,E,0,0,0,0,0.0,0,0.0,0.0
AVLR,B,0,0,0,0,0.0,0,0.0,0.0
AOM,E,0,0,0,0,0.0,0,0.0,0.0
BIIB,S,0,0,0,0,0.0,0,0.0,0.0
GRPH,S,0,0,0,0,0.0,0,0.0,0.0
DBE,T,0,0,0,0,0.0,0,0.0,0.0
GOODN,T,0,0,0,0,0.0,0,0.0,0.0
RVT,T,0,0,0,0,0.0,0,0.0,0.0
GTACU,E,0,0,0,0,0.0,0,0.0,0.0
NMFC,T,0,0,0,0,0.0,0,0.0,0.0
EQIX,B,0,0,0,0,0.0,0,0.0,0.0
FVCB,B,0,0,0,0,0.0,0,0.0,0.0
CMRE,S,0,0,0,0,0.0,0,0.0,0.0
INVO,E,0,0,0,0,0.0,0,0.0,0.0
PUCKU,T,0,0,0,0,0.0,0,0.0,0.0
VCXB=,E,0,0,0,0,0.0,0,0.0,0.0
MAA-I,E,0,0,0,0,0.0,0,0.0,0.0
SFET,T,0,0,0,0,0.0,0,0.0,0.0
ELMD,B,0,0,0,0,0.0,0,0.0,0.0
SDD,B,0,0,0,0,0.0,0,0.0,0.0
NESR,S,0,0,0,0,0.0,0,0.0,0.0
IVE,T,0,0,0,0,0.0,0,0.0,0.0
MTEM,S,0,0,0,0,0.0,0,0.0,0.0
EEV,B,0,0,0,0,0.0,0,0.0,0.0
FBIOP,S,0,0,0,0,0.0,0,0.0,0.0
MDH=,S,0,0,0,0,0.0,0,0.0,0.0
LVACU,B,0,0,0,0,0.0,0,0.0,0.0
NGE,E,0,0,0,0,0.0,0,0.0,0.0
ORGO,E,0,0,0,0,0.0,0,0.0,0.0
SMFG,E,0,0,0,0,0.0,0,0.0,0.0
TOPS,S,0,0,0,0,0.0,0,0.0,0.0
SMBK,B,0,0,0,0,0.0,0,0.0,0.0
BCOR,S,0,0,0,0,0.0,0,0.0,0.0
ULVM,E,0,0,0,0,0.0,0,0.0,0.0
DFEM,T,0,0,0,0,0.0,0,0.0,0.0
DEUS,B,0,0,0,0,0.0,0,0.0,0.0
YINN,T,0,0,0,0,0.0,0,0.0,0.0
BSBE,B,0,0,0,0,0.0,0,0.0,0.0
EVBG,E,0,0,0,0,0.0,0,0.0,0.0
PLAY,S,0,0,0,0,0.0,0,0.0,0.0
ECF,T,0,0,0,0,0.0,0,0.0,0.0
TBCP,S,0,0,0,0,0.0,0,0.0,0.0
FEDL,B,0,0,0,0,0.0,0,0.0,0.0
ESUS,E,0,0,0,0,0.0,0,0.0,0.0
NCNO,T,0,0,0,0,0.0,0,0.0,0.0
OVLY,S,0,0,0,0,0.0,0,0.0,0.0
HYGV,T,0,0,0,0,0.0,0,0.0,0.0
QEFA,S,0,0,0,0,0.0,0,0.0,0.0
IMPX=,T,0,0,0,0,0.0,0,0.0,0.0
SDHY,S,0,0,0,0,0.0,0,0.0,0.0
VRMEW,S,0,0,0,0,0.0,0,0.0,0.0
ADMP,S,0,0,0,0,0.0,0,0.0,0.0
VIOO,E,0,0,0,0,0.0,0,0.0,0.0
AUMN,S,0,0,0,0,0.0,0,0.0,0.0
OEG,S,0,0,0,0,0.0,0,0.0,0.0
IDN,S,0,0,0,0,0.0,0,0.0,0.0
UFPI,S,0,0,0,0,0.0,0,0.0,0.0
IRNT,T,0,0,0,0,0.0,0,0.0,0.0
PTSI,E,0,0,0,0,0.0,0,0.0,0.0
BNNR,E,0,0,0,0,0.0,0,0.0,0.0
PSA-R,E,0,0,0,0,0.0,0,0.0,0.0
WTM,T,0,0,0,0,0.0,0,0.0,0.0
MBND,T,0,0,0,0,0.0,0,0.0,0.0
DYNF,B,0,0,0,0,0.0,0,0.0,0.0
MLI,S,0,0,0,0,0.0,0,0.0,0.0
BDEC,T,0,0,0,0,0.0,0,0.0,0.0
GWII,B,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,E,0,0,0,0,0.0,0,0.0,0.0
KMLM,T,0,0,0,0,0.0,0,0.0,0.0
TBBK,T,0,0,0,0,0.0,0,0.0,0.0
DTRTW,B,0,0,0,0,0.0,0,0.0,0.0
FBIO,T,0,0,0,0,0.0,0,0.0,0.0
CEY,T,0,0,0,0,0.0,0,0.0,0.0
GMET,S,0,0,0,0,0.0,0,0.0,0.0
FORG,T,0,0,0,0,0.0,0,0.0,0.0
LPLA,T,0,0,0,0,0.0,0,0.0,0.0
FLCO,E,0,0,0,0,0.0,0,0.0,0.0
AREB,S,0,0,0,0,0.0,0,0.0,0.0
PNF,B,0,0,0,0,0.0,0,0.0,0.0
DIHP,B,0,0,0,0,0.0,0,0.0,0.0
BCC,E,0,0,0,0,0.0,0,0.0,0.0
NPV,E,0,0,0,0,0.0,0,0.0,0.0
NETL,E,0,0,0,0,0.0,0,0.0,0.0
ADSK,E,0,0,0,0,0.0,0,0.0,0.0
DCRDU,T,0,0,0,0,0.0,0,0.0,0.0
DRRX,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-F,B,0,0,0,0,0.0,0,0.0,0.0
XPOA+,S,0,0,0,0,0.0,0,0.0,0.0
HDAW,S,0,0,0,0,0.0,0,0.0,0.0
ZEV+,T,0,0,0,0,0.0,0,0.0,0.0
MTRYU,B,0,0,0,0,0.0,0,0.0,0.0
AVAL,B,0,0,0,0,0.0,0,0.0,0.0
MLNK,S,0,0,0,0,0.0,0,0.0,0.0
WLTG,E,0,0,0,0,0.0,0,0.0,0.0
RNG,B,0,0,0,0,0.0,0,0.0,0.0
ARKO,E,0,0,0,0,0.0,0,0.0,0.0
GDE,E,0,0,0,0,0.0,0,0.0,0.0
WBIY,S,0,0,0,0,0.0,0,0.0,0.0
DWIN,T,0,0,0,0,0.0,0,0.0,0.0
MNSBP,B,0,0,0,0,0.0,0,0.0,0.0
PEPG,E,0,0,0,0,0.0,0,0.0,0.0
DBV,B,0,0,0,0,0.0,0,0.0,0.0
NBRV,T,0,0,0,0,0.0,0,0.0,0.0
CHSCN,E,0,0,0,0,0.0,0,0.0,0.0
AIB,T,0,0,0,0,0.0,0,0.0,0.0
LONZ,T,0,0,0,0,0.0,0,0.0,0.0
GATEU,T,0,0,0,0,0.0,0,0.0,0.0
VLCN,E,0,0,0,0,0.0,0,0.0,0.0
SMHI,B,0,0,0,0,0.0,0,0.0,0.0
EOCW,T,0,0,0,0,0.0,0,0.0,0.0
HAIN,B,0,0,0,0,0.0,0,0.0,0.0
GTPAW,T,0,0,0,0,0.0,0,0.0,0.0
LTH,T,0,0,0,0,0.0,0,0.0,0.0
RWK,T,0,0,0,0,0.0,0,0.0,0.0
TNON,E,0,0,0,0,0.0,0,0.0,0.0
WSTG,E,0,0,0,0,0.0,0,0.0,0.0
HLNE,S,0,0,0,0,0.0,0,0.0,0.0
AMSF,S,0,0,0,0,0.0,0,0.0,0.0
GGZ,T,0,0,0,0,0.0,0,0.0,0.0
IDME,S,0,0,0,0,0.0,0,0.0,0.0
SNUG,E,0,0,0,0,0.0,0,0.0,0.0
BIZD,T,0,0,0,0,0.0,0,0.0,0.0
TCBIO,B,0,0,0,0,0.0,0,0.0,0.0
LIVBU,T,0,0,0,0,0.0,0,0.0,0.0
EL,B,0,0,0,0,0.0,0,0.0,0.0
EP-C,E,0,0,0,0,0.0,0,0.0,0.0
BKUI,B,0,0,0,0,0.0,0,0.0,0.0
PDFS,B,0,0,0,0,0.0,0,0.0,0.0
QMOM,E,0,0,0,0,0.0,0,0.0,0.0
TRTN-A,S,0,0,0,0,0.0,0,0.0,0.0
AVSF,S,0,0,0,0,0.0,0,0.0,0.0
NMK-C,S,0,0,0,0,0.0,0,0.0,0.0
OMI,S,0,0,0,0,0.0,0,0.0,0.0
NAZ,B,0,0,0,0,0.0,0,0.0,0.0
SXT,B,0,0,0,0,0.0,0,0.0,0.0
ELV,E,0,0,0,0,0.0,0,0.0,0.0
ASCAR,T,0,0,0,0,0.0,0,0.0,0.0
PRT,T,0,0,0,0,0.0,0,0.0,0.0
MNMD,T,0,0,0,0,0.0,0,0.0,0.0
SSB,T,0,0,0,0,0.0,0,0.0,0.0
APVO,T,0,0,0,0,0.0,0,0.0,0.0
SCI,S,0,0,0,0,0.0,0,0.0,0.0
NHI,T,0,0,0,0,0.0,0,0.0,0.0
DERM,E,0,0,0,0,0.0,0,0.0,0.0
MS-A,S,0,0,0,0,0.0,0,0.0,0.0
ATNX,B,0,0,0,0,0.0,0,0.0,0.0
XTR,E,0,0,0,0,0.0,0,0.0,0.0
NBN,S,0,0,0,0,0.0,0,0.0,0.0
LEXI,T,0,0,0,0,0.0,0,0.0,0.0
ONYX,T,0,0,0,0,0.0,0,0.0,0.0
CATO,S,0,0,0,0,0.0,0,0.0,0.0
XRAY,S,0,0,0,0,0.0,0,0.0,0.0
AVY,B,0,0,0,0,0.0,0,0.0,0.0
DAR,S,0,0,0,0,0.0,0,0.0,0.0
JHMA,B,0,0,0,0,0.0,0,0.0,0.0
MPRO,B,0,0,0,0,0.0,0,0.0,0.0
PBA,E,0,0,0,0,0.0,0,0.0,0.0
ETB,T,0,0,0,0,0.0,0,0.0,0.0
SFE,B,0,0,0,0,0.0,0,0.0,0.0
KEYS,E,0,0,0,0,0.0,0,0.0,0.0
OMEX,E,0,0,0,0,0.0,0,0.0,0.0
BAD,B,0,0,0,0,0.0,0,0.0,0.0
MEME,S,0,0,0,0,0.0,0,0.0,0.0
TWI,E,0,0,0,0,0.0,0,0.0,0.0
LXU,S,0,0,0,0,0.0,0,0.0,0.0
KNTK,E,0,0,0,0,0.0,0,0.0,0.0
CIF,S,0,0,0,0,0.0,0,0.0,0.0
FBZ,E,0,0,0,0,0.0,0,0.0,0.0
PTLC,T,0,0,0,0,0.0,0,0.0,0.0
DTSS,T,0,0,0,0,0.0,0,0.0,0.0
SSBK,E,0,0,0,0,0.0,0,0.0,0.0
STN,E,0,0,0,0,0.0,0,0.0,0.0
LATGW,B,0,0,0,0,0.0,0,0.0,0.0
PB,T,0,0,0,0,0.0,0,0.0,0.0
DEHP,E,0,0,0,0,0.0,0,0.0,0.0
PNTG,T,0,0,0,0,0.0,0,0.0,0.0
ALXO,S,0,0,0,0,0.0,0,0.0,0.0
EWTX,E,0,0,0,0,0.0,0,0.0,0.0
IQDY,B,0,0,0,0,0.0,0,0.0,0.0
SWT,S,0,0,0,0,0.0,0,0.0,0.0
HCMAW,S,0,0,0,0,0.0,0,0.0,0.0
ALPN,E,0,0,0,0,0.0,0,0.0,0.0
FLZA,E,0,0,0,0,0.0,0,0.0,0.0
FXD,T,0,0,0,0,0.0,0,0.0,0.0
MTRYW,B,0,0,0,0,0.0,0,0.0,0.0
CCRV,E,0,0,0,0,0.0,0,0.0,0.0
GUT-C,B,0,0,0,0,0.0,0,0.0,0.0
FHI,B,0,0,0,0,0.0,0,0.0,0.0
APCA=,S,0,0,0,0,0.0,0,0.0,0.0
IBER,S,0,0,0,0,0.0,0,0.0,0.0
BPACW,B,0,0,0,0,0.0,0,0.0,0.0
ESIX,B,0,0,0,0,0.0,0,0.0,0.0
CLRC,E,0,0,0,0,0.0,0,0.0,0.0
HUGS+,E,0,0,0,0,0.0,0,0.0,0.0
MCRO,T,0,0,0,0,0.0,0,0.0,0.0
AVRE,T,0,0,0,0,0.0,0,0.0,0.0
BIMI,B,0,0,0,0,0.0,0,0.0,0.0
LVRAU,B,0,0,0,0,0.0,0,0.0,0.0
NXN,E,0,0,0,0,0.0,0,0.0,0.0
UNG,E,0,0,0,0,0.0,0,0.0,0.0
OVS,B,0,0,0,0,0.0,0,0.0,0.0
CEQP,S,0,0,0,0,0.0,0,0.0,0.0
PAYS,S,0,0,0,0,0.0,0,0.0,0.0
VCTR,E,0,0,0,0,0.0,0,0.0,0.0
AVAC,T,0,0,0,0,0.0,0,0.0,0.0
EWY,B,0,0,0,0,0.0,0,0.0,0.0
PMVC=,E,0,0,0,0,0.0,0,0.0,0.0
TURN,T,0,0,0,0,0.0,0,0.0,0.0
VELO,S,0,0,0,0,0.0,0,0.0,0.0
ASCBU,B,0,0,0,0,0.0,0,0.0,0.0
NETL,T,0,0,0,0,0.0,0,0.0,0.0
ADSK,T,0,0,0,0,0.0,0,0.0,0.0
DCRDU,E,0,0,0,0,0.0,0,0.0,0.0
DRRX,T,0,0,0,0,0.0,0,0.0,0.0
ESACW,S,0,0,0,0,0.0,0,0.0,0.0
NPV,T,0,0,0,0,0.0,0,0.0,0.0
EFNL,B,0,0,0,0,0.0,0,0.0,0.0
ZEV+,E,0,0,0,0,0.0,0,0.0,0.0
GHSI,B,0,0,0,0,0.0,0,0.0,0.0
INDS,B,0,0,0,0,0.0,0,0.0,0.0
IVC,B,0,0,0,0,0.0,0,0.0,0.0
WLTG,T,0,0,0,0,0.0,0,0.0,0.0
FEDX,S,0,0,0,0,0.0,0,0.0,0.0
DWIN,E,0,0,0,0,0.0,0,0.0,0.0
ARKO,T,0,0,0,0,0.0,0,0.0,0.0
GDE,T,0,0,0,0,0.0,0,0.0,0.0
ADIL,B,0,0,0,0,0.0,0,0.0,0.0
CHSCN,T,0,0,0,0,0.0,0,0.0,0.0
FLAU,S,0,0,0,0,0.0,0,0.0,0.0
PEPG,T,0,0,0,0,0.0,0,0.0,0.0
GES,S,0,0,0,0,0.0,0,0.0,0.0
NBRV,E,0,0,0,0,0.0,0,0.0,0.0
EOCW,E,0,0,0,0,0.0,0,0.0,0.0
ISHG,B,0,0,0,0,0.0,0,0.0,0.0
LILMW,B,0,0,0,0,0.0,0,0.0,0.0
AIB,E,0,0,0,0,0.0,0,0.0,0.0
LONZ,E,0,0,0,0,0.0,0,0.0,0.0
GATEU,E,0,0,0,0,0.0,0,0.0,0.0
GGZ,E,0,0,0,0,0.0,0,0.0,0.0
SNUG,T,0,0,0,0,0.0,0,0.0,0.0
BIZD,E,0,0,0,0,0.0,0,0.0,0.0
SJI,B,0,0,0,0,0.0,0,0.0,0.0
GTPAW,E,0,0,0,0,0.0,0,0.0,0.0
LTH,E,0,0,0,0,0.0,0,0.0,0.0
CLGN,B,0,0,0,0,0.0,0,0.0,0.0
RWK,E,0,0,0,0,0.0,0,0.0,0.0
TNON,T,0,0,0,0,0.0,0,0.0,0.0
WSTG,T,0,0,0,0,0.0,0,0.0,0.0
FDEU,B,0,0,0,0,0.0,0,0.0,0.0
ESUS,T,0,0,0,0,0.0,0,0.0,0.0
AGAC=,S,0,0,0,0,0.0,0,0.0,0.0
NCNO,E,0,0,0,0,0.0,0,0.0,0.0
EVBG,T,0,0,0,0,0.0,0,0.0,0.0
ECF,E,0,0,0,0,0.0,0,0.0,0.0
BYTSW,B,0,0,0,0,0.0,0,0.0,0.0
HYGV,E,0,0,0,0,0.0,0,0.0,0.0
FBIZ,B,0,0,0,0,0.0,0,0.0,0.0
IGR,S,0,0,0,0,0.0,0,0.0,0.0
WNW,S,0,0,0,0,0.0,0,0.0,0.0
CLR,E,0,0,0,0,0.0,0,0.0,0.0
IFS,B,0,0,0,0,0.0,0,0.0,0.0
GTHX,B,0,0,0,0,0.0,0,0.0,0.0
IMPX=,E,0,0,0,0,0.0,0,0.0,0.0
OVB,S,0,0,0,0,0.0,0,0.0,0.0
TINV=,S,0,0,0,0,0.0,0,0.0,0.0
IDBA,S,0,0,0,0,0.0,0,0.0,0.0
VIOO,T,0,0,0,0,0.0,0,0.0,0.0
FCPI,S,0,0,0,0,0.0,0,0.0,0.0
COM,B,0,0,0,0,0.0,0,0.0,0.0
SILK,B,0,0,0,0,0.0,0,0.0,0.0
PDOT+,B,0,0,0,0,0.0,0,0.0,0.0
SUPL,S,0,0,0,0,0.0,0,0.0,0.0
BNNR,T,0,0,0,0,0.0,0,0.0,0.0
PSA-R,T,0,0,0,0,0.0,0,0.0,0.0
ROCAU,B,0,0,0,0,0.0,0,0.0,0.0
WTM,E,0,0,0,0,0.0,0,0.0,0.0
PTSI,T,0,0,0,0,0.0,0,0.0,0.0
IOO,B,0,0,0,0,0.0,0,0.0,0.0
BDEC,E,0,0,0,0,0.0,0,0.0,0.0
TTWO,B,0,0,0,0,0.0,0,0.0,0.0
LSCC,B,0,0,0,0,0.0,0,0.0,0.0
HWCPZ,T,0,0,0,0,0.0,0,0.0,0.0
KMLM,E,0,0,0,0,0.0,0,0.0,0.0
TBBK,E,0,0,0,0,0.0,0,0.0,0.0
MBND,E,0,0,0,0,0.0,0,0.0,0.0
CSGS,B,0,0,0,0,0.0,0,0.0,0.0
AAON,E,0,0,0,0,0.0,0,0.0,0.0
FORG,E,0,0,0,0,0.0,0,0.0,0.0
LPLA,E,0,0,0,0,0.0,0,0.0,0.0
FLCO,T,0,0,0,0,0.0,0,0.0,0.0
FBIO,E,0,0,0,0,0.0,0,0.0,0.0
CEY,E,0,0,0,0,0.0,0,0.0,0.0
FLIY,S,0,0,0,0,0.0,0,0.0,0.0
EQH-C,S,0,0,0,0,0.0,0,0.0,0.0
STRT,B,0,0,0,0,0.0,0,0.0,0.0
VOE,S,0,0,0,0,0.0,0,0.0,0.0
ALBO,B,0,0,0,0,0.0,0,0.0,0.0
MET-A,B,0,0,0,0,0.0,0,0.0,0.0
FBZ,T,0,0,0,0,0.0,0,0.0,0.0
PTLC,E,0,0,0,0,0.0,0,0.0,0.0
ACA,B,0,0,0,0,0.0,0,0.0,0.0
INTA,S,0,0,0,0,0.0,0,0.0,0.0
KNTK,T,0,0,0,0,0.0,0,0.0,0.0
VZIO,E,0,0,0,0,0.0,0,0.0,0.0
DEHP,T,0,0,0,0,0.0,0,0.0,0.0
DFNM,B,0,0,0,0,0.0,0,0.0,0.0
PNTG,E,0,0,0,0,0.0,0,0.0,0.0
PPTA,S,0,0,0,0,0.0,0,0.0,0.0
SSBK,T,0,0,0,0,0.0,0,0.0,0.0
STN,T,0,0,0,0,0.0,0,0.0,0.0
PB,E,0,0,0,0,0.0,0,0.0,0.0
FNX,B,0,0,0,0,0.0,0,0.0,0.0
EWTX,T,0,0,0,0,0.0,0,0.0,0.0
ALPN,T,0,0,0,0,0.0,0,0.0,0.0
ACRO,S,0,0,0,0,0.0,0,0.0,0.0
EPRF,B,0,0,0,0,0.0,0,0.0,0.0
FLZA,T,0,0,0,0,0.0,0,0.0,0.0
FXD,E,0,0,0,0,0.0,0,0.0,0.0
ITAN,S,0,0,0,0,0.0,0,0.0,0.0
SPTL,S,0,0,0,0,0.0,0,0.0,0.0
CCRV,T,0,0,0,0,0.0,0,0.0,0.0
BLE,E,0,0,0,0,0.0,0,0.0,0.0
CLRC,T,0,0,0,0,0.0,0,0.0,0.0
HUGS+,T,0,0,0,0,0.0,0,0.0,0.0
MCRO,E,0,0,0,0,0.0,0,0.0,0.0
AVRE,E,0,0,0,0,0.0,0,0.0,0.0
NC,S,0,0,0,0,0.0,0,0.0,0.0
PRGO,B,0,0,0,0,0.0,0,0.0,0.0
NXN,T,0,0,0,0,0.0,0,0.0,0.0
AKUS,B,0,0,0,0,0.0,0,0.0,0.0
BWMX,S,0,0,0,0,0.0,0,0.0,0.0
LASR,B,0,0,0,0,0.0,0,0.0,0.0
TURN,E,0,0,0,0,0.0,0,0.0,0.0
PMVC=,T,0,0,0,0,0.0,0,0.0,0.0
VCTR,T,0,0,0,0,0.0,0,0.0,0.0
AVAC,E,0,0,0,0,0.0,0,0.0,0.0
JKS,E,0,0,0,0,0.0,0,0.0,0.0
EP-C,T,0,0,0,0,0.0,0,0.0,0.0
TPG,S,0,0,0,0,0.0,0,0.0,0.0
ANF,E,0,0,0,0,0.0,0,0.0,0.0
GSUN,B,0,0,0,0,0.0,0,0.0,0.0
LIVBU,E,0,0,0,0,0.0,0,0.0,0.0
VAL,S,0,0,0,0,0.0,0,0.0,0.0
RUSHA,S,0,0,0,0,0.0,0,0.0,0.0
TR,B,0,0,0,0,0.0,0,0.0,0.0
PRT,E,0,0,0,0,0.0,0,0.0,0.0
MNMD,E,0,0,0,0,0.0,0,0.0,0.0
SSB,E,0,0,0,0,0.0,0,0.0,0.0
APVO,E,0,0,0,0,0.0,0,0.0,0.0
NHI,E,0,0,0,0,0.0,0,0.0,0.0
BSCQ,B,0,0,0,0,0.0,0,0.0,0.0
ELV,T,0,0,0,0,0.0,0,0.0,0.0
ASCAR,E,0,0,0,0,0.0,0,0.0,0.0
FPH,S,0,0,0,0,0.0,0,0.0,0.0
XTR,T,0,0,0,0,0.0,0,0.0,0.0
LEXI,E,0,0,0,0,0.0,0,0.0,0.0
ONYX,E,0,0,0,0,0.0,0,0.0,0.0
DERM,T,0,0,0,0,0.0,0,0.0,0.0
MRND,S,0,0,0,0,0.0,0,0.0,0.0
OOTO,S,0,0,0,0,0.0,0,0.0,0.0
CHWA,E,0,0,0,0,0.0,0,0.0,0.0
GLU,S,0,0,0,0,0.0,0,0.0,0.0
NBEV,S,0,0,0,0,0.0,0,0.0,0.0
RKTA=,S,0,0,0,0,0.0,0,0.0,0.0
RKDA,S,0,0,0,0,0.0,0,0.0,0.0
ROOF,S,0,0,0,0,0.0,0,0.0,0.0
SBBA,E,0,0,0,0,0.0,0,0.0,0.0
ETB,E,0,0,0,0,0.0,0,0.0,0.0
KEYS,T,0,0,0,0,0.0,0,0.0,0.0
REAL,T,0,0,0,0,0.0,0,0.0,0.0
AIVL,S,0,0,0,0,0.0,0,0.0,0.0
DUET,S,0,0,0,0,0.0,0,0.0,0.0
GDEN,B,0,0,0,0,0.0,0,0.0,0.0
SLGL,B,0,0,0,0,0.0,0,0.0,0.0
ANGH,T,0,0,0,0,0.0,0,0.0,0.0
RILY,S,0,0,0,0,0.0,0,0.0,0.0
FLTB,E,0,0,0,0,0.0,0,0.0,0.0
VUSE,E,0,0,0,0,0.0,0,0.0,0.0
GJH,T,0,0,0,0,0.0,0,0.0,0.0
GHY,S,0,0,0,0,0.0,0,0.0,0.0
SIM,S,0,0,0,0,0.0,0,0.0,0.0
BJUN,B,0,0,0,0,0.0,0,0.0,0.0
BAMI,B,0,0,0,0,0.0,0,0.0,0.0
WLYB,T,0,0,0,0,0.0,0,0.0,0.0
FIBR,T,0,0,0,0,0.0,0,0.0,0.0
WSM,S,0,0,0,0,0.0,0,0.0,0.0
GPCOW,B,0,0,0,0,0.0,0,0.0,0.0
EUSA,B,0,0,0,0,0.0,0,0.0,0.0
FORTY,E,0,0,0,0,0.0,0,0.0,0.0
GFGDU,B,0,0,0,0,0.0,0,0.0,0.0
AIRTP,T,0,0,0,0,0.0,0,0.0,0.0
CATH,E,0,0,0,0,0.0,0,0.0,0.0
FCPT,S,0,0,0,0,0.0,0,0.0,0.0
OUSM,E,0,0,0,0,0.0,0,0.0,0.0
BSCS,T,0,0,0,0,0.0,0,0.0,0.0
FOSL,T,0,0,0,0,0.0,0,0.0,0.0
HELE,T,0,0,0,0,0.0,0,0.0,0.0
ERESU,S,0,0,0,0,0.0,0,0.0,0.0
FATP,E,0,0,0,0,0.0,0,0.0,0.0
PLL,T,0,0,0,0,0.0,0,0.0,0.0
WTFCP,E,0,0,0,0,0.0,0,0.0,0.0
DLB,E,0,0,0,0,0.0,0,0.0,0.0
FCLD,E,0,0,0,0,0.0,0,0.0,0.0
UHS,B,0,0,0,0,0.0,0,0.0,0.0
DCP-B,E,0,0,0,0,0.0,0,0.0,0.0
KLDW,T,0,0,0,0,0.0,0,0.0,0.0
OVID,T,0,0,0,0,0.0,0,0.0,0.0
CIO,S,0,0,0,0,0.0,0,0.0,0.0
FGFPP,B,0,0,0,0,0.0,0,0.0,0.0
BGX,E,0,0,0,0,0.0,0,0.0,0.0
FN,E,0,0,0,0,0.0,0,0.0,0.0
CMBM,E,0,0,0,0,0.0,0,0.0,0.0
PDT,E,0,0,0,0,0.0,0,0.0,0.0
UEVM,T,0,0,0,0,0.0,0,0.0,0.0
UP+,T,0,0,0,0,0.0,0,0.0,0.0
FRC-K,T,0,0,0,0,0.0,0,0.0,0.0
AUBN,B,0,0,0,0,0.0,0,0.0,0.0
BRKHW,B,0,0,0,0,0.0,0,0.0,0.0
TWND=,B,0,0,0,0,0.0,0,0.0,0.0
ADAG,B,0,0,0,0,0.0,0,0.0,0.0
BRID,E,0,0,0,0,0.0,0,0.0,0.0
AAIN,T,0,0,0,0,0.0,0,0.0,0.0
CLVT,S,0,0,0,0,0.0,0,0.0,0.0
GXG,T,0,0,0,0,0.0,0,0.0,0.0
SLYG,E,0,0,0,0,0.0,0,0.0,0.0
BAH,T,0,0,0,0,0.0,0,0.0,0.0
IGTAU,S,0,0,0,0,0.0,0,0.0,0.0
CRXT,E,0,0,0,0,0.0,0,0.0,0.0
NMT,T,0,0,0,0,0.0,0,0.0,0.0
ILMN,E,0,0,0,0,0.0,0,0.0,0.0
LAAAU,S,0,0,0,0,0.0,0,0.0,0.0
GSEV,T,0,0,0,0,0.0,0,0.0,0.0
JRVR,S,0,0,0,0,0.0,0,0.0,0.0
VINP,B,0,0,0,0,0.0,0,0.0,0.0
VFH,B,0,0,0,0,0.0,0,0.0,0.0
KALA,E,0,0,0,0,0.0,0,0.0,0.0
BREZ,E,0,0,0,0,0.0,0,0.0,0.0
MEOA,T,0,0,0,0,0.0,0,0.0,0.0
SPHY,S,0,0,0,0,0.0,0,0.0,0.0
ATRC,B,0,0,0,0,0.0,0,0.0,0.0
JGGCR,E,0,0,0,0,0.0,0,0.0,0.0
ADOCR,E,0,0,0,0,0.0,0,0.0,0.0
CL,E,0,0,0,0,0.0,0,0.0,0.0
VCSH,T,0,0,0,0,0.0,0,0.0,0.0
ALIN-E,T,0,0,0,0,0.0,0,0.0,0.0
CF,E,0,0,0,0,0.0,0,0.0,0.0
ADERW,S,0,0,0,0,0.0,0,0.0,0.0
AOM,T,0,0,0,0,0.0,0,0.0,0.0
ITI,S,0,0,0,0,0.0,0,0.0,0.0
IDAI,T,0,0,0,0,0.0,0,0.0,0.0
ATCO,S,0,0,0,0,0.0,0,0.0,0.0
XTJA,T,0,0,0,0,0.0,0,0.0,0.0
GTACU,T,0,0,0,0,0.0,0,0.0,0.0
JPIE,B,0,0,0,0,0.0,0,0.0,0.0
NMFC,E,0,0,0,0,0.0,0,0.0,0.0
DBE,E,0,0,0,0,0.0,0,0.0,0.0
GOODN,E,0,0,0,0,0.0,0,0.0,0.0
RVT,E,0,0,0,0,0.0,0,0.0,0.0
VIEWW,B,0,0,0,0,0.0,0,0.0,0.0
INVO,T,0,0,0,0,0.0,0,0.0,0.0
VCXB=,T,0,0,0,0,0.0,0,0.0,0.0
FCA,B,0,0,0,0,0.0,0,0.0,0.0
MAA-I,T,0,0,0,0,0.0,0,0.0,0.0
SFET,E,0,0,0,0,0.0,0,0.0,0.0
ASAXW,B,0,0,0,0,0.0,0,0.0,0.0
PUCKU,E,0,0,0,0,0.0,0,0.0,0.0
PRIF-G,B,0,0,0,0,0.0,0,0.0,0.0
WY,E,0,0,0,0,0.0,0,0.0,0.0
FLRT,S,0,0,0,0,0.0,0,0.0,0.0
IVE,E,0,0,0,0,0.0,0,0.0,0.0
GGB,E,0,0,0,0,0.0,0,0.0,0.0
RXDX,S,0,0,0,0,0.0,0,0.0,0.0
GGAAW,B,0,0,0,0,0.0,0,0.0,0.0
ICAD,E,0,0,0,0,0.0,0,0.0,0.0
NGE,T,0,0,0,0,0.0,0,0.0,0.0
ORGO,T,0,0,0,0,0.0,0,0.0,0.0
SMFG,T,0,0,0,0,0.0,0,0.0,0.0
RRC,E,0,0,0,0,0.0,0,0.0,0.0
