symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DMLP,B,1000,200,700,100,0.749063670411985,200,0.025,0.21
RTLR,B,1000,300,700,0,0.0671140939597315,200,0.001,0.02
IMPX,B,1000,0,1000,0,0.0,1000,0.0,0.0
XYL,T,1000,0,800,0,0.0,300,0.0,0.0
CNR,S,1000,0,1000,0,0.0,1000,0.0,0.0
OXBR,E,1000,0,300,0,0.0,300,0.0,0.0
VRCA,T,1000,0,1000,0,0.0,200,0.0,0.0
OXBR,B,1000,0,900,0,0.0,900,0.0,0.0
SONO,B,1000,0,600,0,0.0,600,0.0,0.0
PEI-D,T,1000,0,600,0,0.0,400,0.0,0.0
XRX,T,1000,0,1000,0,0.0,100,0.0,0.0
AFIB,E,1000,0,1000,0,0.0,1000,0.0,0.0
HA,B,1000,0,800,0,0.0,800,0.0,0.0
SVFA,S,1000,0,1000,0,0.0,1000,0.0,0.0
GVP,B,1000,0,700,0,0.0,700,0.0,0.0
FNA,B,1000,20,0,980,0.00930232558139535,1000,0.01,0.02
GFS,B,1000,300,600,100,0.00837848405295202,200,0.001,0.02
ZEN,T,1000,0,900,0,0.0,300,0.0,0.0
ATUS,T,1000,0,1000,0,0.0,200,0.0,0.0
ACRX,S,1000,600,400,0,0.00264972023370532,500,0.000616666666666667,0.0155
IMMP,T,1000,0,800,0,0.0,100,0.0,0.0
AMPL,T,1000,0,600,0,0.0,200,0.0,0.0
UTI,T,1000,0,600,0,0.0,600,0.0,0.0
DISH,T,1000,0,600,0,0.0,300,0.0,0.0
RDHL,S,1000,0,1000,0,0.0,1000,0.0,0.0
HRT,B,1000,0,600,0,0.0,600,0.0,0.0
FOA,B,1000,0,1000,0,0.0,900,0.0,0.0
MRTX,B,1000,0,600,0,0.0,600,0.0,0.0
ORMP,S,1000,0,1000,0,0.0,300,0.0,0.0
LOTZ,T,1000,0,1000,0,0.0,100,0.0,0.0
LODE,T,1000,0,1000,0,0.0,300,0.0,0.0
XNET,B,1000,0,1000,0,0.0,800,0.0,0.0
PDD,T,1000,0,0,0,0.0,300,0.0,0.0
EKSO,B,1000,0,1000,0,0.0,1000,0.0,0.0
AFT,B,1000,0,400,0,0.0,300,0.0,0.0
ONTX,B,1000,0,1000,0,0.0,1000,0.0,0.0
FLYW,T,1000,0,900,0,0.0,100,0.0,0.0
ALZN,T,1000,0,1000,0,0.0,1000,0.0,0.0
IS,S,1000,0,1000,0,0.0,1000,0.0,0.0
BLFS,T,1000,0,1000,0,0.0,400,0.0,0.0
AXL,T,1000,300,600,0,0.00792916611603013,300,0.001,0.01
EXPI,T,1000,800,200,0,0.0959808038392322,200,0.001,0.04
GAME,B,1000,0,400,0,0.0,400,0.0,0.0
INMD,T,1000,75,400,0,0.00566508044414231,100,0.01,0.03
SILV,S,1000,0,1000,0,0.0,700,0.0,0.0
ARKQ,T,1000,0,1000,0,0.0,800,0.0,0.0
ARBK,B,1000,0,1000,0,0.0,200,0.0,0.0
XLO,T,1000,0,500,0,0.0,400,0.0,0.0
ALVR,B,1000,0,1000,0,0.0,1000,0.0,0.0
ZTEK,T,1000,0,700,0,0.0,700,0.0,0.0
LILAK,B,1000,0,1000,0,0.0,1000,0.0,0.0
CBLS,T,1000,0,1000,0,0.0,1000,0.0,0.0
PSNL,T,1000,0,700,0,0.0,300,0.0,0.0
SCM,B,1000,0,800,0,0.0,200,0.0,0.0
GPS,B,1000,0,1000,0,0.0,200,0.0,0.0
ARAY,T,1000,0,1000,0,0.0,300,0.0,0.0
TLH,S,1000,0,1000,0,0.0,300,0.0,0.0
MX,S,1000,0,1000,0,0.0,1000,0.0,0.0
CISO,B,1000,0,1000,0,0.0,600,0.0,0.0
LEXX,S,1000,0,1000,0,0.0,200,0.0,0.0
HIBS,T,1000,0,1000,0,0.0,300,0.0,0.0
AMBP,S,1000,0,1000,0,0.0,200,0.0,0.0
JRI,S,1000,0,700,0,0.0,300,0.0,0.0
ATH-C,B,1000,0,600,0,0.0,300,0.0,0.0
SQNS,T,1000,0,1000,0,0.0,300,0.0,0.0
DFEN,T,1000,0,1000,0,0.0,100,0.0,0.0
KSCP,B,1000,0,1000,0,0.0,300,0.0,0.0
JXN,B,1000,0,1000,0,0.0,300,0.0,0.0
SCHB,T,1000,0,1000,0,0.0,100,0.0,0.0
GEO,T,1000,0,1000,0,0.0,1000,0.0,0.0
WOOF,B,1000,0,1000,0,0.0,300,0.0,0.0
CPRI,T,1000,0,1000,0,0.0,1000,0.0,0.0
ESS,B,999,50,599,0,0.00838363514419853,100,0.1,0.23
CALA,B,997,0,997,0,0.0,192,0.0,0.0
LULU,B,994,110,123,11,0.00815600207607326,100,0.01,0.18
GSLC,B,993,0,993,0,0.0,262,0.0,0.0
FTS,S,992,0,992,0,0.0,700,0.0,0.0
ORN,T,992,0,495,0,0.0,198,0.0,0.0
BND,T,991,0,991,0,0.0,158,0.0,0.0
CVS,B,989,0,605,0,0.0,80,0.0,0.0
SSYS,S,988,0,988,0,0.0,200,0.0,0.0
CRPT,T,987,0,987,0,0.0,987,0.0,0.0
RETA,T,986,100,0,200,0.018698578908003,300,0.01,0.34
GRIN,T,986,0,686,0,0.0,186,0.0,0.0
FLC,B,986,200,600,0,0.410677618069815,200,0.02,0.2
TFC,B,984,0,984,0,0.0,50,0.0,0.0
SNCY,B,983,200,683,100,0.0535475234270415,300,0.001,0.02
FMB,B,983,0,983,0,0.0,203,0.0,0.0
SGH,T,982,0,382,0,0.0,200,0.0,0.0
SCL,T,981,0,257,0,0.0,100,0.0,0.0
ORI,S,981,0,981,0,0.0,300,0.0,0.0
RNG,B,981,0,981,0,0.0,981,0.0,0.0
AGNCO,B,979,0,779,0,0.0,200,0.0,0.0
VIR,T,978,100,200,0,0.00854189800973776,178,0.01,0.04
BBUC,B,976,172,704,0,0.547770700636943,100,0.0151162790697674,0.160232558139535
VTV,S,976,417,559,0,0.0185961469853728,53,0.001,0.01
MMM,T,975,0,675,0,0.0,100,0.0,0.0
BIV,B,975,0,975,0,0.0,350,0.0,0.0
ICLN,S,975,0,975,0,0.0,116,0.0,0.0
HST,T,975,0,975,0,0.0,800,0.0,0.0
RAIL,B,975,0,975,0,0.0,500,0.0,0.0
RHI,S,974,300,0,674,0.074794315632012,974,0.001,0.09
EHTH,T,970,0,670,0,0.0,100,0.0,0.0
LYLT,B,970,0,870,0,0.0,300,0.0,0.0
HOFT,S,967,0,967,0,0.0,200,0.0,0.0
MBB,T,967,0,967,0,0.0,100,0.0,0.0
CMP,B,966,264,702,0,0.0741364785172704,71,0.01,0.0924242424242424
SPNT-B,S,964,109,855,0,0.341692789968652,90,0.0229357798165138,0.217064220183486
RIBT,T,963,0,963,0,0.0,963,0.0,0.0
HYZN,B,961,0,961,0,0.0,325,0.0,0.0
AVGO,B,960,0,225,0,0.0,200,0.0,0.0
WY,S,960,200,760,0,0.00612088752869166,200,0.001,0.01
XLC,S,958,0,958,0,0.0,50,0.0,0.0
SHM,S,957,0,957,0,0.0,172,0.0,0.0
CIBR,S,953,0,928,0,0.0,13,0.0,0.0
XLV,S,952,0,802,0,0.0,35,0.0,0.0
PUK,B,951,600,286,65,0.187032418952618,300,0.001,0.01
RCMT,B,950,160,450,340,0.0656006560065601,100,0.0225,0.1525
LIND,B,950,0,950,0,0.0,950,0.0,0.0
VSTO,S,950,100,400,50,0.0134246207544637,200,0.001,0.01
TNDM,S,949,300,0,449,0.04293688278231,188,0.001,0.04
ABNB,S,945,100,545,100,0.00190755965892833,50,0.01,0.03
PAM,T,944,0,700,0,0.0,100,0.0,0.0
EURN,S,943,0,943,0,0.0,212,0.0,0.0
TIMB,B,943,0,943,0,0.0,128,0.0,0.0
VMBS,B,942,0,942,0,0.0,80,0.0,0.0
CFG,S,942,0,942,0,0.0,62,0.0,0.0
IEMG,S,942,0,942,0,0.0,558,0.0,0.0
TDF,B,942,0,942,0,0.0,100,0.0,0.0
MVIS,E,942,0,942,0,0.0,942,0.0,0.0
TDSC,S,942,0,942,0,0.0,942,0.0,0.0
SPHQ,B,941,0,941,0,0.0,165,0.0,0.0
PWR,B,941,0,580,0,0.0,100,0.0,0.0
EMBC,T,939,0,819,0,0.0,300,0.0,0.0
IEO,B,937,0,799,0,0.0,33,0.0,0.0
UVIX,E,936,0,936,0,0.0,600,0.0,0.0
INFN,S,935,0,935,0,0.0,335,0.0,0.0
KMX,T,934,310,0,521,0.0841933731667572,300,0.001,0.04
WRK,T,932,0,732,0,0.0,200,0.0,0.0
VGK,B,930,0,930,0,0.0,165,0.0,0.0
PDT,B,930,0,930,0,0.0,200,0.0,0.0
CAKE,B,929,700,0,129,0.0261829063025996,200,0.001,0.0328571428571429
VGI,S,927,0,927,0,0.0,400,0.0,0.0
EWU,S,926,0,926,0,0.0,776,0.0,0.0
BAC-N,B,926,0,726,0,0.0,100,0.0,0.0
T-A,B,925,0,925,0,0.0,300,0.0,0.0
SMWB,T,925,0,925,0,0.0,925,0.0,0.0
SYM,E,925,125,600,200,0.0133489961554891,300,0.014,0.146
EZU,S,924,0,924,0,0.0,97,0.0,0.0
VUZI,T,923,0,923,0,0.0,223,0.0,0.0
TREX,B,923,10,423,0,0.00304599451720987,100,0.01,0.05
SU,B,921,0,921,0,0.0,59,0.0,0.0
PRVA,T,921,0,700,0,0.0,121,0.0,0.0
PTRA,S,920,0,920,0,0.0,900,0.0,0.0
BNS,S,919,0,819,0,0.0,96,0.0,0.0
RC,B,918,0,918,0,0.0,8,0.0,0.0
FFIE,T,917,0,0,0,0.0,100,0.0,0.0
INVZ,B,915,0,915,0,0.0,400,0.0,0.0
AEP,B,915,0,815,0,0.0,200,0.0,0.0
LUNA,T,914,0,614,0,0.0,300,0.0,0.0
NAIL,B,912,0,912,0,0.0,100,0.0,0.0
SYF,S,911,0,911,0,0.0,79,0.0,0.0
SILK,B,910,100,640,170,0.0478927203065134,270,0.001,0.09
FEZ,B,910,0,910,0,0.0,45,0.0,0.0
MOO,T,910,0,910,0,0.0,910,0.0,0.0
ZVIA,S,909,100,609,200,0.0311138767890479,300,0.01,0.07
XLY,B,909,0,709,0,0.0,56,0.0,0.0
NUVL,B,908,0,700,0,0.0,208,0.0,0.0
BCAB,S,907,0,907,0,0.0,300,0.0,0.0
BST,B,907,120,707,80,0.0625,200,0.01,0.12
QAI,B,906,0,906,0,0.0,106,0.0,0.0
NVGS,T,905,0,605,0,0.0,200,0.0,0.0
OGIG,S,904,904,0,0,0.455645161290323,904,0.001,0.06
AMBP,B,903,903,0,0,0.0606936416184971,178,0.001,0.01
ISTB,S,903,0,903,0,0.0,106,0.0,0.0
KVHI,B,901,0,901,0,0.0,800,0.0,0.0
CANO,S,901,0,901,0,0.0,300,0.0,0.0
PFL,B,901,0,901,0,0.0,100,0.0,0.0
PLCE,T,900,0,500,0,0.0,200,0.0,0.0
HIX,T,900,0,900,0,0.0,900,0.0,0.0
BJAN,S,900,900,0,0,1.0,900,0.02,0.08
BJDX,T,900,0,800,0,0.0,200,0.0,0.0
VIASP,T,900,210,500,190,0.583333333333333,400,0.0128571428571429,0.6
BSMM,B,900,0,900,0,0.0,900,0.0,0.0
ADES,B,900,0,900,0,0.0,300,0.0,0.0
MGY,T,900,100,800,0,0.0137760022041604,100,0.001,0.01
AWP,S,900,0,900,0,0.0,900,0.0,0.0
AWP,B,900,0,900,0,0.0,900,0.0,0.0
SFIX,S,900,0,900,0,0.0,900,0.0,0.0
AWF,S,900,0,900,0,0.0,500,0.0,0.0
RDI,B,900,100,600,200,0.142045454545455,300,0.01,0.04
RDI,S,900,100,600,200,0.142045454545455,300,0.01,0.04
MIY,S,900,0,900,0,0.0,500,0.0,0.0
HDB,T,900,100,300,500,0.00495245641838352,200,0.001,0.02
MLN,S,900,0,900,0,0.0,900,0.0,0.0
MLSS,T,900,0,600,0,0.0,300,0.0,0.0
EGO,T,900,200,700,0,0.00615233173372708,100,0.001,0.01
MOHR,B,900,0,900,0,0.0,300,0.0,0.0
UYM,B,900,0,900,0,0.0,500,0.0,0.0
HPK,B,900,10,400,190,0.0142247510668563,200,0.01,0.34
REG,B,900,0,300,0,0.0,300,0.0,0.0
GTXAP,T,900,0,900,0,0.0,700,0.0,0.0
MREO,S,900,0,900,0,0.0,900,0.0,0.0
BKSY,E,900,0,900,0,0.0,900,0.0,0.0
SGML,T,900,0,900,0,0.0,100,0.0,0.0
HRTG,T,900,0,900,0,0.0,300,0.0,0.0
HSTO,T,900,0,900,0,0.0,500,0.0,0.0
USB-R,T,900,0,900,0,0.0,100,0.0,0.0
QFIN,B,900,0,800,0,0.0,100,0.0,0.0
USAU,T,900,0,600,0,0.0,300,0.0,0.0
MSTR,S,900,0,900,0,0.0,900,0.0,0.0
HTCR,S,900,0,900,0,0.0,700,0.0,0.0
VTNR,S,900,0,900,0,0.0,200,0.0,0.0
MTUM,T,900,0,800,0,0.0,300,0.0,0.0
EMKR,S,900,0,900,0,0.0,800,0.0,0.0
SCWX,S,900,0,900,0,0.0,300,0.0,0.0
SCOR,S,900,0,900,0,0.0,900,0.0,0.0
VXF,B,900,0,900,0,0.0,600,0.0,0.0
LESL,S,900,800,0,100,0.0924962423401549,200,0.001,0.01
RFIL,B,900,0,900,0,0.0,200,0.0,0.0
EVV,B,900,0,900,0,0.0,500,0.0,0.0
SJT,S,900,0,600,0,0.0,200,0.0,0.0
AES,T,900,0,900,0,0.0,800,0.0,0.0
PTNQ,B,900,0,900,0,0.0,200,0.0,0.0
WCBR,B,900,100,0,800,1.0,900,0.001,0.05
NG,S,900,0,900,0,0.0,900,0.0,0.0
NL,T,900,0,900,0,0.0,900,0.0,0.0
NLY-F,B,900,0,800,0,0.0,300,0.0,0.0
NMCO,S,900,0,900,0,0.0,200,0.0,0.0
GMRE,T,900,0,900,0,0.0,300,0.0,0.0
CINT,B,900,500,300,100,0.384615384615385,100,0.014,0.136
NOW,T,900,0,0,0,0.0,200,0.0,0.0
WMPN,S,900,0,900,0,0.0,400,0.0,0.0
DBVT,S,900,0,900,0,0.0,300,0.0,0.0
WNC,T,900,0,900,0,0.0,300,0.0,0.0
NS-B,B,900,300,600,0,0.167691447736165,300,0.01,0.14
TGLS,S,900,800,0,0,0.452744765138653,800,0.001,0.09
CHY,B,900,0,900,0,0.0,900,0.0,0.0
CHW,S,900,0,900,0,0.0,200,0.0,0.0
SBI,T,900,0,900,0,0.0,900,0.0,0.0
BROS,B,900,0,900,0,0.0,300,0.0,0.0
SMG,T,900,0,900,0,0.0,200,0.0,0.0
EPSN,B,900,100,500,300,0.108932461873638,400,0.01,0.06
EAR,T,900,0,900,0,0.0,900,0.0,0.0
KBH,T,900,0,900,0,0.0,200,0.0,0.0
POLY,T,900,0,900,0,0.0,200,0.0,0.0
JVA,B,900,0,900,0,0.0,300,0.0,0.0
DFSV,B,900,0,800,0,0.0,200,0.0,0.0
JRS,B,900,0,600,0,0.0,300,0.0,0.0
BGX,S,900,0,500,0,0.0,400,0.0,0.0
BWEN,T,900,0,500,0,0.0,500,0.0,0.0
OMQS,B,900,200,700,0,0.285714285714286,200,0.05,0.45
T-A,T,900,0,800,0,0.0,300,0.0,0.0
ALDX,B,900,900,0,0,0.0645300064530007,900,0.001,0.02
OOTO,S,900,0,900,0,0.0,100,0.0,0.0
SOI,B,900,0,900,0,0.0,200,0.0,0.0
SAGE,B,900,210,0,0,0.0512070226773958,160,0.00314285714285714,0.0323809523809524
SXTC,T,900,0,900,0,0.0,300,0.0,0.0
IMBI,B,900,0,700,0,0.0,200,0.0,0.0
ORGS,T,900,0,500,0,0.0,500,0.0,0.0
CDAY,B,900,100,600,200,0.0124921923797626,300,0.01,0.04
JEPI,T,900,0,0,0,0.0,200,0.0,0.0
SAA,S,900,0,200,0,0.0,200,0.0,0.0
ARVN,B,900,100,0,200,0.0124054087582186,300,0.001,0.18
IMTM,B,900,0,700,0,0.0,200,0.0,0.0
BE,T,900,0,700,0,0.0,100,0.0,0.0
PARAP,B,900,400,200,0,0.500625782227785,100,0.09,0.76
FTAIP,S,900,300,600,0,0.260869565217391,100,0.04,0.28
PGEN,E,900,0,900,0,0.0,900,0.0,0.0
INFL,S,900,100,700,100,0.0120743781695243,100,0.01,0.01
PCF,B,900,0,900,0,0.0,600,0.0,0.0
BFLY,S,900,0,900,0,0.0,900,0.0,0.0
DTB,T,900,0,0,0,0.0,300,0.0,0.0
ESSC,S,900,0,900,0,0.0,500,0.0,0.0
DPG,S,900,145,300,155,0.197547683923706,300,0.01,0.07
DRCT,B,900,0,700,0,0.0,300,0.0,0.0
FRSH,B,900,0,900,0,0.0,200,0.0,0.0
INSW-A,T,900,0,600,0,0.0,600,0.0,0.0
FRPT,T,900,0,600,0,0.0,300,0.0,0.0
DRIO,B,900,0,500,0,0.0,300,0.0,0.0
INVE,T,900,0,500,0,0.0,500,0.0,0.0
FRME,B,900,0,500,0,0.0,300,0.0,0.0
ZYME,S,900,0,600,0,0.0,300,0.0,0.0
ZYNE,T,900,0,900,0,0.0,900,0.0,0.0
AREN,S,899,0,899,0,0.0,899,0.0,0.0
SOXS,T,899,0,200,0,0.0,200,0.0,0.0
DIG,B,899,0,899,0,0.0,80,0.0,0.0
CRGE,B,897,0,897,0,0.0,100,0.0,0.0
BRZU,B,895,0,895,0,0.0,245,0.0,0.0
ALLY,S,895,0,895,0,0.0,156,0.0,0.0
ARCH,B,894,0,100,0,0.0,100,0.0,0.0
EWT,S,894,0,894,0,0.0,10,0.0,0.0
CEG,S,894,15,879,0,0.000984381152382202,70,0.001,0.03
VWO,S,893,0,893,0,0.0,37,0.0,0.0
KRO,T,893,0,785,0,0.0,300,0.0,0.0
DRIV,T,891,0,891,0,0.0,50,0.0,0.0
MAPS,B,891,0,891,0,0.0,100,0.0,0.0
MXI,B,890,0,875,0,0.0,125,0.0,0.0
S,B,885,0,756,0,0.0,100,0.0,0.0
VIGI,B,883,0,883,0,0.0,100,0.0,0.0
FTCS,T,883,0,883,0,0.0,700,0.0,0.0
COF-I,B,882,0,700,0,0.0,100,0.0,0.0
CQQQ,B,881,0,881,0,0.0,591,0.0,0.0
BIL,S,880,0,880,0,0.0,30,0.0,0.0
CLPT,T,879,0,0,0,0.0,100,0.0,0.0
PTRA,T,878,0,878,0,0.0,150,0.0,0.0
TDOC,S,877,0,877,0,0.0,100,0.0,0.0
BBJP,S,877,0,877,0,0.0,25,0.0,0.0
PNNT,S,876,0,600,0,0.0,300,0.0,0.0
HSY,B,876,0,0,0,0.0,166,0.0,0.0
EVH,S,875,0,875,0,0.0,200,0.0,0.0
ERY,B,875,0,875,0,0.0,100,0.0,0.0
ADM,T,874,400,0,474,0.00968804495252858,374,0.001,0.0175
BSX,B,874,0,874,0,0.0,64,0.0,0.0
IPOF,T,874,0,500,0,0.0,500,0.0,0.0
SKX,T,873,0,773,0,0.0,100,0.0,0.0
FNDC,B,872,108,764,0,0.0169491525423729,25,0.001,0.0115740740740741
PDBC,B,871,0,871,0,0.0,68,0.0,0.0
PDBC,E,870,0,870,0,0.0,870,0.0,0.0
SJB,T,869,0,869,0,0.0,700,0.0,0.0
GLP-A,B,869,0,667,0,0.0,110,0.0,0.0
SHEN,T,868,200,0,600,0.304878048780488,200,0.001,0.05
HOLI,B,867,0,867,0,0.0,679,0.0,0.0
CAL,T,867,200,0,667,0.0703482237073514,309,0.001,0.03
STRO,S,867,0,600,0,0.0,300,0.0,0.0
GS-J,B,866,100,766,0,0.162337662337662,166,0.01,0.07
JMEE,S,866,0,866,0,0.0,484,0.0,0.0
GBAB,S,861,0,861,0,0.0,200,0.0,0.0
VTGN,B,860,0,860,0,0.0,860,0.0,0.0
AVDX,B,859,0,759,0,0.0,300,0.0,0.0
OKE,T,859,200,117,542,0.0114292245271158,200,0.001,0.02
FVD,S,858,0,858,0,0.0,48,0.0,0.0
HDRO,T,858,0,858,0,0.0,1,0.0,0.0
FIZZ,T,857,0,409,0,0.0,261,0.0,0.0
NRK,T,857,0,857,0,0.0,300,0.0,0.0
VERI,B,857,0,657,0,0.0,200,0.0,0.0
Z,S,856,0,656,0,0.0,200,0.0,0.0
TRP,B,856,0,856,0,0.0,100,0.0,0.0
STAG,T,855,30,755,70,0.00999000999000999,155,0.001,0.01
GGAL,T,854,0,854,0,0.0,154,0.0,0.0
EFA,S,853,0,853,0,0.0,12,0.0,0.0
PCN,B,851,1,850,0,0.00333333333333333,150,0.01,0.05
PETS,T,851,100,751,0,0.159489633173844,100,0.01,0.04
NTRB,B,850,0,850,0,0.0,200,0.0,0.0
PSX,B,850,200,100,550,0.00772797527047913,100,0.001,0.04
EWJ,B,848,0,848,0,0.0,41,0.0,0.0
ABB,S,846,0,846,0,0.0,846,0.0,0.0
VIPS,B,846,0,846,0,0.0,100,0.0,0.0
HOUS,S,843,0,843,0,0.0,279,0.0,0.0
TEO,B,842,0,842,0,0.0,300,0.0,0.0
EBAY,B,842,0,842,0,0.0,40,0.0,0.0
DRH,S,842,0,842,0,0.0,442,0.0,0.0
XLE,E,842,0,842,0,0.0,700,0.0,0.0
SHY,S,841,0,841,0,0.0,51,0.0,0.0
GIS,T,840,0,840,0,0.0,140,0.0,0.0
WWR,T,840,0,840,0,0.0,700,0.0,0.0
CHT,T,840,0,740,0,0.0,140,0.0,0.0
MTRX,B,840,0,812,0,0.0,100,0.0,0.0
EWU,B,839,400,439,0,0.00756386740540438,90,0.001,0.01
EMB,B,838,0,838,0,0.0,49,0.0,0.0
JWN,B,838,303,535,0,0.00546162442770107,100,0.001,0.01
BGS,B,837,0,700,0,0.0,200,0.0,0.0
NRZ,S,836,200,0,636,0.00194924174496121,836,0.001,0.01
HLG,S,835,0,835,0,0.0,127,0.0,0.0
GLBE,S,835,0,835,0,0.0,835,0.0,0.0
HEFA,S,835,0,835,0,0.0,835,0.0,0.0
NEM,B,834,200,434,0,0.00920090168836546,100,0.001,0.01
V,T,833,0,700,0,0.0,100,0.0,0.0
FRA,B,833,0,833,0,0.0,128,0.0,0.0
ACTG,T,830,0,830,0,0.0,830,0.0,0.0
BLI,B,830,0,830,0,0.0,730,0.0,0.0
SCHW-J,B,829,200,529,0,0.23094688221709,100,0.01,0.12
LMT,B,826,319,115,0,0.047647498132935,15,0.00167711598746082,0.256645768025078
ARKW,B,825,0,825,0,0.0,100,0.0,0.0
NRT,T,825,0,725,0,0.0,121,0.0,0.0
EDIT,B,825,0,825,0,0.0,200,0.0,0.0
DLR,S,825,300,0,525,0.0863060989643268,825,0.001,0.04
DISH,S,824,0,824,0,0.0,300,0.0,0.0
XLI,B,823,0,823,0,0.0,91,0.0,0.0
NOV,S,823,0,823,0,0.0,36,0.0,0.0
EGLE,B,822,10,402,0,0.00282965478211658,100,0.01,0.07
CSX,B,820,0,820,0,0.0,720,0.0,0.0
PSN,S,820,21,409,190,0.00855397148676171,10,0.01,0.0661904761904762
NVS,S,820,426,194,200,0.00946056985498234,73,0.001,0.01
QQQX,B,820,0,820,0,0.0,120,0.0,0.0
HJEN,B,820,100,520,200,1.0,300,0.029,0.07
YCS,S,820,0,820,0,0.0,200,0.0,0.0
CMPS,B,818,0,518,0,0.0,300,0.0,0.0
AXL,B,816,0,816,0,0.0,400,0.0,0.0
PACWP,B,816,0,816,0,0.0,200,0.0,0.0
MNTS,S,815,0,815,0,0.0,300,0.0,0.0
BFRI,S,815,0,815,0,0.0,815,0.0,0.0
PXD,B,812,300,0,61,0.0137570504883753,351,0.001,0.1
CIDM,B,811,0,811,0,0.0,811,0.0,0.0
SPHQ,S,810,0,810,0,0.0,10,0.0,0.0
CAT,B,809,110,509,10,0.00398190045248869,50,0.0145454545454545,0.0945454545454545
SCHZ,T,809,0,809,0,0.0,300,0.0,0.0
BKT,T,809,0,809,0,0.0,700,0.0,0.0
ESTC,T,808,40,39,0,0.00388953714507974,169,0.01,0.15
DFNM,B,807,0,807,0,0.0,300,0.0,0.0
AMTI,S,807,0,715,0,0.0,200,0.0,0.0
SYF,B,806,0,806,0,0.0,400,0.0,0.0
MPLX,B,806,0,706,0,0.0,100,0.0,0.0
YCS,B,805,0,805,0,0.0,800,0.0,0.0
NETI,B,805,0,805,0,0.0,100,0.0,0.0
MLCO,S,805,0,805,0,0.0,700,0.0,0.0
D,S,804,100,654,50,0.00652784124290097,150,0.001,0.01
GRC,S,802,13,602,187,0.0451388888888889,200,0.02,0.08
K,B,802,0,802,0,0.0,102,0.0,0.0
VOE,B,801,0,801,0,0.0,300,0.0,0.0
CSCO,T,801,0,801,0,0.0,100,0.0,0.0
BRN,B,801,0,801,0,0.0,300,0.0,0.0
HIPO,S,800,0,800,0,0.0,800,0.0,0.0
KAVL,B,800,0,600,0,0.0,600,0.0,0.0
NBH,T,800,0,300,0,0.0,500,0.0,0.0
DB,S,800,0,800,0,0.0,800,0.0,0.0
EVTV,E,800,0,400,0,0.0,200,0.0,0.0
FL,S,800,100,500,200,0.00191990170103291,300,0.001,0.03
HYB,T,800,0,800,0,0.0,300,0.0,0.0
ACHR,B,800,0,800,0,0.0,500,0.0,0.0
MHF,T,800,0,500,0,0.0,500,0.0,0.0
FLEE,B,800,0,800,0,0.0,800,0.0,0.0
KSM,S,800,0,800,0,0.0,500,0.0,0.0
RAIN,T,800,0,800,0,0.0,600,0.0,0.0
NAD,T,800,0,800,0,0.0,300,0.0,0.0
STKL,B,800,400,400,0,0.0296846011131725,100,0.001,0.01
BWSN,T,800,0,400,0,0.0,100,0.0,0.0
KOPN,B,800,0,800,0,0.0,500,0.0,0.0
WFC-Y,B,800,100,600,100,0.220264317180617,200,0.02,0.17
CULP,B,800,0,600,0,0.0,600,0.0,0.0
KTCC,S,800,100,600,100,0.45045045045045,300,0.01,0.12
RGF,B,800,0,800,0,0.0,700,0.0,0.0
HUIZ,T,800,0,800,0,0.0,400,0.0,0.0
JPM-M,B,800,0,800,0,0.0,100,0.0,0.0
SLGG,S,800,0,800,0,0.0,800,0.0,0.0
UBSI,T,800,0,800,0,0.0,500,0.0,0.0
LGF.A,S,800,500,0,300,0.0431890818001209,300,0.001,0.01
EMR,B,800,300,200,300,0.0259089731410312,200,0.001,0.01
BHR,B,800,0,800,0,0.0,200,0.0,0.0
GRPH,B,800,0,800,0,0.0,700,0.0,0.0
SF-D,B,800,200,0,200,1.0,400,0.02,0.26
NML,S,800,0,800,0,0.0,200,0.0,0.0
FLS,B,800,0,800,0,0.0,700,0.0,0.0
DYNF,S,800,0,800,0,0.0,700,0.0,0.0
DDLS,B,800,0,800,0,0.0,800,0.0,0.0
AMPY,B,800,0,800,0,0.0,300,0.0,0.0
ENLC,T,800,0,800,0,0.0,100,0.0,0.0
UNFI,B,800,100,0,700,0.0704225352112676,800,0.001,0.03
BBWI,T,800,100,400,100,0.00406967279830702,100,0.001,0.04
URBN,T,800,0,700,0,0.0,200,0.0,0.0
FATE,B,800,50,400,150,0.00166461364317342,200,0.01,0.04
WIW,B,800,0,800,0,0.0,700,0.0,0.0
TLK,T,800,0,500,0,0.0,200,0.0,0.0
TLS,T,800,0,800,0,0.0,200,0.0,0.0
MSM,B,800,60,300,0,0.0186567164179104,200,0.01,0.09
NN,S,800,0,800,0,0.0,800,0.0,0.0
EEX,T,800,0,500,0,0.0,500,0.0,0.0
HT,S,800,0,400,0,0.0,200,0.0,0.0
HEQ,S,800,200,300,300,0.476190476190476,200,0.02,0.07
AMZN,E,800,0,800,0,0.0,200,0.0,0.0
MS-O,B,800,0,700,0,0.0,200,0.0,0.0
TGRW,B,800,0,800,0,0.0,500,0.0,0.0
OR,S,800,0,800,0,0.0,600,0.0,0.0
SKIL,B,800,0,800,0,0.0,800,0.0,0.0
QLS,B,800,0,800,0,0.0,200,0.0,0.0
