symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EFV,B,2778,0,2778,0,0.0,83,0.0,0.0
QYLD,T,2775,0,2775,0,0.0,200,0.0,0.0
RIBT,S,2772,0,300,0,0.0,58,0.0,0.0
TCRR,T,2768,0,2768,0,0.0,200,0.0,0.0
BNO,B,2768,0,2768,0,0.0,500,0.0,0.0
SNDL,S,2767,0,2767,0,0.0,52,0.0,0.0
EXK,B,2760,0,2760,0,0.0,200,0.0,0.0
USB,S,2759,0,2759,0,0.0,41,0.0,0.0
GLP,B,2758,150,609,0,0.336322869955157,100,0.04,0.166666666666667
HYT,B,2752,0,2752,0,0.0,200,0.0,0.0
JAAA,B,2751,0,2203,0,0.0,100,0.0,0.0
DOG,S,2750,0,2700,0,0.0,500,0.0,0.0
GTEK,T,2746,0,2746,0,0.0,150,0.0,0.0
COGT,S,2740,900,1040,500,0.249238438105788,300,0.001,0.08
LMND,T,2739,0,999,0,0.0,199,0.0,0.0
VCSH,S,2731,0,2731,0,0.0,135,0.0,0.0
PENN,B,2728,100,1928,0,0.00901794571196681,100,0.0,0.01
PFFA,B,2725,0,2223,0,0.0,54,0.0,0.0
BROS,B,2724,50,1000,0,0.0084530853761623,50,0.05,0.12
PNFPP,S,2722,100,0,0,0.292397660818713,80,0.02,1.95
EWU,S,2718,0,2718,0,0.0,295,0.0,0.0
UDN,S,2710,0,2710,0,0.0,800,0.0,0.0
BE,B,2705,0,1805,0,0.0,159,0.0,0.0
RYLD,B,2702,0,2702,0,0.0,5,0.0,0.0
NCNO,B,2701,315,901,0,0.00331935341103079,100,0.01,0.0553968253968254
KSCP,B,2700,0,2700,0,0.0,100,0.0,0.0
FAX,T,2700,0,2700,0,0.0,700,0.0,0.0
FXCO,S,2700,0,2700,0,0.0,2700,0.0,0.0
ATH-D,B,2700,0,1200,0,0.0,100,0.0,0.0
CNSP,B,2700,0,0,0,0.0,100,0.0,0.0
SYBX,B,2700,0,0,0,0.0,1400,0.0,0.0
CDTX,T,2700,0,2700,0,0.0,2700,0.0,0.0
BIP-B,T,2700,0,2500,0,0.0,600,0.0,0.0
ARDX,S,2700,0,2700,0,0.0,2500,0.0,0.0
HT,T,2700,0,1500,0,0.0,1200,0.0,0.0
JPS,S,2700,0,2700,0,0.0,900,0.0,0.0
SWBI,T,2700,0,1400,0,0.0,1300,0.0,0.0
SLNH,E,2700,0,2500,0,0.0,300,0.0,0.0
FTHY,B,2700,0,2700,0,0.0,300,0.0,0.0
AU,B,2700,0,2500,0,0.0,200,0.0,0.0
SCWO,T,2700,0,2700,0,0.0,500,0.0,0.0
COIN,E,2700,0,0,0,0.0,100,0.0,0.0
AEM,B,2698,500,1887,0,0.054218173931902,200,0.001,0.01
ASTS,S,2689,0,2189,0,0.0,100,0.0,0.0
PBYI,T,2684,0,2684,0,0.0,1085,0.0,0.0
SPCB,E,2684,0,2684,0,0.0,2684,0.0,0.0
DUK,B,2684,201,437,300,0.0148273827087636,100,0.001,0.0249253731343284
VO,B,2683,1101,0,0,0.32259009668913,100,0.0105004541326067,0.05
DIVO,T,2680,0,2580,0,0.0,600,0.0,0.0
RNG,B,2673,349,332,0,0.0215911902994308,3,0.0107163323782235,0.0352148997134671
ZFOX,E,2672,0,786,0,0.0,175,0.0,0.0
HRB,T,2671,0,1879,0,0.0,200,0.0,0.0
SPHQ,B,2670,0,2670,0,0.0,5,0.0,0.0
FTXG,S,2661,0,2661,0,0.0,2661,0.0,0.0
VXRT,S,2660,0,2660,0,0.0,6,0.0,0.0
MCS,T,2657,0,2657,0,0.0,300,0.0,0.0
QYLD,S,2655,0,2655,0,0.0,100,0.0,0.0
DOLE,B,2655,0,2155,0,0.0,555,0.0,0.0
AVUV,B,2645,0,1454,0,0.0,55,0.0,0.0
BXMX,B,2644,100,1300,0,0.114285714285714,144,0.01,0.05
XLP,B,2638,0,2638,0,0.0,14,0.0,0.0
VCLT,T,2630,0,2630,0,0.0,200,0.0,0.0
DFUS,B,2628,0,1800,0,0.0,400,0.0,0.0
TECL,S,2625,70,1125,230,0.00529781276016045,200,0.001,0.02
VNO,B,2624,0,2624,0,0.0,200,0.0,0.0
QH,T,2619,0,619,0,0.0,200,0.0,0.0
HGLB,B,2615,0,1700,0,0.0,900,0.0,0.0
HR,T,2613,0,2613,0,0.0,200,0.0,0.0
ESGV,B,2609,5,2305,0,0.0163934426229508,25,0.001,0.02
QQQE,S,2607,0,1619,0,0.0,143,0.0,0.0
GUSH,T,2606,0,2406,0,0.0,104,0.0,0.0
HSTO,B,2604,0,2604,0,0.0,100,0.0,0.0
DSL,B,2601,0,2601,0,0.0,2600,0.0,0.0
BYND,T,2600,50,900,0,0.00310135218955465,200,0.01,0.04
SE,E,2600,0,0,0,0.0,100,0.0,0.0
BCDA,E,2600,0,1400,0,0.0,1200,0.0,0.0
LTPZ,T,2600,0,1700,0,0.0,900,0.0,0.0
AMRS,E,2600,0,2600,0,0.0,2600,0.0,0.0
BKSY,B,2600,0,2600,0,0.0,300,0.0,0.0
ICSH,T,2600,0,2600,0,0.0,2500,0.0,0.0
PAYO,T,2600,0,2600,0,0.0,2000,0.0,0.0
IBN,T,2600,0,2600,0,0.0,500,0.0,0.0
IJR,T,2600,0,1000,0,0.0,1600,0.0,0.0
BEAT,T,2600,0,1500,0,0.0,1000,0.0,0.0
VYM,T,2600,0,2600,0,0.0,2600,0.0,0.0
LEU,E,2600,0,2600,0,0.0,500,0.0,0.0
LOCL,B,2600,0,2300,0,0.0,400,0.0,0.0
FCG,T,2600,0,2600,0,0.0,400,0.0,0.0
Z,B,2600,40,1500,0,0.00163947864579064,100,0.01,0.04
GNPX,T,2600,0,1200,0,0.0,700,0.0,0.0
SWZ,B,2600,0,2600,0,0.0,300,0.0,0.0
FNB,T,2600,0,1500,0,0.0,1500,0.0,0.0
NVDS,B,2600,0,1400,0,0.0,300,0.0,0.0
SAND,T,2600,0,2600,0,0.0,200,0.0,0.0
GBT,T,2600,0,2600,0,0.0,100,0.0,0.0
FBRX,B,2600,0,2600,0,0.0,2600,0.0,0.0
NEWT,T,2600,100,300,0,0.303951367781155,300,0.02,0.11
WYNN,B,2600,0,2200,0,0.0,100,0.0,0.0
LVS,S,2599,0,2199,0,0.0,200,0.0,0.0
BBY,B,2599,0,1399,0,0.0,100,0.0,0.0
APPH,B,2598,0,2098,0,0.0,71,0.0,0.0
LULU,S,2595,100,200,0,0.00166552855548708,100,0.01,0.25
CNBS,S,2595,400,0,695,1.0,1095,0.001,0.04
TUP,S,2594,0,1988,0,0.0,506,0.0,0.0
LYTS,B,2592,0,2572,0,0.0,967,0.0,0.0
REV,B,2590,0,885,0,0.0,200,0.0,0.0
NTR,B,2585,510,0,1600,0.0265804972116537,178,0.001,0.02
VNOM,B,2584,141,1202,0,0.0457940889899318,164,0.00380851063829787,0.0231205673758865
AAL,E,2583,0,2583,0,0.0,2583,0.0,0.0
SCHZ,B,2582,0,2582,0,0.0,174,0.0,0.0
XTNT,B,2578,178,0,0,0.0317120969178692,100,0.0,0.0195
SPYV,B,2578,0,2578,0,0.0,10,0.0,0.0
KRE,S,2578,0,2578,0,0.0,63,0.0,0.0
AUD,T,2577,0,2577,0,0.0,2000,0.0,0.0
GWAV,B,2562,0,2520,0,0.0,10,0.0,0.0
XLO,B,2561,590,361,0,0.394121576486306,200,0.02,0.0864406779661017
NDVG,B,2558,0,2499,0,0.0,186,0.0,0.0
SPRC,S,2558,0,2558,0,0.0,2558,0.0,0.0
PSX,B,2557,0,1176,0,0.0,100,0.0,0.0
EXK,S,2551,0,2551,0,0.0,400,0.0,0.0
CD,T,2550,0,2550,0,0.0,200,0.0,0.0
CMRE,B,2550,0,2550,0,0.0,200,0.0,0.0
QCRH,S,2547,0,2547,0,0.0,844,0.0,0.0
HAWX,B,2544,404,2140,0,0.573863636363636,300,0.001,0.05
SG,T,2537,1000,800,0,0.0947597839476926,500,0.01,0.06
XLF,S,2535,0,2535,0,0.0,102,0.0,0.0
PHK,B,2534,0,2534,0,0.0,100,0.0,0.0
VIG,S,2533,1600,400,0,0.133311114814198,200,0.001,0.0225
HYFM,B,2529,0,2529,0,0.0,300,0.0,0.0
VFF,B,2528,0,2528,0,0.0,38,0.0,0.0
HFRO,B,2524,0,1067,0,0.0,167,0.0,0.0
RMT,B,2520,0,2500,0,0.0,300,0.0,0.0
USO,S,2517,0,2102,0,0.0,300,0.0,0.0
NEO,B,2515,0,1915,0,0.0,315,0.0,0.0
AEE,B,2513,0,1613,0,0.0,500,0.0,0.0
LUCD,B,2508,8,1400,0,0.0136752136752137,1100,0.01,0.04
TGA,B,2508,0,2508,0,0.0,200,0.0,0.0
ARR,T,2507,0,2507,0,0.0,300,0.0,0.0
UNIT,B,2503,0,2203,0,0.0,300,0.0,0.0
IEV,B,2503,500,2003,0,0.0676864762420468,500,0.001,0.01
BIRD,T,2502,0,1802,0,0.0,700,0.0,0.0
OUST,B,2500,0,2500,0,0.0,500,0.0,0.0
AZEK,T,2500,0,1400,0,0.0,600,0.0,0.0
SNY,T,2500,0,1700,0,0.0,800,0.0,0.0
SGOL,B,2500,0,2500,0,0.0,100,0.0,0.0
COMS,E,2500,0,600,0,0.0,600,0.0,0.0
SPCB,B,2500,0,2500,0,0.0,2500,0.0,0.0
DGLY,B,2500,0,2500,0,0.0,2500,0.0,0.0
INDI,T,2500,0,1800,0,0.0,700,0.0,0.0
EXTR,T,2500,0,2400,0,0.0,300,0.0,0.0
BBLG,B,2500,0,1400,0,0.0,900,0.0,0.0
UVDV,T,2500,0,2500,0,0.0,1700,0.0,0.0
SJT,T,2500,0,2500,0,0.0,600,0.0,0.0
MYD,T,2500,0,2400,0,0.0,200,0.0,0.0
JPM-M,S,2500,0,1200,0,0.0,600,0.0,0.0
LXU,S,2500,100,400,0,0.00523669878508588,100,0.01,0.02
MBIO,S,2500,0,2500,0,0.0,2500,0.0,0.0
VKTX,T,2500,0,1700,0,0.0,800,0.0,0.0
MARK,B,2500,0,2500,0,0.0,200,0.0,0.0
ULE,B,2500,0,2500,0,0.0,2500,0.0,0.0
DBD,T,2500,0,2500,0,0.0,2500,0.0,0.0
DSWL,B,2500,0,1200,0,0.0,1300,0.0,0.0
ONFO,B,2500,0,1600,0,0.0,200,0.0,0.0
BHK,T,2500,0,2500,0,0.0,1000,0.0,0.0
GDO,B,2500,0,1500,0,0.0,1000,0.0,0.0
SMIT,B,2499,0,1300,0,0.0,1000,0.0,0.0
SCHF,S,2499,0,2499,0,0.0,2499,0.0,0.0
BIAFW,S,2495,0,1400,0,0.0,100,0.0,0.0
FAZE,T,2495,0,1581,0,0.0,100,0.0,0.0
OPI,B,2491,0,1800,0,0.0,200,0.0,0.0
ATHM,S,2491,200,0,1687,0.0547045951859956,100,0.001,0.07
VGK,S,2490,0,2490,0,0.0,2400,0.0,0.0
OXLC,S,2487,0,1187,0,0.0,1100,0.0,0.0
ATER,S,2480,0,2480,0,0.0,200,0.0,0.0
SOXS,E,2479,0,500,0,0.0,179,0.0,0.0
CVE,S,2477,0,2404,0,0.0,300,0.0,0.0
LQDA,S,2473,0,1943,0,0.0,300,0.0,0.0
WDAY,T,2469,200,1100,200,0.013889853462046,169,0.01,0.11
DTH,T,2468,0,2468,0,0.0,1000,0.0,0.0
DFAT,B,2468,100,2267,0,0.0366568914956012,100,0.01,0.04
CVX,T,2467,100,1040,627,0.00334146422962542,100,0.001,0.03
NOVA,T,2460,200,0,2260,0.0297220983801456,2460,0.001,0.04
ADN,T,2460,0,2160,0,0.0,100,0.0,0.0
WFC-R,S,2459,0,2059,0,0.0,200,0.0,0.0
NOGN,S,2458,100,783,0,0.0508130081300813,100,0.02,0.06
SBUX,S,2456,50,1106,0,0.000728289684504909,100,0.01,0.03
TRQ,T,2447,100,2000,347,0.00389878747709462,447,0.001,0.01
CRGY,B,2446,0,1853,0,0.0,100,0.0,0.0
MUR,B,2435,100,1559,776,0.0673854447439353,876,0.001,0.03
UTSI,S,2430,0,925,0,0.0,125,0.0,0.0
CARR,B,2419,0,2049,0,0.0,100,0.0,0.0
HAFC,S,2417,200,643,0,0.223964165733483,100,0.015,0.08
IONQ,S,2416,0,2416,0,0.0,170,0.0,0.0
LEV,B,2413,0,2216,0,0.0,197,0.0,0.0
VSS,B,2411,0,1632,0,0.0,20,0.0,0.0
VGIT,S,2407,0,2407,0,0.0,56,0.0,0.0
BDN,B,2407,0,1740,0,0.0,200,0.0,0.0
OHI,B,2407,0,2095,0,0.0,100,0.0,0.0
INFA,B,2405,185,1200,0,0.117534942820839,100,0.01,0.0645945945945946
SHYD,S,2401,0,2401,0,0.0,12,0.0,0.0
ZENV,E,2400,0,2400,0,0.0,1900,0.0,0.0
ADES,T,2400,0,2200,0,0.0,900,0.0,0.0
AMTX,E,2400,0,1500,0,0.0,300,0.0,0.0
ATHA,B,2400,0,2400,0,0.0,2400,0.0,0.0
USA,T,2400,0,1900,0,0.0,500,0.0,0.0
SSYS,T,2400,0,1400,0,0.0,1000,0.0,0.0
NWN,T,2400,0,100,0,0.0,200,0.0,0.0
NEPH,T,2400,0,1800,0,0.0,300,0.0,0.0
DS,B,2400,0,2400,0,0.0,2100,0.0,0.0
MAR,T,2400,0,600,0,0.0,600,0.0,0.0
GASS,B,2400,0,1500,0,0.0,900,0.0,0.0
PD,T,2400,0,2200,0,0.0,100,0.0,0.0
BLFY,T,2400,0,2400,0,0.0,2400,0.0,0.0
BRMK,S,2400,0,2400,0,0.0,1500,0.0,0.0
AVXL,T,2400,0,1300,0,0.0,100,0.0,0.0
TYO,S,2400,0,2400,0,0.0,1300,0.0,0.0
SCHF,T,2400,0,2400,0,0.0,2200,0.0,0.0
VTEB,T,2392,0,2392,0,0.0,600,0.0,0.0
ESGE,B,2392,0,1783,0,0.0,100,0.0,0.0
CHK,T,2391,0,1491,0,0.0,200,0.0,0.0
TGT,B,2386,0,710,0,0.0,100,0.0,0.0
TUR,T,2386,0,2371,0,0.0,100,0.0,0.0
HOOD,T,2379,0,1700,0,0.0,200,0.0,0.0
DCTH,T,2373,0,1600,0,0.0,600,0.0,0.0
FV,B,2373,0,2269,0,0.0,217,0.0,0.0
IGIB,B,2372,0,2372,0,0.0,500,0.0,0.0
MOD,T,2369,0,490,0,0.0,879,0.0,0.0
TRTN,B,2367,0,1367,0,0.0,200,0.0,0.0
DRCT,B,2362,0,600,0,0.0,200,0.0,0.0
SWAV,B,2360,40,0,0,0.00380771061399334,66,0.1,2.07
LEN,T,2360,301,1469,191,0.0150124688279302,299,0.00102990033222591,0.0399667774086379
VUG,B,2359,362,913,0,0.0591793362759523,10,0.00214640883977901,0.0347790055248619
MUFG,S,2357,0,2357,0,0.0,561,0.0,0.0
APPS,S,2355,0,2355,0,0.0,200,0.0,0.0
UWM,B,2354,0,2354,0,0.0,100,0.0,0.0
XLV,S,2352,40,2227,0,0.000245555446419802,25,0.001,0.01
DMLP,B,2352,210,831,0,0.670926517571885,90,0.0341428571428571,0.285714285714286
XLV,B,2352,140,2046,0,0.000859444062469306,20,0.001,0.01
NYMTN,S,2350,0,950,0,0.0,100,0.0,0.0
MS,S,2347,0,1847,0,0.0,15,0.0,0.0
QQQJ,S,2347,0,2147,0,0.0,200,0.0,0.0
TARK,E,2339,0,2139,0,0.0,200,0.0,0.0
OCSL,S,2338,0,2338,0,0.0,2338,0.0,0.0
EET,S,2333,100,0,2233,0.125,2333,0.001,0.09
CMRA,B,2331,0,100,0,0.0,200,0.0,0.0
ICSH,B,2330,0,2330,0,0.0,400,0.0,0.0
CIEN,B,2326,75,883,0,0.00240716371922842,50,0.01,0.05
SQNS,B,2325,0,1525,0,0.0,300,0.0,0.0
IGT,B,2325,100,1875,0,0.0224164985429276,200,0.02,0.11
LEU,S,2322,380,525,0,0.0756520007963369,100,0.0318421052631579,0.295526315789474
GTHX,S,2321,0,1837,0,0.0,200,0.0,0.0
ESML,T,2314,0,2298,0,0.0,36,0.0,0.0
GWAV,S,2313,0,2103,0,0.0,110,0.0,0.0
QH,B,2310,0,1900,0,0.0,100,0.0,0.0
TWST,B,2310,0,700,0,0.0,500,0.0,0.0
OPK,B,2308,0,2308,0,0.0,200,0.0,0.0
AMAT,B,2304,210,402,465,0.00264787098563845,100,0.001,0.060952380952381
LEXX,T,2300,0,1300,0,0.0,600,0.0,0.0
PBFX,B,2300,0,2200,0,0.0,200,0.0,0.0
LYT,B,2300,0,1900,0,0.0,400,0.0,0.0
UPST,E,2300,0,0,0,0.0,100,0.0,0.0
AOSL,S,2300,210,500,100,0.0514832066683011,100,0.00666666666666667,0.0761904761904762
ALLR,T,2300,0,1800,0,0.0,1800,0.0,0.0
VVNT,B,2300,0,0,0,0.0,1200,0.0,0.0
OXSQ,T,2300,0,2300,0,0.0,800,0.0,0.0
ISDX,B,2300,0,1400,0,0.0,600,0.0,0.0
BHIL,T,2300,0,2300,0,0.0,300,0.0,0.0
NVST,T,2300,0,1700,0,0.0,600,0.0,0.0
AQST,E,2300,0,1400,0,0.0,900,0.0,0.0
LTBR,B,2300,300,1000,400,0.490998363338789,200,0.0133333333333333,0.06
GNS,T,2300,0,800,0,0.0,500,0.0,0.0
RIGL,B,2300,0,2100,0,0.0,600,0.0,0.0
INFL,B,2300,0,2000,0,0.0,2000,0.0,0.0
CENX,B,2298,0,2298,0,0.0,108,0.0,0.0
DC,S,2288,0,1600,0,0.0,200,0.0,0.0
FAS,S,2288,0,720,0,0.0,100,0.0,0.0
ACLS,T,2285,110,300,200,0.0356795329224781,100,0.00545454545454545,0.144545454545455
INDI,B,2285,0,1885,0,0.0,100,0.0,0.0
ILAG,B,2281,0,981,0,0.0,100,0.0,0.0
MET,B,2281,0,2281,0,0.0,100,0.0,0.0
NEAR,B,2281,0,2281,0,0.0,500,0.0,0.0
UTI,B,2274,0,2001,0,0.0,100,0.0,0.0
MTG,T,2268,0,2268,0,0.0,168,0.0,0.0
GH,B,2266,20,913,0,0.00187055742611298,100,0.01,0.09
VOO,T,2265,1000,1065,0,0.0333934415280839,135,0.001,0.03
BSY,B,2263,68,1316,0,0.0155074116305587,25,0.01,0.0647058823529412
XOP,B,2261,0,2131,0,0.0,130,0.0,0.0
ONEQ,T,2259,0,2259,0,0.0,100,0.0,0.0
BLU,B,2259,100,1130,0,0.0173400381480839,100,0.02,0.09
AEG,S,2258,0,2258,0,0.0,1500,0.0,0.0
IRT,T,2251,0,1851,0,0.0,100,0.0,0.0
BLMN,B,2250,0,1850,0,0.0,400,0.0,0.0
APAM,T,2250,95,950,605,0.0349136346931275,100,0.0115789473684211,0.05
BKKT,S,2250,0,2250,0,0.0,2150,0.0,0.0
HD,B,2245,114,1,115,0.00416453569080149,30,0.00491228070175439,0.0594736842105263
DAKT,B,2241,0,2100,0,0.0,300,0.0,0.0
HIMS,S,2241,0,2241,0,0.0,2241,0.0,0.0
RVLP,B,2239,200,839,0,0.0795228628230616,200,0.01,0.07
KC,B,2237,0,2137,0,0.0,100,0.0,0.0
AAPD,B,2229,100,229,1900,0.196078431372549,100,0.001,0.02
HUT,S,2227,0,1727,0,0.0,500,0.0,0.0
EEMV,B,2223,0,2223,0,0.0,40,0.0,0.0
ETSY,B,2215,100,200,0,0.00236116358141292,100,0.01,0.11
AATC,B,2212,0,1073,0,0.0,100,0.0,0.0
HJEN,T,2210,0,2010,0,0.0,200,0.0,0.0
GTLB,B,2210,75,919,0,0.00252397778899546,100,0.01,0.12
CANO,B,2210,0,2210,0,0.0,500,0.0,0.0
GSIE,B,2210,0,2210,0,0.0,100,0.0,0.0
ALDX,B,2207,0,1670,0,0.0,100,0.0,0.0
BRCC,B,2204,0,1436,0,0.0,105,0.0,0.0
DRLL,B,2203,0,2072,0,0.0,73,0.0,0.0
PHYS,B,2202,0,2202,0,0.0,600,0.0,0.0
TGS,T,2201,0,2001,0,0.0,300,0.0,0.0
CPTN,B,2200,0,2000,0,0.0,500,0.0,0.0
RAD,E,2200,0,2200,0,0.0,200,0.0,0.0
AMEH,T,2200,110,1400,190,0.0698412698412698,300,0.01,0.11
CEPU,T,2200,0,1700,0,0.0,400,0.0,0.0
DHX,T,2200,0,1700,0,0.0,200,0.0,0.0
NG,B,2200,0,2200,0,0.0,400,0.0,0.0
LGF.A,T,2200,0,2200,0,0.0,700,0.0,0.0
ECH,S,2200,0,2200,0,0.0,100,0.0,0.0
HLX,T,2200,0,2200,0,0.0,300,0.0,0.0
MSCI,B,2200,135,0,465,0.0295663600525624,60,0.0225925925925926,1.13296296296296
WBD,E,2200,0,2200,0,0.0,2200,0.0,0.0
TEN,T,2200,0,2200,0,0.0,300,0.0,0.0
FRA,B,2200,0,1500,0,0.0,200,0.0,0.0
USB-R,B,2200,0,2000,0,0.0,200,0.0,0.0
HIO,T,2200,0,2200,0,0.0,1700,0.0,0.0
CRF,S,2200,0,2200,0,0.0,500,0.0,0.0
BDN,S,2200,0,2200,0,0.0,1100,0.0,0.0
PML,B,2200,100,800,0,1.0,200,0.02,0.1
PHUN,B,2200,0,1500,0,0.0,1500,0.0,0.0
BARK,S,2200,0,2200,0,0.0,2000,0.0,0.0
AWF,B,2200,0,2200,0,0.0,100,0.0,0.0
JPST,T,2200,0,2200,0,0.0,700,0.0,0.0
KLR,B,2192,0,1692,0,0.0,792,0.0,0.0
IWL,B,2191,1552,629,0,0.826411075612354,200,0.001,0.03
PSNYW,E,2190,0,2090,0,0.0,200,0.0,0.0
SRET,T,2188,0,2188,0,0.0,500,0.0,0.0
XLE,T,2187,30,1887,170,7.02368856028432e-05,100,0.001,0.01
GLW,T,2180,0,2180,0,0.0,120,0.0,0.0
NNN,B,2180,0,2180,0,0.0,800,0.0,0.0
TSM,T,2177,0,1977,0,0.0,100,0.0,0.0
BCE,B,2158,0,2158,0,0.0,100,0.0,0.0
MCS,B,2153,300,900,300,0.199468085106383,300,0.001,0.02
GAN,E,2153,0,2000,0,0.0,300,0.0,0.0
RMNI,T,2152,0,2152,0,0.0,500,0.0,0.0
ARCO,S,2152,0,2152,0,0.0,149,0.0,0.0
SYF,T,2149,0,1849,0,0.0,300,0.0,0.0
PK,S,2141,0,2141,0,0.0,341,0.0,0.0
ATEN,T,2140,0,1240,0,0.0,110,0.0,0.0
GBDC,S,2136,0,936,0,0.0,700,0.0,0.0
INO,E,2132,0,2132,0,0.0,2132,0.0,0.0
DWM,T,2128,0,2128,0,0.0,878,0.0,0.0
RDVY,S,2125,0,2125,0,0.0,764,0.0,0.0
RCRT,T,2117,0,2117,0,0.0,117,0.0,0.0
FALN,S,2113,0,2113,0,0.0,253,0.0,0.0
BEEM,B,2111,100,1711,0,0.561797752808989,100,0.01,0.13
NVAX,S,2110,54,609,0,0.00268643351077061,100,0.01,0.03
COST,B,2109,110,970,122,0.00822737471952132,9,0.00181818181818182,0.312727272727273
BYND,S,2108,50,1511,0,0.00310135218955465,100,0.01,0.05
EGO,T,2106,0,2106,0,0.0,100,0.0,0.0
CFFN,B,2106,0,2106,0,0.0,2106,0.0,0.0
EFA,B,2105,0,2105,0,0.0,300,0.0,0.0
CHI,B,2104,100,1104,0,0.138121546961326,200,0.01,0.05
EMB,T,2102,0,2102,0,0.0,30,0.0,0.0
BKKT,T,2100,0,2100,0,0.0,1300,0.0,0.0
TDSE,T,2100,0,2100,0,0.0,2100,0.0,0.0
TEI,B,2100,0,1900,0,0.0,700,0.0,0.0
NVG,T,2100,0,2100,0,0.0,400,0.0,0.0
TAL,T,2100,0,2100,0,0.0,400,0.0,0.0
FIX,B,2100,0,600,0,0.0,200,0.0,0.0
CHS,T,2100,0,2100,0,0.0,2100,0.0,0.0
DBC,T,2100,0,2100,0,0.0,100,0.0,0.0
LU,S,2100,0,2100,0,0.0,2000,0.0,0.0
IIVIP,T,2100,0,2100,0,0.0,100,0.0,0.0
BVN,T,2100,0,1600,0,0.0,500,0.0,0.0
RVLV,T,2100,50,1900,0,0.00629405840886203,200,0.01,0.04
NET,E,2100,0,0,0,0.0,400,0.0,0.0
BNR,B,2100,0,1800,0,0.0,300,0.0,0.0
SUPV,B,2100,0,1900,0,0.0,300,0.0,0.0
ET-D,B,2100,100,1300,0,0.109051254089422,100,0.01,0.08
RIVN,E,2100,0,0,0,0.0,300,0.0,0.0
CMRA,T,2100,0,2000,0,0.0,300,0.0,0.0
OCUP,T,2100,0,2100,0,0.0,600,0.0,0.0
NLSN,S,2100,0,2100,0,0.0,2100,0.0,0.0
STRY,B,2100,0,2100,0,0.0,800,0.0,0.0
HSTO,E,2100,100,0,1000,0.0330906684315023,500,0.0,0.02
CRDF,B,2100,0,1700,0,0.0,300,0.0,0.0
TALO,S,2098,200,100,1398,0.0176553672316384,100,0.001,0.02
TSN,B,2085,0,1739,0,0.0,100,0.0,0.0
PSNL,B,2073,0,2073,0,0.0,200,0.0,0.0
UTF,B,2073,0,1417,0,0.0,100,0.0,0.0
WMT,T,2069,0,1700,0,0.0,100,0.0,0.0
TFC,S,2062,0,2062,0,0.0,101,0.0,0.0
DMB,S,2061,200,400,0,0.651465798045603,200,0.01,0.1
MDLZ,S,2059,0,2059,0,0.0,40,0.0,0.0
GGAL,T,2057,0,1759,0,0.0,198,0.0,0.0
PL,B,2052,0,2052,0,0.0,202,0.0,0.0
LVHI,B,2047,800,800,300,0.888888888888889,51,0.001,0.07
PFE,S,2047,0,2047,0,0.0,75,0.0,0.0
HYD,B,2035,0,2035,0,0.0,300,0.0,0.0
COCO,S,2033,5,942,0,0.003813882532418,50,0.01,0.06
MFC,T,2032,0,2032,0,0.0,200,0.0,0.0
LICY,B,2030,0,2030,0,0.0,40,0.0,0.0
ATNM,S,2030,0,2030,0,0.0,2030,0.0,0.0
MMM,S,2026,0,615,0,0.0,14,0.0,0.0
YINN,S,2023,0,1342,0,0.0,100,0.0,0.0
CPRI,T,2022,0,2022,0,0.0,676,0.0,0.0
VXZ,B,2017,200,0,1817,0.0369480879364493,117,0.001,0.075
VLD,S,2017,0,2017,0,0.0,500,0.0,0.0
LUV,S,2011,0,2011,0,0.0,55,0.0,0.0
COOK,B,2010,0,2010,0,0.0,150,0.0,0.0
DDL,B,2007,0,2007,0,0.0,500,0.0,0.0
ALT,S,2007,0,820,0,0.0,100,0.0,0.0
EQT,S,2006,0,1406,0,0.0,100,0.0,0.0
DXPE,S,2003,0,0,0,0.0,100,0.0,0.0
AMLX,T,2001,400,1500,0,0.00251259437932637,150,0.001,0.07
XPON,E,2000,0,1600,0,0.0,300,0.0,0.0
NRG,T,2000,0,2000,0,0.0,1900,0.0,0.0
DNAY,B,2000,0,1100,0,0.0,900,0.0,0.0
PFLT,T,2000,0,2000,0,0.0,100,0.0,0.0
BNO,T,2000,0,2000,0,0.0,900,0.0,0.0
BARK,B,2000,0,2000,0,0.0,2000,0.0,0.0
XERS,T,2000,0,2000,0,0.0,500,0.0,0.0
MCHI,T,2000,0,2000,0,0.0,700,0.0,0.0
ENVB,T,2000,0,1400,0,0.0,400,0.0,0.0
EEIQ,E,2000,0,1300,0,0.0,500,0.0,0.0
PMF,S,2000,0,1600,0,0.0,400,0.0,0.0
UP,B,2000,0,2000,0,0.0,2000,0.0,0.0
ERIC,T,2000,0,2000,0,0.0,600,0.0,0.0
VSGX,B,2000,0,2000,0,0.0,1500,0.0,0.0
SCHY,S,2000,0,2000,0,0.0,1000,0.0,0.0
IMVT,T,2000,0,1100,0,0.0,500,0.0,0.0
CECE,T,2000,0,1700,0,0.0,100,0.0,0.0
PFMT,B,2000,0,2000,0,0.0,1000,0.0,0.0
COTY,T,2000,0,2000,0,0.0,300,0.0,0.0
BNED,B,2000,0,2000,0,0.0,1000,0.0,0.0
HPI,B,2000,0,1500,0,0.0,500,0.0,0.0
