symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DIS,S,1467,0,1437,0,0.0,30,0.0,0.0
SCE-L,B,1466,400,1066,0,0.67911714770798,100,0.015,0.105
CX,B,1461,0,1461,0,0.0,454,0.0,0.0
AZZ,T,1460,0,1460,0,0.0,1460,0.0,0.0
CCCC,T,1460,0,1460,0,0.0,462,0.0,0.0
ARCH,E,1457,100,551,0,0.00532509718302359,200,0.06,0.29
DE,B,1457,10,485,10,0.000560883953110102,152,0.001,0.22
BILI,B,1455,75,455,525,0.00351008564608976,100,0.01,0.02
IBM,B,1452,0,1189,0,0.0,141,0.0,0.0
TGH,T,1450,25,750,0,0.0128799587841319,150,0.01,0.05
GSBD,T,1450,0,1250,0,0.0,150,0.0,0.0
BFK,B,1450,0,1450,0,0.0,400,0.0,0.0
ARKG,S,1449,0,1449,0,0.0,106,0.0,0.0
ACR-C,B,1444,0,1444,0,0.0,250,0.0,0.0
NML,B,1441,800,500,141,0.421052631578947,300,0.015,0.03
AHT,S,1440,150,240,200,0.0174621653084983,300,0.01,0.0333333333333333
GRNA,T,1440,0,1440,0,0.0,600,0.0,0.0
RNP,B,1439,0,700,0,0.0,200,0.0,0.0
IWR,B,1439,0,1152,0,0.0,100,0.0,0.0
IVR,B,1439,0,1431,0,0.0,100,0.0,0.0
VICI,S,1438,0,1438,0,0.0,60,0.0,0.0
ACCD,T,1435,0,1435,0,0.0,1246,0.0,0.0
CCI,B,1434,10,541,90,0.000649519355676799,100,0.01,0.04
VONV,B,1431,0,1431,0,0.0,100,0.0,0.0
GOOD,T,1429,0,829,0,0.0,600,0.0,0.0
SHW,E,1429,100,1129,0,0.00262480970129666,129,0.05,0.32
HBIO,B,1429,0,0,0,0.0,1429,0.0,0.0
CDC,B,1428,75,1353,0,0.423728813559322,75,0.01,0.03
FTS,T,1425,0,1425,0,0.0,148,0.0,0.0
FNDX,B,1424,0,1424,0,0.0,47,0.0,0.0
OCX,B,1424,0,1424,0,0.0,400,0.0,0.0
KAL,E,1421,0,1421,0,0.0,200,0.0,0.0
CPRX,S,1421,414,551,456,0.0549800796812749,14,0.001,0.01
SRAD,T,1420,0,1100,0,0.0,120,0.0,0.0
SLG,B,1418,33,1000,0,0.0195035460992908,118,0.0139393939393939,0.05
FLNC,B,1416,10,1106,0,0.000555031359271799,100,0.01,0.04
VOC,S,1415,0,1415,0,0.0,1115,0.0,0.0
GLW,B,1414,154,1260,0,0.00441957239202181,100,0.001,0.01
SPOT,B,1410,0,810,0,0.0,150,0.0,0.0
ARE,B,1410,0,753,0,0.0,157,0.0,0.0
ESGD,B,1409,0,1409,0,0.0,100,0.0,0.0
KYN,S,1405,0,1405,0,0.0,360,0.0,0.0
MUR,T,1404,800,0,4,0.211528291909043,400,0.001,0.025
GT,B,1402,0,1302,0,0.0,100,0.0,0.0
VSS,B,1402,0,1174,0,0.0,44,0.0,0.0
SDGR,T,1401,40,300,0,0.00978952520802741,200,0.01,0.04
YELL,T,1400,0,1400,0,0.0,100,0.0,0.0
VAPO,T,1400,0,1400,0,0.0,1400,0.0,0.0
TECL,T,1400,0,300,0,0.0,200,0.0,0.0
MLPB,T,1400,0,1400,0,0.0,700,0.0,0.0
MMU,T,1400,0,900,0,0.0,500,0.0,0.0
WETF,S,1400,0,1400,0,0.0,1400,0.0,0.0
THW,B,1400,0,1400,0,0.0,1300,0.0,0.0
PFFD,T,1400,0,800,0,0.0,600,0.0,0.0
GLNG,T,1400,0,600,0,0.0,300,0.0,0.0
BLU,B,1400,0,1400,0,0.0,800,0.0,0.0
BNL,S,1400,200,800,0,0.0581226387678001,200,0.001,0.01
NVIV,B,1400,0,300,0,0.0,400,0.0,0.0
FRGT,T,1400,0,0,0,0.0,800,0.0,0.0
EKSO,T,1400,0,500,0,0.0,500,0.0,0.0
SPIR,T,1400,0,1200,0,0.0,200,0.0,0.0
FRC-J,T,1400,0,1400,0,0.0,300,0.0,0.0
HAYW,S,1400,0,1400,0,0.0,300,0.0,0.0
IRNT,T,1400,0,1200,0,0.0,300,0.0,0.0
FLR,S,1400,600,800,0,0.0707130229817325,400,0.001,0.01
CIEN,B,1400,0,1400,0,0.0,200,0.0,0.0
MUC,B,1400,0,600,0,0.0,300,0.0,0.0
CRSR,T,1400,0,1400,0,0.0,400,0.0,0.0
WRN,T,1400,0,1400,0,0.0,500,0.0,0.0
EMKR,T,1400,0,1400,0,0.0,400,0.0,0.0
ASTS,S,1400,0,1400,0,0.0,300,0.0,0.0
BCTX,T,1400,0,1000,0,0.0,300,0.0,0.0
UA,T,1400,600,800,0,0.0145451019369227,300,0.001,0.01
MNTV,B,1400,0,1400,0,0.0,300,0.0,0.0
ACWF,T,1400,1400,0,0,0.985221674876847,900,0.001,0.05
NA,S,1400,100,1200,100,0.0460617227084293,200,0.05,0.42
FULT,B,1400,0,1400,0,0.0,1400,0.0,0.0
GNE-A,T,1400,0,700,0,0.0,700,0.0,0.0
LITM,S,1400,0,1400,0,0.0,300,0.0,0.0
RYLD,T,1400,0,1400,0,0.0,1000,0.0,0.0
FT,T,1400,0,1200,0,0.0,300,0.0,0.0
TDF,T,1400,0,1400,0,0.0,100,0.0,0.0
TXMD,S,1400,0,1400,0,0.0,1400,0.0,0.0
NEPT,B,1400,0,1300,0,0.0,200,0.0,0.0
FFBW,T,1400,0,1400,0,0.0,500,0.0,0.0
VVOS,T,1400,0,1000,0,0.0,400,0.0,0.0
TGS,B,1400,0,900,0,0.0,500,0.0,0.0
FTNT,T,1400,0,1300,0,0.0,100,0.0,0.0
EVBG,B,1400,95,700,605,0.0420168067226891,25,0.01,0.0442105263157895
BGXX,E,1400,0,1400,0,0.0,1400,0.0,0.0
ZY,T,1400,0,1400,0,0.0,1400,0.0,0.0
CTKB,B,1400,0,400,0,0.0,400,0.0,0.0
DSS,B,1400,0,1400,0,0.0,1400,0.0,0.0
MCRB,T,1400,0,1400,0,0.0,1400,0.0,0.0
XFOR,T,1400,0,1300,0,0.0,300,0.0,0.0
AIO,B,1400,100,1200,100,0.0383877159309021,200,0.01,0.06
FOF,B,1400,0,800,0,0.0,300,0.0,0.0
FMAT,B,1400,0,1400,0,0.0,700,0.0,0.0
LINC,T,1400,0,1400,0,0.0,500,0.0,0.0
WDC,T,1397,0,1000,0,0.0,100,0.0,0.0
DX,T,1396,0,1396,0,0.0,200,0.0,0.0
VLO,S,1396,0,200,0,0.0,100,0.0,0.0
DCGO,T,1395,0,1395,0,0.0,895,0.0,0.0
WING,T,1395,100,0,100,0.00290714576428862,100,0.001,0.15
RFI,B,1394,0,589,0,0.0,189,0.0,0.0
HR,S,1393,0,1393,0,0.0,100,0.0,0.0
ACH,T,1393,0,1393,0,0.0,1393,0.0,0.0
URI,B,1393,0,1093,0,0.0,105,0.0,0.0
GNE,T,1392,0,1392,0,0.0,1392,0.0,0.0
SWAN,S,1392,0,1392,0,0.0,1392,0.0,0.0
NEE,B,1391,0,1391,0,0.0,47,0.0,0.0
ISO,B,1390,340,700,350,0.327552986512524,100,0.01,0.0955882352941176
HKD,S,1389,0,1005,0,0.0,100,0.0,0.0
IEMG,T,1380,0,1380,0,0.0,200,0.0,0.0
XBI,T,1380,0,1180,0,0.0,100,0.0,0.0
SCHF,S,1378,0,1378,0,0.0,109,0.0,0.0
KLIC,B,1375,0,400,0,0.0,200,0.0,0.0
RC,B,1374,0,1374,0,0.0,200,0.0,0.0
JMST,S,1373,0,1373,0,0.0,490,0.0,0.0
HYZN,S,1370,0,1370,0,0.0,513,0.0,0.0
PFLT,T,1368,0,968,0,0.0,195,0.0,0.0
HAWX,T,1365,0,1365,0,0.0,471,0.0,0.0
GE,T,1364,0,1364,0,0.0,100,0.0,0.0
TTD,S,1364,135,1114,65,0.00497292518510333,200,0.01,0.04
ACCD,B,1362,537,800,0,0.0849952516619183,300,0.00225698324022346,0.0227932960893855
VNO,B,1362,130,255,977,0.0174566939707265,200,0.001,0.01
DAC,B,1362,155,700,207,0.0765432098765432,162,0.017741935483871,0.130645161290323
CSGP,B,1356,0,756,0,0.0,200,0.0,0.0
GRFS,B,1355,0,1355,0,0.0,100,0.0,0.0
SUB,T,1355,0,1355,0,0.0,435,0.0,0.0
PFL,B,1354,0,854,0,0.0,500,0.0,0.0
TSP,T,1354,0,1254,0,0.0,195,0.0,0.0
TRV,T,1352,0,652,0,0.0,300,0.0,0.0
UPST,S,1352,200,352,800,0.00432937916702745,200,0.001,0.04
SANA,B,1350,0,1150,0,0.0,200,0.0,0.0
ERX,B,1350,0,1250,0,0.0,100,0.0,0.0
YETI,B,1350,0,700,0,0.0,200,0.0,0.0
SBEV,T,1350,0,1350,0,0.0,500,0.0,0.0
PVL,B,1350,0,1350,0,0.0,1350,0.0,0.0
LAC,S,1350,0,1340,0,0.0,200,0.0,0.0
PFFD,S,1350,0,1350,0,0.0,500,0.0,0.0
SRTS,T,1350,0,250,0,0.0,100,0.0,0.0
URNM,B,1348,0,1325,0,0.0,100,0.0,0.0
TCOM,S,1348,813,425,0,0.0289035836177474,300,0.001,0.01
HYMB,B,1348,0,1348,0,0.0,300,0.0,0.0
FFIE,E,1348,0,1348,0,0.0,900,0.0,0.0
GSK,T,1347,0,1201,0,0.0,300,0.0,0.0
CASH,S,1345,0,1345,0,0.0,200,0.0,0.0
SSRM,B,1344,0,1344,0,0.0,200,0.0,0.0
IVZ,S,1343,0,1343,0,0.0,1343,0.0,0.0
LW,B,1341,285,125,0,0.0193325193325193,185,0.001,0.04
SND,B,1341,0,1341,0,0.0,200,0.0,0.0
CNQ,B,1339,100,913,44,0.00699594235343501,100,0.001,0.01
FSK,T,1339,0,1339,0,0.0,100,0.0,0.0
HJEN,B,1339,0,1339,0,0.0,100,0.0,0.0
DELL,T,1336,0,1336,0,0.0,136,0.0,0.0
VITL,B,1336,400,0,39,0.331400165700083,439,0.001,0.03
BORR,S,1333,0,1333,0,0.0,20,0.0,0.0
NVVE,S,1333,0,1333,0,0.0,1333,0.0,0.0
GNK,T,1332,0,1332,0,0.0,132,0.0,0.0
DFIS,B,1331,400,831,100,0.25,300,0.01,0.0475
BWA,B,1330,30,1200,100,0.00226398007697532,100,0.001,0.0233333333333333
ET-C,B,1330,0,1330,0,0.0,200,0.0,0.0
PSTG,B,1330,0,1130,0,0.0,200,0.0,0.0
IDV,B,1329,0,1329,0,0.0,123,0.0,0.0
AAP,T,1328,0,600,0,0.0,171,0.0,0.0
ZEV,B,1328,0,1328,0,0.0,200,0.0,0.0
BGFV,T,1325,0,1025,0,0.0,100,0.0,0.0
SCHA,S,1325,0,1325,0,0.0,294,0.0,0.0
DXLG,T,1325,0,1125,0,0.0,300,0.0,0.0
BLOK,T,1324,0,1129,0,0.0,134,0.0,0.0
MIDU,B,1321,600,721,0,1.0,300,0.001,0.11
NNOX,T,1320,0,1220,0,0.0,100,0.0,0.0
HPQ,T,1317,0,1317,0,0.0,500,0.0,0.0
HAL,T,1316,0,1316,0,0.0,300,0.0,0.0
HSCZ,B,1310,0,1310,0,0.0,246,0.0,0.0
HARP,B,1310,0,417,0,0.0,193,0.0,0.0
DMXF,B,1308,100,1108,100,0.127388535031847,200,0.01,0.1
SB,S,1307,0,1307,0,0.0,500,0.0,0.0
NVS,S,1306,30,882,394,0.000785731122809775,356,0.001,0.02
FITB,S,1304,0,1304,0,0.0,300,0.0,0.0
GMRE,B,1304,0,1204,0,0.0,104,0.0,0.0
ATRA,S,1304,162,1080,62,0.0158932600804474,100,0.001,0.01
PRFT,B,1302,0,102,0,0.0,300,0.0,0.0
ATNM,B,1301,0,1201,0,0.0,200,0.0,0.0
NCR,B,1300,0,700,0,0.0,200,0.0,0.0
CFG,T,1300,0,1300,0,0.0,200,0.0,0.0
CDMO,T,1300,0,600,0,0.0,400,0.0,0.0
GERN,B,1300,0,1300,0,0.0,700,0.0,0.0
SYF,T,1300,0,1300,0,0.0,300,0.0,0.0
MEME,T,1300,0,1300,0,0.0,1300,0.0,0.0
ASTLW,B,1300,0,800,0,0.0,800,0.0,0.0
OPAD,S,1300,0,1300,0,0.0,1300,0.0,0.0
TENB,B,1300,30,500,185,0.00100277434234716,200,0.015,0.09
KRO,B,1300,0,800,0,0.0,500,0.0,0.0
NVNO,T,1300,0,1300,0,0.0,200,0.0,0.0
SHLX,S,1300,0,1300,0,0.0,700,0.0,0.0
AKAM,B,1300,0,500,0,0.0,400,0.0,0.0
KRO,T,1300,0,1200,0,0.0,200,0.0,0.0
BNRG,B,1300,0,1200,0,0.0,100,0.0,0.0
GRX,B,1300,100,900,100,0.0434782608695652,200,0.01,0.05
OKYO,B,1300,0,1300,0,0.0,700,0.0,0.0
PFIE,B,1300,0,1100,0,0.0,300,0.0,0.0
DKNG,E,1300,0,1300,0,0.0,1300,0.0,0.0
ETW,B,1300,0,1300,0,0.0,300,0.0,0.0
OTLK,T,1300,0,800,0,0.0,800,0.0,0.0
BTT,B,1300,0,1100,0,0.0,200,0.0,0.0
APRE,T,1300,0,600,0,0.0,100,0.0,0.0
DXCM,T,1300,23,800,0,0.00116798699979687,300,0.01,0.04
AIM,B,1300,0,1300,0,0.0,900,0.0,0.0
MYN,B,1300,0,1000,0,0.0,100,0.0,0.0
ESTE,T,1300,0,900,0,0.0,300,0.0,0.0
MMX,B,1300,400,900,0,0.40281973816717,300,0.001,0.03
MFUL,B,1300,0,1300,0,0.0,1100,0.0,0.0
NUV,S,1300,0,1300,0,0.0,1300,0.0,0.0
ETV,T,1300,0,1300,0,0.0,400,0.0,0.0
AOSL,T,1300,125,800,300,0.0381795968234575,100,0.014,0.282
ATOM,S,1300,100,200,1000,0.0454545454545455,200,0.01,0.07
PLL,T,1300,0,100,0,0.0,400,0.0,0.0
LESL,S,1300,0,1300,0,0.0,300,0.0,0.0
UONE,B,1300,0,1300,0,0.0,800,0.0,0.0
TLK,B,1300,0,1300,0,0.0,500,0.0,0.0
AEP,T,1300,0,700,0,0.0,500,0.0,0.0
TPX,B,1300,0,800,0,0.0,200,0.0,0.0
IBCP,T,1300,0,1300,0,0.0,1300,0.0,0.0
ACP,S,1300,0,1300,0,0.0,400,0.0,0.0
JPM-K,B,1300,100,1000,200,0.0312891113892365,200,0.01,0.08
MCHI,T,1300,0,1300,0,0.0,1100,0.0,0.0
CMC,T,1300,0,1300,0,0.0,100,0.0,0.0
PTE,T,1300,0,1200,0,0.0,100,0.0,0.0
NOAC,S,1300,0,1300,0,0.0,1300,0.0,0.0
VIA,B,1299,0,1199,0,0.0,100,0.0,0.0
IONQ,S,1298,0,1298,0,0.0,500,0.0,0.0
ALVR,T,1298,0,1298,0,0.0,198,0.0,0.0
CPNG,T,1298,332,966,0,0.00702823997629027,206,0.001,0.01
CHTR,T,1294,0,746,0,0.0,200,0.0,0.0
DMLP,T,1293,0,651,0,0.0,171,0.0,0.0
HIVE,S,1293,0,1293,0,0.0,100,0.0,0.0
BIOX,T,1292,0,1292,0,0.0,1292,0.0,0.0
XLB,S,1292,0,1292,0,0.0,125,0.0,0.0
VDE,B,1289,0,1159,0,0.0,61,0.0,0.0
AOA,B,1286,0,1286,0,0.0,1286,0.0,0.0
FAS,B,1286,0,1186,0,0.0,100,0.0,0.0
SYF,S,1282,0,1282,0,0.0,100,0.0,0.0
MO,S,1280,0,1280,0,0.0,177,0.0,0.0
SNOW,S,1280,400,880,0,0.0119470744601416,100,0.001,0.1
VGSH,T,1278,0,1278,0,0.0,7,0.0,0.0
HHS,S,1275,0,1075,0,0.0,200,0.0,0.0
UWMC,B,1275,0,1275,0,0.0,200,0.0,0.0
GT,S,1274,0,1274,0,0.0,100,0.0,0.0
NRZ,B,1269,0,1269,0,0.0,250,0.0,0.0
OIS,B,1269,0,1269,0,0.0,469,0.0,0.0
SJB,S,1268,0,1268,0,0.0,1000,0.0,0.0
TRIP,B,1268,0,1268,0,0.0,160,0.0,0.0
BSTZ,B,1267,165,602,0,0.078909612625538,100,0.01,0.0654545454545455
RWM,S,1266,0,1266,0,0.0,300,0.0,0.0
FPE,S,1266,0,1266,0,0.0,561,0.0,0.0
ARKF,B,1259,0,1259,0,0.0,130,0.0,0.0
SUB,S,1258,0,1258,0,0.0,500,0.0,0.0
ROKU,S,1252,0,1050,0,0.0,200,0.0,0.0
ABNB,S,1251,403,0,637,0.0182122198120029,100,0.001,0.0525558312655087
DOUG,B,1250,0,975,0,0.0,175,0.0,0.0
MGY,T,1250,0,1250,0,0.0,200,0.0,0.0
BWX,S,1250,0,1250,0,0.0,950,0.0,0.0
DAWN,B,1250,50,800,50,0.0111333778668448,200,0.01,0.07
AEL-B,B,1250,850,400,0,0.64540622627183,100,0.0588235294117647,0.207058823529412
EIGR,B,1250,0,750,0,0.0,200,0.0,0.0
LICY,E,1249,0,1249,0,0.0,449,0.0,0.0
SLYV,B,1249,0,1249,0,0.0,100,0.0,0.0
FATH,S,1246,0,1246,0,0.0,99,0.0,0.0
MGNI,S,1246,0,1246,0,0.0,100,0.0,0.0
EVER,S,1245,0,1245,0,0.0,300,0.0,0.0
NEXT,S,1243,0,943,0,0.0,300,0.0,0.0
NINE,B,1243,0,1243,0,0.0,400,0.0,0.0
ANET,B,1243,100,743,0,0.00665823290498702,100,0.001,0.01
VUZI,S,1241,0,1241,0,0.0,100,0.0,0.0
MTUM,B,1239,0,1239,0,0.0,200,0.0,0.0
LQDA,T,1235,0,1235,0,0.0,200,0.0,0.0
PATH,S,1234,0,1234,0,0.0,80,0.0,0.0
VKTX,S,1233,0,1233,0,0.0,400,0.0,0.0
PAVE,B,1232,0,1232,0,0.0,100,0.0,0.0
CVLG,T,1232,0,953,0,0.0,161,0.0,0.0
CWEB,S,1227,0,127,0,0.0,100,0.0,0.0
PAVE,S,1227,0,1227,0,0.0,200,0.0,0.0
PZN,S,1226,0,1226,0,0.0,100,0.0,0.0
WYNN,B,1225,0,725,0,0.0,100,0.0,0.0
PSX,B,1225,100,900,225,0.00843099232779698,200,0.001,0.02
LQDA,B,1225,0,1225,0,0.0,100,0.0,0.0
USAU,B,1224,0,924,0,0.0,200,0.0,0.0
MDLZ,S,1223,0,1223,0,0.0,21,0.0,0.0
SHO-I,B,1223,0,1223,0,0.0,100,0.0,0.0
CNK,S,1220,200,920,100,0.0239091452480574,300,0.001,0.02
EVOP,T,1219,100,0,1119,0.0409165302782324,1219,0.001,0.15
DAPP,T,1218,410,808,0,0.225398570643211,107,0.001,0.02
GLW,S,1218,0,1218,0,0.0,87,0.0,0.0
GTX,T,1214,0,933,0,0.0,146,0.0,0.0
DMF,B,1214,0,914,0,0.0,300,0.0,0.0
TEF,B,1213,0,1213,0,0.0,10,0.0,0.0
SCZ,B,1213,114,1099,0,0.00391644908616188,108,0.001,0.01
STWD,S,1210,0,1068,0,0.0,10,0.0,0.0
XAIR,B,1210,0,1210,0,0.0,984,0.0,0.0
BL,T,1209,100,609,0,0.0390777647518562,109,0.011,0.18
NRGU,T,1208,0,1008,0,0.0,380,0.0,0.0
FLACU,T,1207,0,1207,0,0.0,100,0.0,0.0
AVDV,B,1202,200,791,0,0.0919963201471941,12,0.001,0.01
JMST,B,1202,0,1202,0,0.0,400,0.0,0.0
ARLO,B,1201,0,1201,0,0.0,1200,0.0,0.0
UCTT,T,1200,15,400,285,0.009375,100,0.01,0.06
ADMA,T,1200,0,1200,0,0.0,300,0.0,0.0
FTF,S,1200,0,1200,0,0.0,600,0.0,0.0
ROL,B,1200,100,956,144,0.00158783086425634,100,0.001,0.01
EVEX,B,1200,100,800,300,0.0897666068222621,400,0.04,0.1
WPRT,T,1200,0,800,0,0.0,400,0.0,0.0
CLM,S,1200,0,1200,0,0.0,700,0.0,0.0
PXLW,T,1200,0,1000,0,0.0,1000,0.0,0.0
ZEN,T,1200,0,1100,0,0.0,100,0.0,0.0
SONY,B,1200,0,1100,0,0.0,400,0.0,0.0
FXR,S,1200,0,1200,0,0.0,300,0.0,0.0
AMSC,T,1200,0,700,0,0.0,700,0.0,0.0
TTT,S,1200,300,400,500,0.112824370063934,400,0.01,0.146666666666667
VOXX,T,1200,0,1200,0,0.0,400,0.0,0.0
PRTK,T,1200,0,1200,0,0.0,100,0.0,0.0
ME,B,1200,0,1200,0,0.0,1200,0.0,0.0
ERII,T,1200,0,700,0,0.0,500,0.0,0.0
LEO,S,1200,0,1200,0,0.0,600,0.0,0.0
ALT,B,1200,0,800,0,0.0,300,0.0,0.0
VFMF,S,1200,51,600,549,1.0,600,0.01,0.13
NTRA,B,1200,150,400,0,0.0241273926331028,200,0.02,0.09
LPTH,T,1200,0,700,0,0.0,500,0.0,0.0
JPM-K,T,1200,0,1200,0,0.0,700,0.0,0.0
PBTS,T,1200,0,1200,0,0.0,300,0.0,0.0
DHR,B,1200,20,0,0,0.00119510008963251,300,0.03,0.15
NVCR,E,1200,0,100,0,0.0,300,0.0,0.0
ALTY,S,1200,0,600,0,0.0,600,0.0,0.0
NEO,B,1200,800,300,0,0.113911433860174,100,0.001,0.02125
DCFCW,B,1200,0,1200,0,0.0,1100,0.0,0.0
KRKR,B,1200,0,1000,0,0.0,300,0.0,0.0
NVCN,B,1200,387,300,513,0.5625,113,0.0196640826873385,0.29
PSF,B,1200,0,1200,0,0.0,200,0.0,0.0
FENY,T,1200,0,1200,0,0.0,1200,0.0,0.0
PGNY,T,1200,0,600,0,0.0,300,0.0,0.0
FRTY,B,1200,0,400,0,0.0,400,0.0,0.0
CEPU,T,1200,0,700,0,0.0,700,0.0,0.0
HKND,T,1200,0,1200,0,0.0,1200,0.0,0.0
VNQ,T,1200,0,1200,0,0.0,100,0.0,0.0
NMFC,T,1200,0,1200,0,0.0,100,0.0,0.0
WYY,B,1200,0,700,0,0.0,700,0.0,0.0
AMRN,T,1200,0,1200,0,0.0,1200,0.0,0.0
FGD,B,1200,0,1200,0,0.0,1000,0.0,0.0
DXJ,S,1200,0,1200,0,0.0,1100,0.0,0.0
SLNH,B,1200,0,800,0,0.0,400,0.0,0.0
SDD,B,1200,0,700,0,0.0,500,0.0,0.0
VOD,T,1200,0,1200,0,0.0,100,0.0,0.0
STNE,T,1200,100,800,0,0.00214509416963405,100,0.001,0.01
NS-B,B,1200,0,1200,0,0.0,200,0.0,0.0
INSG,T,1200,0,1200,0,0.0,1200,0.0,0.0
VMW,T,1200,159,300,741,0.00947669567290499,300,0.001,0.03
SAT,T,1200,0,1200,0,0.0,300,0.0,0.0
FAS,T,1200,0,1200,0,0.0,500,0.0,0.0
GPP,S,1200,200,700,100,0.481927710843373,300,0.01,0.06
DRN,T,1198,1,1197,0,4.87281941331254e-05,40,0.001,0.01
GCC,B,1198,500,698,0,1.0,500,0.01,0.07
NEE-Q,T,1197,0,670,0,0.0,127,0.0,0.0
EDIT,B,1196,0,1196,0,0.0,100,0.0,0.0
CTSH,T,1195,0,951,0,0.0,100,0.0,0.0
DCFC,B,1195,0,1195,0,0.0,100,0.0,0.0
ALC,T,1194,75,639,0,0.0124750499001996,155,0.01,0.04
BHP,S,1194,0,1194,0,0.0,92,0.0,0.0
EMR,B,1194,0,1194,0,0.0,100,0.0,0.0
TPIC,S,1193,100,793,100,0.00574910888812234,200,0.01,0.07
RELL,S,1192,200,400,100,0.0524246395806029,160,0.015,0.065
STK,B,1192,211,837,144,0.287465940054496,100,0.056303317535545,0.318436018957346
TBX,S,1190,0,1190,0,0.0,1000,0.0,0.0
EVBN,T,1188,590,300,98,0.679723502304147,100,0.390898305084746,1.62828813559322
ATER,S,1188,0,1188,0,0.0,1008,0.0,0.0
SPNT-B,S,1188,0,695,0,0.0,300,0.0,0.0
SEDG,T,1184,200,200,0,0.00746352203604881,100,0.001,0.57
RWL,T,1184,0,1184,0,0.0,100,0.0,0.0
HTZWW,S,1178,0,1178,0,0.0,500,0.0,0.0
SEV,S,1177,0,1177,0,0.0,500,0.0,0.0
WANT,B,1175,0,1075,0,0.0,100,0.0,0.0
LEVI,T,1175,475,700,0,0.0867738399707709,200,0.001,0.01
TDTF,B,1173,0,1173,0,0.0,1173,0.0,0.0
WDS,T,1172,0,1172,0,0.0,100,0.0,0.0
TWM,S,1169,50,1119,0,0.001953125,50,0.001,0.01
FE,S,1168,0,1168,0,0.0,200,0.0,0.0
TROW,T,1167,20,540,0,0.000771902740254728,100,0.01,0.05
PMT,S,1165,0,1165,0,0.0,400,0.0,0.0
UROY,T,1163,0,1163,0,0.0,200,0.0,0.0
PPL,S,1162,0,1162,0,0.0,100,0.0,0.0
ANF,B,1160,0,1160,0,0.0,200,0.0,0.0
LZ,E,1159,0,1159,0,0.0,200,0.0,0.0
BCAB,S,1158,150,0,0,0.069060773480663,100,0.01,0.03
RBOT,B,1157,0,1157,0,0.0,200,0.0,0.0
IEF,S,1151,0,1151,0,0.0,96,0.0,0.0
MTTR,S,1150,0,1150,0,0.0,100,0.0,0.0
EVN,B,1150,0,1150,0,0.0,300,0.0,0.0
GLUE,B,1150,100,350,0,0.0367511944138184,100,0.01,0.08
ONCY,B,1150,0,1150,0,0.0,300,0.0,0.0
FOLD,S,1147,0,1147,0,0.0,400,0.0,0.0
BNTX,B,1142,0,200,0,0.0,181,0.0,0.0
NET,T,1141,0,700,0,0.0,100,0.0,0.0
LOW,T,1141,130,441,0,0.00293122886133033,100,0.0715384615384615,0.16
SUMO,T,1141,0,841,0,0.0,300,0.0,0.0
FALN,T,1139,107,1032,0,0.00092971526383929,155,0.001,0.01
XME,B,1138,0,1138,0,0.0,50,0.0,0.0
JAZZ,S,1138,200,172,738,0.0704721634954193,100,0.08,0.575
SKYY,T,1136,0,1011,0,0.0,161,0.0,0.0
GS-D,S,1135,0,1135,0,0.0,200,0.0,0.0
POSH,B,1134,0,934,0,0.0,200,0.0,0.0
XLV,S,1134,0,1034,0,0.0,46,0.0,0.0
IXC,T,1131,0,1122,0,0.0,76,0.0,0.0
VINE,B,1126,0,1121,0,0.0,121,0.0,0.0
VNOM,B,1126,0,600,0,0.0,200,0.0,0.0
FCN,S,1126,337,299,90,0.0207193359975407,90,0.0427893175074184,0.451750741839763
LND,B,1125,0,1125,0,0.0,400,0.0,0.0
MTG,B,1123,0,1123,0,0.0,113,0.0,0.0
BEP-A,B,1122,0,1122,0,0.0,200,0.0,0.0
HCSG,T,1121,800,221,0,0.176991150442478,121,0.001,0.02625
GBT,B,1120,0,300,0,0.0,100,0.0,0.0
FAZE,E,1119,0,919,0,0.0,200,0.0,0.0
IGSB,S,1119,0,1119,0,0.0,66,0.0,0.0
OFG,T,1117,0,1117,0,0.0,300,0.0,0.0
USO,B,1117,300,817,0,0.00825991189427313,50,0.001,0.02
SCHX,S,1112,0,1112,0,0.0,30,0.0,0.0
BBBY,S,1111,0,1111,0,0.0,63,0.0,0.0
HTZ,B,1106,0,1106,0,0.0,300,0.0,0.0
AEVA,S,1106,0,1106,0,0.0,1100,0.0,0.0
OPY,B,1105,208,105,592,0.214212152420185,105,0.00173076923076923,0.0711538461538462
TTE,B,1102,0,1102,0,0.0,50,0.0,0.0
SWAR,B,1101,0,1101,0,0.0,169,0.0,0.0
INDO,T,1101,0,1001,0,0.0,100,0.0,0.0
DRCT,T,1101,0,601,0,0.0,100,0.0,0.0
PSFE,B,1101,0,1101,0,0.0,100,0.0,0.0
MYI,B,1100,0,1100,0,0.0,200,0.0,0.0
LPTH,B,1100,0,800,0,0.0,300,0.0,0.0
NVDS,E,1100,0,1100,0,0.0,1000,0.0,0.0
SBTX,T,1100,0,1000,0,0.0,100,0.0,0.0
WPM,T,1100,0,500,0,0.0,400,0.0,0.0
EDV,S,1100,20,700,380,0.0107296137339056,400,0.01,0.1
BVN,B,1100,0,1100,0,0.0,400,0.0,0.0
CRNT,T,1100,0,800,0,0.0,300,0.0,0.0
