symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BWEN,S,240,0,240,0,0.0,240,0.0,0.0
DCP-C,B,240,0,200,0,0.0,240,0.0,0.0
DAVA,S,240,100,0,0,0.183823529411765,100,0.08,0.3
NEXI,T,240,0,100,0,0.0,140,0.0,0.0
HROWL,B,240,0,0,0,0.0,100,0.0,0.0
YETI,S,240,0,102,0,0.0,128,0.0,0.0
PNRG,S,240,0,80,0,0.0,80,0.0,0.0
DEF,B,239,0,0,0,0.0,27,0.0,0.0
LFST,B,239,0,100,0,0.0,139,0.0,0.0
ARKW,S,239,0,237,0,0.0,82,0.0,0.0
IWD,B,239,0,51,0,0.0,134,0.0,0.0
SLNG,S,239,0,0,0,0.0,100,0.0,0.0
PUK,B,239,0,239,0,0.0,129,0.0,0.0
CHRW,B,238,0,0,0,0.0,100,0.0,0.0
VO,S,238,0,100,0,0.0,18,0.0,0.0
DLTH,S,238,0,0,0,0.0,100,0.0,0.0
IHAK,S,238,0,238,0,0.0,54,0.0,0.0
JBHT,T,238,26,138,0,0.00161560927111166,100,0.01,0.2
SGBX,S,237,0,60,0,0.0,60,0.0,0.0
OLN,B,237,100,0,137,0.0131388779398239,85,0.001,0.01
KOF,B,237,0,0,0,0.0,100,0.0,0.0
HYGV,T,237,0,237,0,0.0,237,0.0,0.0
ENLC,S,237,130,57,0,0.00411314307409985,150,0.0,0.01
HLAL,B,236,0,211,0,0.0,11,0.0,0.0
QQQE,B,236,0,160,0,0.0,160,0.0,0.0
CWST,S,236,30,0,0,0.00837053571428571,25,0.03,0.125
RNP,S,235,68,0,0,0.0922659430122117,88,0.02,0.15
CHX,B,235,0,185,0,0.0,235,0.0,0.0
ETPA,S,235,0,35,0,0.0,100,0.0,0.0
MLR,B,235,0,135,0,0.0,135,0.0,0.0
IFRA,T,235,0,235,0,0.0,118,0.0,0.0
RUSHA,T,234,0,0,0,0.0,134,0.0,0.0
TRMB,S,234,0,0,0,0.0,166,0.0,0.0
BEPC,B,234,14,220,0,0.00398066533977822,209,0.001,0.01
EBLU,T,234,0,134,0,0.0,134,0.0,0.0
DS,T,234,0,234,0,0.0,134,0.0,0.0
BKCI,B,234,0,234,0,0.0,134,0.0,0.0
TTM,T,234,0,134,0,0.0,134,0.0,0.0
DSP,S,234,0,234,0,0.0,200,0.0,0.0
WMG,S,234,0,200,0,0.0,200,0.0,0.0
EL,S,234,34,0,0,0.00260944630517156,128,0.021,0.23
ORI,B,233,0,233,0,0.0,215,0.0,0.0
QRVO,S,232,0,0,0,0.0,121,0.0,0.0
NUGT,E,232,0,232,0,0.0,232,0.0,0.0
TPYP,S,231,0,0,0,0.0,231,0.0,0.0
MITK,S,231,0,231,0,0.0,29,0.0,0.0
QNCX,T,230,0,230,0,0.0,230,0.0,0.0
TEAM,T,230,0,0,0,0.0,130,0.0,0.0
WERN,B,230,0,230,0,0.0,230,0.0,0.0
CEFD,B,230,0,110,0,0.0,120,0.0,0.0
SNCY,S,230,0,0,0,0.0,100,0.0,0.0
CHX,S,230,0,230,0,0.0,200,0.0,0.0
RIGZ,B,230,0,225,0,0.0,174,0.0,0.0
TTT,S,230,0,110,0,0.0,10,0.0,0.0
EWZ,T,230,0,230,0,0.0,100,0.0,0.0
GOF,T,230,0,230,0,0.0,230,0.0,0.0
SWIM,B,229,0,229,0,0.0,229,0.0,0.0
DNOW,S,229,0,229,0,0.0,55,0.0,0.0
INSW,S,229,0,167,0,0.0,229,0.0,0.0
EXAI,T,229,0,229,0,0.0,229,0.0,0.0
DBX,S,229,0,229,0,0.0,150,0.0,0.0
VIG,T,229,0,229,0,0.0,229,0.0,0.0
INTT,T,228,0,128,0,0.0,128,0.0,0.0
SHYG,S,228,0,228,0,0.0,177,0.0,0.0
CACI,B,227,0,127,0,0.0,127,0.0,0.0
WM,S,227,0,0,0,0.0,128,0.0,0.0
CHD,T,227,0,227,0,0.0,227,0.0,0.0
ZBH,S,227,0,0,0,0.0,100,0.0,0.0
SPMD,T,227,0,227,0,0.0,227,0.0,0.0
COF-L,B,227,0,100,0,0.0,100,0.0,0.0
TOKE,S,227,0,0,0,0.0,15,0.0,0.0
SUSC,B,227,0,227,0,0.0,227,0.0,0.0
HPI,T,226,0,100,0,0.0,126,0.0,0.0
PAM,S,226,63,0,0,0.029275092936803,63,0.03,0.23
AQWA,S,226,0,113,0,0.0,100,0.0,0.0
XPO,S,225,0,0,0,0.0,200,0.0,0.0
CNOB,B,225,0,225,0,0.0,125,0.0,0.0
JPM-K,B,225,0,225,0,0.0,225,0.0,0.0
IDHQ,T,225,0,225,0,0.0,69,0.0,0.0
ASGI,B,225,0,25,0,0.0,100,0.0,0.0
TTE,S,225,0,200,0,0.0,200,0.0,0.0
PSA-I,B,225,108,0,0,1.17094017094017,108,0.04,0.39
ACAD,S,225,0,125,0,0.0,225,0.0,0.0
FSMO,S,224,0,224,0,0.0,224,0.0,0.0
FILL,B,224,0,204,0,0.0,213,0.0,0.0
SHAK,B,224,50,30,0,0.0124192747143567,30,0.01,0.06
UTSL,S,224,0,0,0,0.0,68,0.0,0.0
AOK,B,224,0,124,0,0.0,124,0.0,0.0
AGGY,B,224,0,224,0,0.0,200,0.0,0.0
HAIN,S,223,0,223,0,0.0,223,0.0,0.0
TSN,S,223,0,0,0,0.0,101,0.0,0.0
REG,B,223,0,223,0,0.0,123,0.0,0.0
KZR,T,222,0,222,0,0.0,122,0.0,0.0
VAL+,T,222,0,100,0,0.0,122,0.0,0.0
QDIV,B,222,10,0,0,1.0,10,0.01,0.1
DQ,S,222,2,0,0,0.000124463252224781,120,0.02,0.1
XRAY,S,222,0,222,0,0.0,201,0.0,0.0
SLCA,S,221,50,21,0,0.0051403310373188,100,0.01,0.04
RCUS,B,221,0,100,0,0.0,121,0.0,0.0
NSTG,S,221,0,53,0,0.0,168,0.0,0.0
ATRA,E,221,0,121,0,0.0,221,0.0,0.0
AGNCP,E,220,200,0,0,0.490196078431373,100,0.01,0.29
SAIA,B,220,0,0,0,0.0,110,0.0,0.0
IMAB,S,220,0,216,0,0.0,16,0.0,0.0
NTCO,B,220,0,220,0,0.0,200,0.0,0.0
BEAM,S,220,0,0,0,0.0,200,0.0,0.0
BTCY,T,220,0,220,0,0.0,220,0.0,0.0
AMTX,S,220,0,0,0,0.0,220,0.0,0.0
APH,T,220,0,220,0,0.0,120,0.0,0.0
BLZE,S,220,0,0,0,0.0,100,0.0,0.0
EDU,S,220,0,0,0,0.0,120,0.0,0.0
VONV,T,220,0,220,0,0.0,220,0.0,0.0
PY,B,220,0,100,0,0.0,220,0.0,0.0
PSA-G,B,220,100,0,0,0.191204588910134,20,0.0132,0.19
JHG,S,220,0,220,0,0.0,219,0.0,0.0
TEX,S,220,0,200,0,0.0,220,0.0,0.0
PWB,B,220,0,33,0,0.0,38,0.0,0.0
SSSS,S,220,0,0,0,0.0,200,0.0,0.0
XSD,S,220,0,0,0,0.0,100,0.0,0.0
AVB,B,220,10,0,90,0.00140213123948402,220,0.01,0.12
ATCO,B,220,0,220,0,0.0,120,0.0,0.0
GSIE,T,220,0,220,0,0.0,120,0.0,0.0
BKLN,S,219,0,219,0,0.0,219,0.0,0.0
AVGO,S,219,10,0,0,0.00044466183467473,60,0.01,0.3
UPS,S,219,51,16,0,0.00219751809720786,35,0.01,0.04
LCTU,T,219,0,219,0,0.0,202,0.0,0.0
ACVF,B,219,0,0,0,0.0,206,0.0,0.0
BTF,B,219,0,219,0,0.0,119,0.0,0.0
HERO,S,219,112,3,0,0.155124653739612,10,0.0108928571428571,0.0791071428571429
OIL,B,218,0,0,0,0.0,10,0.0,0.0
DVA,S,218,0,0,0,0.0,100,0.0,0.0
BSIG,S,218,0,200,0,0.0,218,0.0,0.0
CSSE,S,218,0,0,0,0.0,2,0.0,0.0
STIM,S,218,0,200,0,0.0,200,0.0,0.0
OGE,S,218,0,218,0,0.0,218,0.0,0.0
ACNB,S,218,109,0,0,0.448559670781893,100,0.145045871559633,0.62
CVBF,S,218,0,118,0,0.0,118,0.0,0.0
LEG,T,218,0,100,0,0.0,218,0.0,0.0
AAT,S,217,0,117,0,0.0,117,0.0,0.0
GENI,S,217,0,217,0,0.0,217,0.0,0.0
DPST,S,217,0,217,0,0.0,200,0.0,0.0
ERAS,B,217,0,107,0,0.0,110,0.0,0.0
FVD,S,217,0,217,0,0.0,149,0.0,0.0
VMBS,S,217,0,217,0,0.0,57,0.0,0.0
G,S,217,0,200,0,0.0,217,0.0,0.0
FTV,B,217,0,86,0,0.0,61,0.0,0.0
SPYC,B,217,0,0,0,0.0,217,0.0,0.0
EES,B,217,0,117,0,0.0,117,0.0,0.0
FTEC,B,216,0,50,0,0.0,7,0.0,0.0
ILMN,S,216,0,0,0,0.0,121,0.0,0.0
IXN,S,216,7,9,0,0.00296861747243427,107,0.001,0.03
MKTW,T,216,0,100,0,0.0,116,0.0,0.0
SEV,S,216,0,216,0,0.0,170,0.0,0.0
SITM,B,215,100,0,0,0.0120048019207683,7,0.04,0.32
RBOT,B,215,0,215,0,0.0,215,0.0,0.0
DAX,S,215,0,200,0,0.0,14,0.0,0.0
BAB,B,215,0,163,0,0.0,103,0.0,0.0
CSTM,T,215,0,215,0,0.0,215,0.0,0.0
IMOS,B,215,0,0,0,0.0,115,0.0,0.0
UONE,B,215,100,5,0,0.0435161009573542,100,0.01,0.08
UEVM,S,215,0,0,0,0.0,215,0.0,0.0
BSMN,S,214,0,214,0,0.0,114,0.0,0.0
MIDU,T,214,0,214,0,0.0,114,0.0,0.0
HEP,B,214,50,100,0,0.0490677134445535,100,0.01,0.05
TTMI,S,214,0,214,0,0.0,114,0.0,0.0
BCAB,T,213,0,100,0,0.0,213,0.0,0.0
USB-P,B,213,0,100,0,0.0,100,0.0,0.0
LQDT,S,212,0,100,0,0.0,100,0.0,0.0
SMLE,S,212,0,212,0,0.0,202,0.0,0.0
CHD,B,212,0,212,0,0.0,109,0.0,0.0
WFC-L,T,211,0,0,0,0.0,106,0.0,0.0
SG,B,211,0,201,0,0.0,210,0.0,0.0
ECOW,B,211,36,131,0,1.0,80,0.001,0.09
FFEB,S,210,0,0,0,0.0,105,0.0,0.0
TAK,B,210,0,210,0,0.0,110,0.0,0.0
BR,S,210,0,0,0,0.0,26,0.0,0.0
BATT,S,210,0,200,0,0.0,210,0.0,0.0
CALM,T,210,0,210,0,0.0,110,0.0,0.0
HAS,S,210,0,0,0,0.0,72,0.0,0.0
HEQ,B,210,10,200,0,0.024390243902439,10,0.01,0.05
VRA,E,210,0,210,0,0.0,100,0.0,0.0
UCYB,B,210,0,0,0,0.0,110,0.0,0.0
PSDN,B,210,0,200,0,0.0,210,0.0,0.0
LOW,S,209,0,0,0,0.0,92,0.0,0.0
RING,B,209,0,209,0,0.0,109,0.0,0.0
BIP-A,B,209,0,109,0,0.0,109,0.0,0.0
GBT,S,209,0,209,0,0.0,209,0.0,0.0
PSIL,B,209,0,203,0,0.0,103,0.0,0.0
NXC,B,208,0,0,0,0.0,87,0.0,0.0
PXE,B,208,0,167,0,0.0,172,0.0,0.0
IBTX,B,208,15,0,0,0.0232919254658385,100,0.01,0.21
OTTR,T,208,0,208,0,0.0,108,0.0,0.0
VRAR,B,207,0,0,0,0.0,200,0.0,0.0
SBR,B,207,101,0,0,0.245742092457421,41,0.0695049504950495,0.645247524752475
VB,S,207,25,0,0,0.0052820621170505,3,0.0492,0.1884
QQQJ,B,206,0,2,0,0.0,5,0.0,0.0
BNTX,S,206,0,0,0,0.0,103,0.0,0.0
SUB,B,206,0,206,0,0.0,185,0.0,0.0
EW,B,206,0,206,0,0.0,200,0.0,0.0
APG,S,206,0,206,0,0.0,200,0.0,0.0
DKS,S,206,0,0,0,0.0,86,0.0,0.0
AMOT,S,206,36,0,0,0.0740740740740741,71,0.03,0.36
TRU,S,206,0,0,0,0.0,105,0.0,0.0
RBA,S,205,100,0,5,0.0668002672010688,205,0.001,0.05
DGX,S,205,0,0,0,0.0,105,0.0,0.0
IBB,B,205,0,105,0,0.0,105,0.0,0.0
ALSN,B,205,0,205,0,0.0,105,0.0,0.0
IWY,S,205,0,0,0,0.0,174,0.0,0.0
COLD,S,205,0,205,0,0.0,205,0.0,0.0
PFE,E,205,0,205,0,0.0,205,0.0,0.0
EZPW,S,205,0,205,0,0.0,200,0.0,0.0
ZION,B,205,0,200,0,0.0,205,0.0,0.0
HIPS,S,204,2,0,0,0.5,2,0.01,0.14
AX,T,204,0,0,0,0.0,104,0.0,0.0
VCIF,B,204,0,4,0,0.0,104,0.0,0.0
ESTE,S,204,0,4,0,0.0,200,0.0,0.0
SMTC,S,204,2,2,0,0.000120431143493707,2,0.01,0.03
BHF,B,204,0,100,0,0.0,100,0.0,0.0
IFGL,S,204,0,0,0,0.0,172,0.0,0.0
RBBN,B,203,0,203,0,0.0,103,0.0,0.0
XRX,S,203,0,200,0,0.0,200,0.0,0.0
WH,S,203,47,0,0,0.00841389187253849,47,0.001,0.04
APEI,B,203,0,100,0,0.0,200,0.0,0.0
BLTE,S,203,0,0,0,0.0,100,0.0,0.0
RNLX,B,202,0,0,0,0.0,1,0.0,0.0
AOMR,B,202,1,0,0,0.0181818181818182,101,0.01,0.09
UONEK,S,202,0,0,0,0.0,102,0.0,0.0
OSK,B,202,0,0,0,0.0,102,0.0,0.0
PENN,E,202,0,202,0,0.0,202,0.0,0.0
JPC,S,202,0,202,0,0.0,202,0.0,0.0
FXG,S,202,0,0,0,0.0,201,0.0,0.0
PANL,B,202,0,201,0,0.0,201,0.0,0.0
TROX,S,202,0,202,0,0.0,200,0.0,0.0
INDA,S,202,0,202,0,0.0,140,0.0,0.0
APO,B,202,0,2,0,0.0,102,0.0,0.0
ELDN,S,202,0,0,0,0.0,100,0.0,0.0
JEMA,B,202,0,200,0,0.0,200,0.0,0.0
CE,S,202,0,0,0,0.0,200,0.0,0.0
STT,S,202,0,93,0,0.0,93,0.0,0.0
CABO,B,201,0,0,0,0.0,199,0.0,0.0
ALLE,S,201,0,0,0,0.0,100,0.0,0.0
SFNC,S,201,0,200,0,0.0,201,0.0,0.0
BAX,B,201,0,101,0,0.0,201,0.0,0.0
SPXX,B,201,0,0,0,0.0,100,0.0,0.0
CMP,B,201,100,100,0,0.0401767778224186,101,0.001,0.04
VNET,B,201,0,201,0,0.0,200,0.0,0.0
LGL,S,201,0,0,0,0.0,100,0.0,0.0
AMPS,B,201,0,0,0,0.0,200,0.0,0.0
HSBC,B,201,0,201,0,0.0,200,0.0,0.0
BAD,B,201,0,200,0,0.0,201,0.0,0.0
CPER,T,201,1,200,0,0.00332225913621262,100,0.001,0.03
IQV,B,201,0,0,0,0.0,100,0.0,0.0
TEAM,S,201,0,0,0,0.0,100,0.0,0.0
FTF,B,201,0,1,0,0.0,200,0.0,0.0
NGM,T,200,0,200,0,0.0,200,0.0,0.0
CSGS,T,200,0,100,0,0.0,100,0.0,0.0
PARR,B,200,0,200,0,0.0,200,0.0,0.0
STAG,T,200,0,200,0,0.0,100,0.0,0.0
CGAU,T,200,0,200,0,0.0,100,0.0,0.0
SPHY,S,200,0,200,0,0.0,200,0.0,0.0
FMN,B,200,0,0,0,0.0,100,0.0,0.0
QK,B,200,0,0,0,0.0,200,0.0,0.0
SIRE,T,200,0,0,0,0.0,100,0.0,0.0
FUTY,S,200,0,100,0,0.0,100,0.0,0.0
DWAS,S,200,100,0,0,0.132978723404255,100,0.01,0.1
IMRN,B,200,0,0,0,0.0,200,0.0,0.0
AHH,S,200,0,0,0,0.0,100,0.0,0.0
CCK,T,200,0,100,0,0.0,100,0.0,0.0
EPHY,S,200,0,200,0,0.0,200,0.0,0.0
NXPL,B,200,0,100,0,0.0,100,0.0,0.0
IYZ,T,200,0,200,0,0.0,200,0.0,0.0
GOVZ,B,200,0,200,0,0.0,200,0.0,0.0
DCRD,S,200,0,200,0,0.0,200,0.0,0.0
DAC,T,200,0,200,0,0.0,200,0.0,0.0
BRG,S,200,0,200,0,0.0,200,0.0,0.0
RGF,S,200,0,0,0,0.0,100,0.0,0.0
FNGO,B,200,0,0,0,0.0,200,0.0,0.0
CNNB,S,200,0,0,0,0.0,100,0.0,0.0
JLS,S,200,0,0,0,0.0,100,0.0,0.0
KBWR,S,200,100,0,0,1.0,100,0.01,0.45
TREE,S,200,10,0,0,0.00771604938271605,100,0.02,0.08
YY,B,200,25,0,0,0.00662427133015368,100,0.01,0.04
PWP,T,200,0,100,0,0.0,100,0.0,0.0
BRDS,T,200,0,0,0,0.0,200,0.0,0.0
SLP,S,200,0,0,0,0.0,100,0.0,0.0
EMD,T,200,0,200,0,0.0,100,0.0,0.0
COLD,B,200,0,0,0,0.0,200,0.0,0.0
SCCB,S,200,0,200,0,0.0,100,0.0,0.0
HA,S,200,0,200,0,0.0,200,0.0,0.0
CTBB,E,200,0,0,0,0.0,100,0.0,0.0
GLAD,S,200,0,200,0,0.0,200,0.0,0.0
FMQQ,S,200,0,0,0,0.0,200,0.0,0.0
DPRO,S,200,0,200,0,0.0,200,0.0,0.0
BLW,S,200,0,0,0,0.0,200,0.0,0.0
CE,B,200,0,100,0,0.0,200,0.0,0.0
REX,B,200,0,100,0,0.0,100,0.0,0.0
IPOF,B,200,0,200,0,0.0,200,0.0,0.0
SHW,S,200,0,0,0,0.0,100,0.0,0.0
BRDG,S,200,0,0,0,0.0,100,0.0,0.0
MAXN,S,200,0,0,0,0.0,200,0.0,0.0
CBU,T,200,0,200,0,0.0,100,0.0,0.0
SNDA,S,200,0,0,0,0.0,100,0.0,0.0
DDF,B,200,0,200,0,0.0,200,0.0,0.0
EVBG,B,200,0,200,0,0.0,200,0.0,0.0
TAXF,B,200,0,200,0,0.0,100,0.0,0.0
SAVA,E,200,0,0,0,0.0,100,0.0,0.0
WRE,S,200,0,200,0,0.0,200,0.0,0.0
PRPC,S,200,0,0,0,0.0,200,0.0,0.0
FNLC,B,200,0,100,0,0.0,100,0.0,0.0
UBSI,S,200,0,0,0,0.0,200,0.0,0.0
IMCV,S,200,100,0,0,1.0,100,0.01,0.06
HASI,B,200,0,200,0,0.0,200,0.0,0.0
RPRX,S,200,200,0,0,0.0173055291165527,200,0.001,0.01
BUFF,B,200,0,0,0,0.0,100,0.0,0.0
ASCA,B,200,0,200,0,0.0,100,0.0,0.0
AEL-A,B,200,100,0,0,0.87719298245614,100,0.03,0.25
HLIO,B,200,0,0,0,0.0,100,0.0,0.0
SQEW,T,200,0,0,0,0.0,200,0.0,0.0
XYLD,S,200,0,0,0,0.0,200,0.0,0.0
OPP-B,T,200,0,200,0,0.0,200,0.0,0.0
PAYA,S,200,0,200,0,0.0,200,0.0,0.0
KRYS,B,200,0,200,0,0.0,200,0.0,0.0
GPK,T,200,0,200,0,0.0,100,0.0,0.0
TMFG,S,200,200,0,0,0.332225913621262,200,0.01,0.05
CHSCN,B,200,100,0,0,0.0866551126516465,100,0.04,0.23
EUM,T,200,0,200,0,0.0,200,0.0,0.0
NN,T,200,0,200,0,0.0,100,0.0,0.0
SLN,B,200,0,0,0,0.0,200,0.0,0.0
CUBI-F,B,200,0,0,0,0.0,200,0.0,0.0
LPSN,S,200,0,200,0,0.0,200,0.0,0.0
BAH,S,200,0,100,0,0.0,100,0.0,0.0
FNDF,T,200,0,200,0,0.0,200,0.0,0.0
USL,B,200,0,0,0,0.0,200,0.0,0.0
EJAN,T,200,0,200,0,0.0,200,0.0,0.0
QRFT,S,200,0,0,0,0.0,100,0.0,0.0
NBB,T,200,0,200,0,0.0,200,0.0,0.0
AE,S,200,0,0,0,0.0,100,0.0,0.0
NNY,E,200,0,0,0,0.0,100,0.0,0.0
AVXL,S,200,0,200,0,0.0,200,0.0,0.0
IJJ,T,200,0,200,0,0.0,200,0.0,0.0
BA,E,200,0,0,0,0.0,100,0.0,0.0
ARGO-A,T,200,0,200,0,0.0,200,0.0,0.0
FIXX,S,200,0,0,0,0.0,200,0.0,0.0
PHAS,T,200,0,200,0,0.0,200,0.0,0.0
IJT,T,200,0,100,0,0.0,100,0.0,0.0
CIVB,S,200,0,100,0,0.0,100,0.0,0.0
MMLG,S,200,0,200,0,0.0,200,0.0,0.0
RITA,T,200,0,100,0,0.0,100,0.0,0.0
FET,S,200,0,0,0,0.0,100,0.0,0.0
ADTX,S,200,0,0,0,0.0,200,0.0,0.0
EMO,S,200,0,0,0,0.0,100,0.0,0.0
OMGA,S,200,0,200,0,0.0,200,0.0,0.0
XNCR,S,200,40,0,0,0.0117164616285882,120,0.015,0.12
EMXF,B,200,0,200,0,0.0,200,0.0,0.0
DCF,B,200,0,200,0,0.0,200,0.0,0.0
BJUN,B,200,200,0,0,1.0,200,0.01,0.05
BCAT,E,200,0,0,0,0.0,200,0.0,0.0
PAR,S,200,0,0,0,0.0,100,0.0,0.0
DOC,T,200,0,200,0,0.0,200,0.0,0.0
PIE,B,200,0,0,0,0.0,200,0.0,0.0
FLAX,S,200,100,0,0,1.0,200,0.13,0.41
BHF,E,200,50,0,0,0.00891742464776173,100,0.01,0.09
ADTH,T,200,0,200,0,0.0,200,0.0,0.0
BCOW,S,200,0,0,0,0.0,200,0.0,0.0
IXG,B,200,0,0,0,0.0,100,0.0,0.0
IVDA,B,200,0,100,0,0.0,100,0.0,0.0
RVSN,S,200,0,0,0,0.0,100,0.0,0.0
IMTXW,S,200,0,200,0,0.0,200,0.0,0.0
CHNG,T,200,0,200,0,0.0,200,0.0,0.0
JUGG,S,200,0,100,0,0.0,100,0.0,0.0
PTMC,S,200,0,0,0,0.0,200,0.0,0.0
DEED,S,200,0,200,0,0.0,200,0.0,0.0
RYI,T,200,35,0,0,0.0246652572233968,100,0.01,0.09
BEPC,T,200,0,200,0,0.0,100,0.0,0.0
FICVU,S,200,0,0,0,0.0,100,0.0,0.0
BXSL,S,200,0,200,0,0.0,200,0.0,0.0
SKE,T,200,0,100,0,0.0,100,0.0,0.0
TRMR,S,200,0,0,0,0.0,200,0.0,0.0
WFC-D,S,200,0,200,0,0.0,200,0.0,0.0
AXON,E,200,0,0,0,0.0,100,0.0,0.0
SWAR,T,200,0,200,0,0.0,100,0.0,0.0
RJF,B,200,100,0,0,0.0742390497401633,100,0.001,0.1
FDEM,S,200,0,0,0,0.0,200,0.0,0.0
NFBK,S,200,0,200,0,0.0,200,0.0,0.0
RECS,S,200,0,0,0,0.0,100,0.0,0.0
LAND,T,200,0,200,0,0.0,200,0.0,0.0
BLV,E,200,100,0,0,0.0557103064066852,100,0.01,0.06
DRD,S,200,0,200,0,0.0,200,0.0,0.0
EFSCP,S,200,0,0,0,0.0,100,0.0,0.0
GAINN,T,200,0,200,0,0.0,200,0.0,0.0
ZNH,B,200,0,0,0,0.0,100,0.0,0.0
BNSO,S,200,0,0,0,0.0,100,0.0,0.0
URTY,E,200,0,0,0,0.0,200,0.0,0.0
NOTV,B,200,0,200,0,0.0,200,0.0,0.0
MGC,E,200,0,0,0,0.0,100,0.0,0.0
LTRX,B,200,0,200,0,0.0,200,0.0,0.0
TRINL,E,200,100,0,0,0.492610837438424,100,0.02,0.19
UFI,B,200,0,0,0,0.0,100,0.0,0.0
WU,E,200,0,200,0,0.0,200,0.0,0.0
ENPC,T,200,0,200,0,0.0,100,0.0,0.0
QUS,E,200,0,0,0,0.0,100,0.0,0.0
DRQ,B,200,0,0,0,0.0,100,0.0,0.0
ONEY,B,200,0,0,0,0.0,100,0.0,0.0
CLIX,S,200,0,0,0,0.0,100,0.0,0.0
PERI,T,200,0,200,0,0.0,200,0.0,0.0
OMCL,T,200,100,0,100,0.0803858520900322,200,0.001,0.27
PYCR,B,200,0,100,0,0.0,100,0.0,0.0
CRGY,T,200,0,200,0,0.0,200,0.0,0.0
TNYA,B,200,0,200,0,0.0,200,0.0,0.0
SNT,T,200,0,200,0,0.0,100,0.0,0.0
LMACA,T,200,0,200,0,0.0,200,0.0,0.0
BSY,S,200,0,200,0,0.0,200,0.0,0.0
EDR,S,200,0,200,0,0.0,200,0.0,0.0
ATEC,T,200,0,200,0,0.0,200,0.0,0.0
ABR-D,B,200,0,0,0,0.0,100,0.0,0.0
NBIX,S,200,0,0,0,0.0,100,0.0,0.0
WDIV,S,200,0,200,0,0.0,200,0.0,0.0
OCFC,B,200,0,200,0,0.0,200,0.0,0.0
GSUN,B,200,0,0,0,0.0,100,0.0,0.0
CMPS,S,200,0,0,0,0.0,100,0.0,0.0
HAS,E,200,0,0,0,0.0,100,0.0,0.0
AMTD,E,200,100,0,100,0.0024253595595547,200,0.0,0.01
SCCE,S,200,0,0,0,0.0,200,0.0,0.0
BRY,T,200,0,200,0,0.0,200,0.0,0.0
IBDN,T,200,0,200,0,0.0,200,0.0,0.0
CDAQ,S,200,0,100,0,0.0,100,0.0,0.0
SUSL,B,200,0,0,0,0.0,200,0.0,0.0
INZY,T,200,0,200,0,0.0,200,0.0,0.0
XTL,S,200,0,0,0,0.0,100,0.0,0.0
ERAS,S,200,0,0,0,0.0,200,0.0,0.0
JKS,E,200,0,0,0,0.0,100,0.0,0.0
NRIX,T,200,0,200,0,0.0,200,0.0,0.0
MIST,B,200,0,100,0,0.0,200,0.0,0.0
BAC-E,B,200,0,100,0,0.0,100,0.0,0.0
FENG,E,200,0,0,0,0.0,100,0.0,0.0
ETNB,E,200,0,200,0,0.0,200,0.0,0.0
SRS,E,200,0,0,0,0.0,200,0.0,0.0
SASR,S,200,0,0,0,0.0,100,0.0,0.0
PAYX,E,200,25,0,0,0.0019361833952912,200,0.01,0.11
BCX,E,200,0,0,0,0.0,100,0.0,0.0
LYRA,S,200,0,0,0,0.0,100,0.0,0.0
SPKY,B,200,0,100,0,0.0,100,0.0,0.0
DMF,E,200,100,0,100,0.454545454545455,200,0.0,0.01
HGBL,B,200,0,200,0,0.0,200,0.0,0.0
LGF.B,T,200,0,200,0,0.0,100,0.0,0.0
ISUN,B,200,0,200,0,0.0,200,0.0,0.0
MS-I,S,200,0,0,0,0.0,100,0.0,0.0
SBEV,S,200,0,200,0,0.0,200,0.0,0.0
STKS,T,200,0,200,0,0.0,100,0.0,0.0
FNGG,S,200,0,200,0,0.0,200,0.0,0.0
KNX,B,200,0,100,0,0.0,100,0.0,0.0
SGBX,T,200,0,200,0,0.0,200,0.0,0.0
UAN,S,200,0,0,0,0.0,100,0.0,0.0
SPTM,T,200,0,200,0,0.0,100,0.0,0.0
BOX,S,200,0,200,0,0.0,200,0.0,0.0
CPRT,E,200,20,0,0,0.00383582662063675,100,0.01,0.08
AGRI,E,200,0,0,0,0.0,100,0.0,0.0
TRDA,B,200,100,0,0,0.943396226415094,200,0.01,1.82
NUAG,S,200,0,200,0,0.0,100,0.0,0.0
IDA,B,200,0,200,0,0.0,200,0.0,0.0
BBC,S,200,0,0,0,0.0,100,0.0,0.0
HTBI,B,200,100,0,0,0.120918984280532,100,0.03,0.09
TBB,S,200,0,200,0,0.0,200,0.0,0.0
HALO,E,200,0,0,0,0.0,200,0.0,0.0
LOCC=,T,200,0,200,0,0.0,200,0.0,0.0
MOLN,B,200,0,0,0,0.0,100,0.0,0.0
TIVC,B,200,0,200,0,0.0,200,0.0,0.0
CBL,T,200,15,0,85,0.0185643564356436,100,0.01,0.08
ENB,T,200,0,200,0,0.0,200,0.0,0.0
IKNA,B,200,0,0,0,0.0,100,0.0,0.0
KT,T,200,0,200,0,0.0,200,0.0,0.0
SWAR,B,200,0,200,0,0.0,200,0.0,0.0
DMTK,S,200,0,200,0,0.0,200,0.0,0.0
SUSA,B,200,66,0,34,0.103448275862069,100,0.001,0.03
PSTL,B,200,0,200,0,0.0,100,0.0,0.0
AFB,B,200,0,100,0,0.0,100,0.0,0.0
EVN,T,200,0,100,0,0.0,100,0.0,0.0
